Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-10T21:39:50.703Z;ISIN;EZ29TLM6FYF8;6.780354;360T;MONE;DKK;N/A;2000000.0;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651217215L2;false;TPAC,FULJ,ILQD
2023-08-10T21:39:50.703Z;ISIN;EZ1KJ3GV7FG0;6.78421;360T;MONE;DKK;N/A;2000000.0;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651217215L1;false;TPAC,FULJ,ILQD
2023-08-10T16:42:17.109Z;ISIN;EZ9QZ13998D0;1.81787;360T;MONE;NZD;N/A;3000000.0;NZD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651185293L1;false;TPAC,FULJ,ILQD
2023-08-10T16:42:17.109Z;ISIN;EZJ2V6GFTZZ0;1.818435;360T;MONE;NZD;N/A;3000000.0;NZD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651185293L2;false;TPAC,FULJ,ILQD
2023-08-10T16:41:42.880Z;ISIN;EZM9MKG7JX90;1.6805923;360T;MONE;AUD;N/A;7700000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651185275L2;false;TPAC,FULJ,ILQD
2023-08-10T16:41:42.880Z;ISIN;EZNW0FHRCQV8;1.68046;360T;MONE;AUD;N/A;7700000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651185275L1;false;TPAC,FULJ,ILQD
2023-08-10T16:40:08.685Z;ISIN;EZ80RC09FSV2;0.866434;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651185225L2;false;TPAC,FULJ,ILQD
2023-08-10T16:40:08.685Z;ISIN;EZFWW5QBK181;0.86619;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651185225L1;false;TPAC,FULJ,ILQD
2023-08-10T16:00:09.053Z;ISIN;EZD7NKJ8MW76;0.0397371;360T;MONE;CHF;N/A;3.0E8;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651172721L1;false;TPAC,FULJ,ILQD
2023-08-10T16:00:09.053Z;ISIN;EZXZSHN2S3Q6;0.03972;360T;MONE;CHF;N/A;3.0E8;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651172721L2;false;TPAC,FULJ,ILQD
2023-08-10T15:59:47.010Z;ISIN;EZXZSHN2S3Q6;0.03972;360T;MONE;CHF;N/A;3.0E8;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651172107L2;false;TPAC,FULJ,ILQD
2023-08-10T15:59:47.010Z;ISIN;EZD7NKJ8MW76;0.0397371;360T;MONE;CHF;N/A;3.0E8;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651172107L1;false;TPAC,FULJ,ILQD
2023-08-10T15:58:44.949Z;ISIN;EZD7NKJ8MW76;0.0397371;360T;MONE;CHF;N/A;3.0E8;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651171757L1;false;TPAC,FULJ,ILQD
2023-08-10T15:58:44.949Z;ISIN;EZXZSHN2S3Q6;0.03972;360T;MONE;CHF;N/A;3.0E8;CZK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651171757L2;false;TPAC,FULJ,ILQD
2023-08-10T15:23:37.859Z;ISIN;EZ2ZNHQ3LKM0;15209.9;360T;MONE;IDR;N/A;1.0E9;IDR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651173123;false;FULJ,ILQD
2023-08-10T15:16:53.053Z;ISIN;EZB7FM7K7LS8;1.10344;360T;MONE;USD;N/A;65000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651145223;false;FULJ,ILQD
2023-08-10T15:06:27.805Z;ISIN;EZQ4HG17LMT8;0.87423;360T;MONE;CHF;N/A;1.95E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651165845L1;false;TPAC,FULJ,ILQD
2023-08-10T15:06:27.805Z;ISIN;EZC9FDT678S2;0.871287;360T;MONE;CHF;N/A;1.95E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651165845L2;false;TPAC,FULJ,ILQD
2023-08-10T15:05:26.548Z;ISIN;EZBHZXR05K92;1.1046247;360T;MONE;USD;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651167723;false;FULJ,ILQD
2023-08-10T15:02:07.346Z;ISIN;EZYMY2NGYJN2;0.006059712;360T;MONE;CHF;N/A;2.5E8;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651162336L2;false;TPAC,FULJ,ILQD
2023-08-10T15:02:07.346Z;ISIN;EZPTQ6SXDXK2;0.0060502;360T;MONE;CHF;N/A;2.5E8;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651162336L1;false;TPAC,FULJ,ILQD
2023-08-10T15:00:43.568Z;ISIN;EZLBHHZM0JM4;1.11278;360T;MONE;CHF;N/A;1800000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651160847L1;false;TPAC,FULJ,ILQD
2023-08-10T15:00:43.568Z;ISIN;EZBX8LCDVCH2;1.109242;360T;MONE;CHF;N/A;1800000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651160847L2;false;TPAC,FULJ,ILQD
2023-08-10T14:59:39.983Z;ISIN;EZXP2L73C272;0.9607533;360T;MONE;CHF;N/A;2900000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651160641L2;false;TPAC,FULJ,ILQD
2023-08-10T14:59:39.983Z;ISIN;EZ358YSVFQD6;0.96255;360T;MONE;CHF;N/A;2900000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651160641L1;false;TPAC,FULJ,ILQD
2023-08-10T14:45:34.437Z;ISIN;EZP46154RQ91;0.8726894;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651156341L2;false;TPAC,FULJ,ILQD
2023-08-10T14:45:34.437Z;ISIN;EZPPR43TV388;0.8730521;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651156341L1;false;TPAC,FULJ,ILQD
2023-08-10T14:44:57.996Z;ISIN;EZ503G7C7SH1;0.9622911;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155402L1;false;TPAC,FULJ,ILQD
2023-08-10T14:44:57.996Z;ISIN;EZSYX63Q5CQ5;0.9620637;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155402L2;false;TPAC,FULJ,ILQD
2023-08-10T14:43:42.630Z;ISIN;EZSXHW3V5JK3;11.23909;360T;MONE;NOK;N/A;455916.57;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651165860L1;false;TPAC,FULJ,ILQD
2023-08-10T14:43:42.630Z;ISIN;EZ57SNB26DN7;11.2928648;360T;MONE;NOK;N/A;455916.57;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651165860L2;false;TPAC,FULJ,ILQD
2023-08-10T14:42:00.864Z;ISIN;EZP0YXZ2XZ81;0.6073165;360T;MONE;USD;N/A;2000000.0;NZD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651164982L1;false;TPAC,FULJ,ILQD
2023-08-10T14:42:00.864Z;ISIN;EZT0HS4HCVB8;0.60732;360T;MONE;USD;N/A;2000000.0;NZD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651164982L2;false;TPAC,FULJ,ILQD
2023-08-10T14:41:21.047Z;ISIN;EZ6ZM7QQQNX7;0.6568233;360T;MONE;USD;N/A;2000000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651164935L1;false;TPAC,FULJ,ILQD
2023-08-10T14:41:21.047Z;ISIN;EZ0P4919MGP4;0.65689;360T;MONE;USD;N/A;2000000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651164935L2;false;TPAC,FULJ,ILQD
2023-08-10T14:39:54.287Z;ISIN;EZWMLRFJZHM5;1.1041954;360T;MONE;USD;N/A;399022.22;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651164907L1;false;TPAC,FULJ,ILQD
2023-08-10T14:39:54.287Z;ISIN;EZCK1JPL37P5;1.1046206;360T;MONE;USD;N/A;435359.27;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651164907L2;false;TPAC,FULJ,ILQD
2023-08-10T14:35:16.343Z;ISIN;EZ44MQ5P1YZ3;18.6873;360T;MONE;ZAR;N/A;8.8E7;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651162537L2;false;TPAC,FULJ,ILQD
2023-08-10T14:35:16.343Z;ISIN;EZWW5PQ7TL60;18.682704;360T;MONE;ZAR;N/A;8.8E7;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651162537L1;false;TPAC,FULJ,ILQD
2023-08-10T14:34:08.846Z;ISIN;EZ17TP3QXFC5;16.906493;360T;MONE;MXN;N/A;1.5E8;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651162041L2;false;TPAC,FULJ,ILQD
2023-08-10T14:34:08.846Z;ISIN;EZTM5J4M70X4;16.903849;360T;MONE;MXN;N/A;1.5E8;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651162041L1;false;TPAC,FULJ,ILQD
2023-08-10T14:33:06.870Z;ISIN;EZSYX63Q5CQ5;0.962703;360T;MONE;CHF;N/A;7000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080803L2;false;TPAC,FULJ,ILQD
2023-08-10T14:33:06.870Z;ISIN;EZ358YSVFQD6;0.96276;360T;MONE;CHF;N/A;7000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080803L1;false;TPAC,FULJ,ILQD
2023-08-10T14:30:54.960Z;ISIN;EZ3YM5JFHZ98;1.94134;360T;MONE;AUD;N/A;4781789.84;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285525L2L1;false;TPAC,FULJ,ILQD
2023-08-10T14:30:54.960Z;ISIN;EZ3YM5JFHZ98;1.94134;360T;MONE;AUD;N/A;9317637.28;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285525L1L1;false;TPAC,FULJ,ILQD
2023-08-10T14:30:54.960Z;ISIN;EZ4VYDY2L1S3;1.9396717;360T;MONE;AUD;N/A;4884872.54;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285525L2L2;false;TPAC,FULJ,ILQD
2023-08-10T14:30:54.960Z;ISIN;EZ4VYDY2L1S3;1.9396717;360T;MONE;AUD;N/A;5259349.83;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285525L3L2;false;TPAC,FULJ,ILQD
2023-08-10T14:30:54.960Z;ISIN;EZRP9VCH1717;1.9397248;360T;MONE;AUD;N/A;9348447.86;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285525L1L2;false;TPAC,FULJ,ILQD
2023-08-10T14:30:54.960Z;ISIN;EZ3YM5JFHZ98;1.94134;360T;MONE;AUD;N/A;5266134.39;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285525L3L1;false;TPAC,FULJ,ILQD
2023-08-10T14:29:37.128Z;ISIN;EZ4VYDY2L1S3;1.9395433;360T;MONE;AUD;N/A;4891460.25;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285511L1L2;false;TPAC,FULJ,ILQD
2023-08-10T14:29:37.128Z;ISIN;EZ3YM5JFHZ98;1.94123;360T;MONE;AUD;N/A;3941439.77;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285511L2L1;false;TPAC,FULJ,ILQD
2023-08-10T14:29:37.128Z;ISIN;EZ3YM5JFHZ98;1.94123;360T;MONE;AUD;N/A;4788473.91;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285511L1L1;false;TPAC,FULJ,ILQD
2023-08-10T14:29:37.128Z;ISIN;EZRP9VCH1717;1.9396002;360T;MONE;AUD;N/A;3900057.71;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650285511L2L2;false;TPAC,FULJ,ILQD
2023-08-10T14:27:23.603Z;ISIN;EZ358YSVFQD6;0.96302;360T;MONE;CHF;N/A;5000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080784L1;false;TPAC,FULJ,ILQD
2023-08-10T14:27:23.603Z;ISIN;EZSYX63Q5CQ5;0.9629632;360T;MONE;CHF;N/A;4000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080784L2;false;TPAC,FULJ,ILQD
2023-08-10T14:27:23.603Z;ISIN;EZSYX63Q5CQ5;0.9629632;360T;MONE;CHF;N/A;1000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080784L3;false;TPAC,FULJ,ILQD
2023-08-10T14:26:52.941Z;ISIN;EZ14WJ1VPYR0;1.1040502;360T;MONE;USD;N/A;4.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651156227L2;false;TPAC,FULJ,ILQD
2023-08-10T14:26:52.941Z;ISIN;EZ3ZJFSWQRN5;1.1026;360T;MONE;USD;N/A;4.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651156227L1;false;TPAC,FULJ,ILQD
2023-08-10T14:26:03.011Z;ISIN;EZ30MZCXQXC1;4000.0;360T;MONE;COP;N/A;1.025E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651156601;false;FULJ,ILQD
2023-08-10T14:26:01.121Z;ISIN;EZSXHW3V5JK3;11.21223;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155698L1;false;TPAC,FULJ,ILQD
2023-08-10T14:26:01.121Z;ISIN;EZKYQ5CNGWD7;11.212479;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155698L2;false;TPAC,FULJ,ILQD
2023-08-10T14:24:24.711Z;ISIN;EZSYX63Q5CQ5;0.9628031;360T;MONE;CHF;N/A;1600000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651075753L3;false;TPAC,FULJ,ILQD
2023-08-10T14:24:24.711Z;ISIN;EZ358YSVFQD6;0.96286;360T;MONE;CHF;N/A;8000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651075753L1;false;TPAC,FULJ,ILQD
2023-08-10T14:24:24.711Z;ISIN;EZSYX63Q5CQ5;0.9628031;360T;MONE;CHF;N/A;6400000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651075753L2;false;TPAC,FULJ,ILQD
2023-08-10T14:22:51.657Z;ISIN;EZ6RP3Y94XJ8;7.81626;360T;MONE;HKD;N/A;2.0E7;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651159397L2;false;TPAC,FULJ,ILQD
2023-08-10T14:22:51.657Z;ISIN;EZ8LRWSD64R1;7.81793;360T;MONE;HKD;N/A;2.0E7;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651159397L1;false;TPAC,FULJ,ILQD
2023-08-10T14:22:23.022Z;ISIN;EZ8LRWSD64R1;7.818054;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651159344L1;false;TPAC,FULJ,ILQD
2023-08-10T14:22:23.022Z;ISIN;EZQWKK61P5X4;7.81718;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651159344L2;false;TPAC,FULJ,ILQD
2023-08-10T14:21:44.311Z;ISIN;EZ24S7THM6S1;1.2769171;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651075481L2;false;TPAC,FULJ,ILQD
2023-08-10T14:21:44.311Z;ISIN;EZ2RXH6PGVJ1;1.2768934;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651075481L1;false;TPAC,FULJ,ILQD
2023-08-10T14:20:33.415Z;ISIN;EZP46154RQ91;0.873239;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651075407L2;false;TPAC,FULJ,ILQD
2023-08-10T14:20:33.415Z;ISIN;EZQ4HG17LMT8;0.87333;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651075407L1;false;TPAC,FULJ,ILQD
2023-08-10T14:18:13.744Z;ISIN;EZP46154RQ91;0.8728789;360T;MONE;CHF;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651066663L3;false;TPAC,FULJ,ILQD
2023-08-10T14:18:13.744Z;ISIN;EZP46154RQ91;0.8728789;360T;MONE;CHF;N/A;4000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651066663L2;false;TPAC,FULJ,ILQD
2023-08-10T14:18:13.744Z;ISIN;EZQ4HG17LMT8;0.87297;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651066663L1;false;TPAC,FULJ,ILQD
2023-08-10T14:15:46.352Z;ISIN;EZDK1PRDRVN5;159.1133;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155138L1;false;TPAC,FULJ,ILQD
2023-08-10T14:15:46.352Z;ISIN;EZ557BN98823;158.9723;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155138L2;false;TPAC,FULJ,ILQD
2023-08-10T14:14:26.897Z;ISIN;EZMLZ98WH376;1.1024522;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155773L1;false;TPAC,FULJ,ILQD
2023-08-10T14:14:26.897Z;ISIN;EZ274BKK29W9;1.1025021;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155773L2;false;TPAC,FULJ,ILQD
2023-08-10T14:13:12.692Z;ISIN;EZ6ZM7QQQNX7;0.6575655;360T;MONE;USD;N/A;1.2E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155950L1;false;TPAC,FULJ,ILQD
2023-08-10T14:13:12.692Z;ISIN;EZ0P4919MGP4;0.65763;360T;MONE;USD;N/A;1.2E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155950L2;false;TPAC,FULJ,ILQD
2023-08-10T14:11:25.802Z;ISIN;EZQ4HG17LMT8;0.87301;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651066633L1;false;TPAC,FULJ,ILQD
2023-08-10T14:11:25.802Z;ISIN;EZP46154RQ91;0.8729186;360T;MONE;CHF;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651066633L2;false;TPAC,FULJ,ILQD
2023-08-10T14:11:25.802Z;ISIN;EZP46154RQ91;0.8729186;360T;MONE;CHF;N/A;4000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651066633L3;false;TPAC,FULJ,ILQD
2023-08-10T14:11:04.584Z;ISIN;EZ1H1L03P796;1.33928;360T;MONE;CAD;N/A;7.5E7;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155232L1;false;TPAC,FULJ,ILQD
2023-08-10T14:11:04.584Z;ISIN;EZ0PW709DMB0;1.3392237;360T;MONE;CAD;N/A;7.5E7;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651155232L2;false;TPAC,FULJ,ILQD
2023-08-10T14:09:07.147Z;ISIN;EZ1J68Z3B756;1.6763171;360T;MONE;AUD;N/A;800000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651153470L1;false;TPAC,FULJ,ILQD
2023-08-10T14:09:07.147Z;ISIN;EZNW0FHRCQV8;1.6764;360T;MONE;AUD;N/A;800000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651153470L2;false;TPAC,FULJ,ILQD
2023-08-10T14:06:03.312Z;ISIN;EZ6407Q6V464;5.01187;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651132792;false;FULJ,ILQD
2023-08-10T14:05:31.528Z;ISIN;EZ6407Q6V464;5.0143;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651132185;false;FULJ,ILQD
2023-08-10T14:04:34.133Z;ISIN;EZ274BKK29W9;1.104161;360T;MONE;USD;N/A;2.18E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651150388L2;false;TPAC,FULJ,ILQD
2023-08-10T14:04:34.133Z;ISIN;EZMLZ98WH376;1.10411;360T;MONE;USD;N/A;2.18E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651150388L1;false;TPAC,FULJ,ILQD
2023-08-10T14:03:51.659Z;ISIN;EZ6407Q6V464;5.0149;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651131951;false;FULJ,ILQD
2023-08-10T14:03:50.845Z;ISIN;EZ3ZJFSWQRN5;1.10408;360T;MONE;USD;N/A;9500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651152170L1;false;TPAC,FULJ,ILQD
2023-08-10T14:03:50.845Z;ISIN;EZWKW7X43R52;1.1044306;360T;MONE;USD;N/A;9500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651152170L2;false;TPAC,FULJ,ILQD
2023-08-10T14:03:19.935Z;ISIN;EZ6407Q6V464;5.0153;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651129272;false;FULJ,ILQD
2023-08-10T14:02:20.427Z;ISIN;EZMLZ98WH376;1.1039024;360T;MONE;USD;N/A;1.74E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651149483L1;false;TPAC,FULJ,ILQD
2023-08-10T14:02:20.427Z;ISIN;EZ274BKK29W9;1.1039523;360T;MONE;USD;N/A;1.74E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651149483L2;false;TPAC,FULJ,ILQD
2023-08-10T14:00:27.178Z;ISIN;EZ383RB8B1G6;12.1270938;360T;MONE;SEK;N/A;5.6333333333E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651051272L1;false;TPAC,FULJ,ILQD
2023-08-10T14:00:27.178Z;ISIN;EZTHVZXRWF65;12.1959493;360T;MONE;SEK;N/A;5.6333333333E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651051272L2;false;TPAC,FULJ,ILQD
2023-08-10T14:00:01.401Z;ISIN;EZ383RB8B1G6;12.124384;360T;MONE;SEK;N/A;5.6333333333E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651049267L1;false;TPAC,FULJ,ILQD
2023-08-10T14:00:01.401Z;ISIN;EZTHVZXRWF65;12.19296;360T;MONE;SEK;N/A;5.6333333333E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651049267L2;false;TPAC,FULJ,ILQD
2023-08-10T13:59:06.513Z;ISIN;EZ6407Q6V464;5.0156;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651128968;false;FULJ,ILQD
2023-08-10T13:58:08.173Z;ISIN;EZ6407Q6V464;5.0173;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651113778;false;FULJ,ILQD
2023-08-10T13:58:00.330Z;ISIN;EZ2RXH6PGVJ1;1.2764723;360T;MONE;USD;N/A;1.1E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651113593L2;false;TPAC,FULJ,ILQD
2023-08-10T13:58:00.330Z;ISIN;EZBXJ0CM60R6;1.276465;360T;MONE;USD;N/A;1.1E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651113593L1;false;TPAC,FULJ,ILQD
2023-08-10T13:55:39.702Z;ISIN;EZ3ZJFSWQRN5;1.10309;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651100826L2;false;TPAC,FULJ,ILQD
2023-08-10T13:55:39.702Z;ISIN;EZ274BKK29W9;1.102942;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651100826L1;false;TPAC,FULJ,ILQD
2023-08-10T13:54:19.698Z;ISIN;EZT5XXTDP000;18.694275;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092827L1;false;TPAC,FULJ,ILQD
2023-08-10T13:54:19.698Z;ISIN;EZVK8VBWC8L9;18.6982524;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092827L2;false;TPAC,FULJ,ILQD
2023-08-10T13:54:19.094Z;ISIN;EZTHVZXRWF65;12.1977632;360T;MONE;SEK;N/A;5.6333333334E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651048923L2;false;TPAC,FULJ,ILQD
2023-08-10T13:54:19.094Z;ISIN;EZ383RB8B1G6;12.1288875;360T;MONE;SEK;N/A;5.6333333334E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651048923L1;false;TPAC,FULJ,ILQD
2023-08-10T13:53:50.169Z;ISIN;EZMLZ98WH376;1.102701;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651149976L1;false;TPAC,FULJ,ILQD
2023-08-10T13:53:50.169Z;ISIN;EZ274BKK29W9;1.102751;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651149976L2;false;TPAC,FULJ,ILQD
2023-08-10T13:53:25.714Z;ISIN;EZ6ZM7QQQNX7;0.6577962;360T;MONE;USD;N/A;5500000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651140718L1;false;TPAC,FULJ,ILQD
