Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-12T18:03:42.600Z;ISIN;EZ7JXYZCQ9G2;17.241585;360T;MONE;MXN;N/A;9.0E8;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661448001L1;false;TPAC,FULJ,ILQD
2023-09-12T18:03:42.600Z;ISIN;EZVR16J3XX26;17.2438;360T;MONE;MXN;N/A;9.0E8;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661448001L2;false;TPAC,FULJ,ILQD
2023-09-12T18:03:17.570Z;ISIN;EZWMWXVC7R91;1.3559001;360T;MONE;CAD;N/A;3.8E7;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661447966L1;false;TPAC,FULJ,ILQD
2023-09-12T18:03:17.570Z;ISIN;EZ60GYMVDCP0;1.35588;360T;MONE;CAD;N/A;3.8E7;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661447966L2;false;TPAC,FULJ,ILQD
2023-09-12T16:19:28.485Z;ISIN;EZN0Y23JJSP5;26.922545;360T;MONE;TRY;N/A;725000.0;TRY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661447450;false;FULJ,ILQD
2023-09-12T16:18:14.633Z;ISIN;EZN0Y23JJSP5;26.922925;360T;MONE;TRY;N/A;1.26E7;TRY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661447388;false;FULJ,ILQD
2023-09-12T16:09:45.567Z;ISIN;EZ7KB6RWB896;1.2482585;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661439266L1;false;TPAC,FULJ,ILQD
2023-09-12T16:09:45.567Z;ISIN;EZK1FGS749W2;1.2482955;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661439266L2;false;TPAC,FULJ,ILQD
2023-09-12T16:07:49.344Z;ISIN;EZ5PKZFQBLR2;4.66458;360T;MONE;PLN;N/A;3645800.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661445506L2;false;TPAC,FULJ,ILQD
2023-09-12T16:07:49.344Z;ISIN;EZ522GZMRKQ8;4.66194;360T;MONE;PLN;N/A;3645800.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661445506L1;false;TPAC,FULJ,ILQD
2023-09-12T16:02:02.123Z;ISIN;EZG8Z0JBK2Z8;157.72782;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661443328L1;false;TPAC,FULJ,ILQD
2023-09-12T16:02:02.123Z;ISIN;EZJGTD6Z9777;157.47115;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661443328L2;false;TPAC,FULJ,ILQD
2023-09-12T15:49:38.603Z;ISIN;EZBX4J7P5L10;1.079586;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661442484L2;false;TPAC,FULJ,ILQD
2023-09-12T15:49:38.603Z;ISIN;EZ17Y9C047R1;1.07269;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661442484L1;false;TPAC,FULJ,ILQD
2023-09-12T15:46:17.930Z;ISIN;EZ96X5230T07;0.8597846;360T;MONE;GBP;N/A;500000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661442153L1;false;TPAC,FULJ,ILQD
2023-09-12T15:46:17.930Z;ISIN;EZ2CS3X5TW65;0.8758126;360T;MONE;GBP;N/A;500000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661442153L2;false;TPAC,FULJ,ILQD
2023-09-12T15:44:07.819Z;ISIN;EZVR16J3XX26;17.26581;360T;MONE;MXN;N/A;2.4E9;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661444583L2;false;TPAC,FULJ,ILQD
2023-09-12T15:44:07.819Z;ISIN;EZ7JXYZCQ9G2;17.26311;360T;MONE;MXN;N/A;2.4E9;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661444583L1;false;TPAC,FULJ,ILQD
2023-09-12T15:36:56.012Z;ISIN;EZ55W7L5ZSG4;1.0727782;360T;MONE;USD;N/A;28000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661439661;false;FULJ,ILQD
2023-09-12T15:34:20.421Z;ISIN;EZWH8KCQXND3;28.894511;360T;MONE;TRY;N/A;1.0949E7;TRY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661440544;false;FULJ,ILQD
2023-09-12T15:29:34.675Z;ISIN;EZVPKGDST1X4;1.0792216;360T;MONE;USD;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661438711L2;false;TPAC,FULJ,ILQD
2023-09-12T15:29:34.675Z;ISIN;EZ17Y9C047R1;1.07294;360T;MONE;USD;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661438711L1;false;TPAC,FULJ,ILQD
2023-09-12T15:21:25.650Z;ISIN;EZ22MVXBSNN3;7.8280801;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661440723L1;false;TPAC,FULJ,ILQD
2023-09-12T15:21:25.650Z;ISIN;EZG3YY2JKC14;7.82797;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661440723L2;false;TPAC,FULJ,ILQD
2023-09-12T15:18:27.132Z;ISIN;EZLYYBFVFFD0;1.24714;360T;MONE;USD;N/A;9605.34;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661035041L1;false;TPAC,FULJ,ILQD
2023-09-12T15:18:27.132Z;ISIN;EZFL0DQY9NQ4;1.2471782;360T;MONE;USD;N/A;35374.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661035041L2;false;TPAC,FULJ,ILQD
2023-09-12T15:15:14.803Z;ISIN;EZ6153W2D3L4;157.807;360T;MONE;JPY;N/A;9.5E7;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661434183L1;false;TPAC,FULJ,ILQD
2023-09-12T15:15:14.803Z;ISIN;EZ8JQTNKDHY6;154.6065;360T;MONE;JPY;N/A;9.5E7;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661434183L2;false;TPAC,FULJ,ILQD
2023-09-12T15:10:39.083Z;ISIN;EZ59BM7BMMH8;1.0737304;360T;MONE;USD;N/A;31906.88;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661436142;false;FULJ,ILQD
2023-09-12T15:02:31.271Z;ISIN;EZ55W7L5ZSG4;1.0715784;360T;MONE;USD;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661434950L1;false;TPAC,FULJ,ILQD
2023-09-12T15:02:31.271Z;ISIN;EZ21TKLNRRW7;1.074608;360T;MONE;USD;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661434950L2;false;TPAC,FULJ,ILQD
2023-09-12T15:01:56.240Z;ISIN;EZ7P97L6CQQ2;1.1104811;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661433407L2;false;TPAC,FULJ,ILQD
2023-09-12T15:01:56.240Z;ISIN;EZS118RNZDQ0;1.1065561;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661433407L1;false;TPAC,FULJ,ILQD
2023-09-12T15:01:54.973Z;ISIN;EZ45VY98TKG3;1.1092959;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661433112L2;false;TPAC,FULJ,ILQD
2023-09-12T15:01:54.973Z;ISIN;EZS118RNZDQ0;1.1065727;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661433112L1;false;TPAC,FULJ,ILQD
2023-09-12T15:01:46.164Z;ISIN;EZ4KC354GX45;1.0729729;360T;MONE;USD;N/A;2.53E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661434626L2;false;TPAC,FULJ,ILQD
2023-09-12T15:01:46.164Z;ISIN;EZ55W7L5ZSG4;1.0714385;360T;MONE;USD;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661434626L1;false;TPAC,FULJ,ILQD
2023-09-12T14:56:20.341Z;ISIN;EZK1FGS749W2;1.2467958;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661433635L2;false;TPAC,FULJ,ILQD
2023-09-12T14:56:20.341Z;ISIN;EZ7KB6RWB896;1.2467948;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661433635L1;false;TPAC,FULJ,ILQD
2023-09-12T14:53:42.547Z;ISIN;EZGS08484G87;1.0759709;360T;MONE;USD;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661430684L2;false;TPAC,FULJ,ILQD
2023-09-12T14:53:42.547Z;ISIN;EZ17Y9C047R1;1.0714;360T;MONE;USD;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661430684L1;false;TPAC,FULJ,ILQD
2023-09-12T14:52:51.830Z;ISIN;EZVLNNK6RWX7;1.0908705;360T;MONE;USD;N/A;5000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661430632L2;false;TPAC,FULJ,ILQD
2023-09-12T14:52:51.830Z;ISIN;EZ17Y9C047R1;1.0714;360T;MONE;USD;N/A;5000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661430632L1;false;TPAC,FULJ,ILQD
2023-09-12T14:48:59.483Z;ISIN;EZ8J58T8C9Y1;19.109889;360T;MONE;ZAR;N/A;2.66E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661432088L2;false;TPAC,FULJ,ILQD
2023-09-12T14:48:59.483Z;ISIN;EZW66DL54VD5;18.963;360T;MONE;ZAR;N/A;2.66E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661432088L1;false;TPAC,FULJ,ILQD
2023-09-12T14:46:51.599Z;ISIN;EZ0V7J6SW1W0;4.354662;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661431333L1;false;TPAC,FULJ,ILQD
2023-09-12T14:46:51.599Z;ISIN;EZZTMJDR9R28;4.3548;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661431333L2;false;TPAC,FULJ,ILQD
2023-09-12T14:46:30.563Z;ISIN;EZ9K08C37J40;1.072819;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661427176L2;false;TPAC,FULJ,ILQD
2023-09-12T14:46:30.563Z;ISIN;EZ17Y9C047R1;1.07176;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661427176L1;false;TPAC,FULJ,ILQD
2023-09-12T14:45:55.171Z;ISIN;EZ0K7LJCSZT5;22.935;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661431100L2;false;TPAC,FULJ,ILQD
2023-09-12T14:45:55.171Z;ISIN;EZQJZY55VXW0;22.928;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661431100L1;false;TPAC,FULJ,ILQD
2023-09-12T14:44:17.529Z;ISIN;EZ6XN4LJW6K0;1.1085254;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426706L2;false;TPAC,FULJ,ILQD
2023-09-12T14:44:17.529Z;ISIN;EZ80DNWQWXK4;1.1073469;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426706L1;false;TPAC,FULJ,ILQD
2023-09-12T14:44:03.413Z;ISIN;EZ17Y9C047R1;1.07155;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426671L2;false;TPAC,FULJ,ILQD
2023-09-12T14:44:03.413Z;ISIN;EZ50FY33NG84;1.0715017;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426671L1;false;TPAC,FULJ,ILQD
2023-09-12T14:43:40.581Z;ISIN;EZQJZY55VXW0;22.926517;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661429232L1;false;TPAC,FULJ,ILQD
2023-09-12T14:43:40.581Z;ISIN;EZTMPFWJ1X08;22.9275;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661429232L2;false;TPAC,FULJ,ILQD
2023-09-12T14:42:13.304Z;ISIN;EZTMPFWJ1X08;22.9308;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661429067L2;false;TPAC,FULJ,ILQD
2023-09-12T14:42:13.304Z;ISIN;EZQJZY55VXW0;22.9298;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661429067L1;false;TPAC,FULJ,ILQD
2023-09-12T14:41:29.847Z;ISIN;EZG8SM2CSP55;0.03892866;360T;MONE;CHF;N/A;7.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661423372L1;false;TPAC,FULJ,ILQD
2023-09-12T14:41:29.847Z;ISIN;EZSKTX9M7SR0;0.038923;360T;MONE;CHF;N/A;7.0E8;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661423372L2;false;TPAC,FULJ,ILQD
2023-09-12T14:40:54.464Z;ISIN;EZ17Y9C047R1;1.07141;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426450L1;false;TPAC,FULJ,ILQD
2023-09-12T14:40:54.464Z;ISIN;EZ9N1SM8J554;1.0752679;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426450L2;false;TPAC,FULJ,ILQD
2023-09-12T14:40:22.151Z;ISIN;EZ17Y9C047R1;1.07146;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426384L1;false;TPAC,FULJ,ILQD
2023-09-12T14:40:22.151Z;ISIN;EZBHM15PBB78;1.0839124;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426384L2;false;TPAC,FULJ,ILQD
2023-09-12T14:40:13.286Z;ISIN;EZX2JRNDM8P6;0.59016;360T;MONE;USD;N/A;2.5E7;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661428607L2;false;TPAC,FULJ,ILQD
2023-09-12T14:40:13.286Z;ISIN;EZHBRWRTLYL7;0.5901617;360T;MONE;USD;N/A;2.5E7;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661428607L1;false;TPAC,FULJ,ILQD
2023-09-12T14:40:08.119Z;ISIN;EZHGWLL5ZTM6;1.0740868;360T;MONE;USD;N/A;839149.11;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661422694;false;FULJ,ILQD
2023-09-12T14:39:45.372Z;ISIN;EZ17Y9C047R1;1.0714;360T;MONE;USD;N/A;900000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426370L1;false;TPAC,FULJ,ILQD
2023-09-12T14:39:45.372Z;ISIN;EZ3PK4N5LSD0;1.0805897;360T;MONE;USD;N/A;900000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426370L2;false;TPAC,FULJ,ILQD
2023-09-12T14:39:30.881Z;ISIN;EZ2NMV6F9KS7;7.3079;360T;MONE;CNY;N/A;2.5E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661428321L2;false;TPAC,FULJ,ILQD
2023-09-12T14:39:30.881Z;ISIN;EZ4R43Z94B95;7.3075437;360T;MONE;CNY;N/A;2.5E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661428321L1;false;TPAC,FULJ,ILQD
2023-09-12T14:39:19.238Z;ISIN;EZ17Y9C047R1;1.07141;360T;MONE;USD;N/A;900000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426347L1;false;TPAC,FULJ,ILQD
2023-09-12T14:39:19.238Z;ISIN;EZ5CGZ1B41Z4;1.085461;360T;MONE;USD;N/A;900000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426347L2;false;TPAC,FULJ,ILQD
2023-09-12T14:38:55.439Z;ISIN;EZ60GYMVDCP0;1.35544;360T;MONE;CAD;N/A;2.8E7;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661428272L2;false;TPAC,FULJ,ILQD
2023-09-12T14:38:55.439Z;ISIN;EZWMWXVC7R91;1.3554583;360T;MONE;CAD;N/A;2.8E7;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661428272L1;false;TPAC,FULJ,ILQD
2023-09-12T14:38:40.834Z;ISIN;EZ17Y9C047R1;1.07136;360T;MONE;USD;N/A;760000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426207L1;false;TPAC,FULJ,ILQD
2023-09-12T14:38:40.834Z;ISIN;EZ5BH43RNC49;1.0877496;360T;MONE;USD;N/A;760000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661426207L2;false;TPAC,FULJ,ILQD
2023-09-12T14:38:12.358Z;ISIN;EZVR16J3XX26;17.31842;360T;MONE;MXN;N/A;1.5E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661427977L2;false;TPAC,FULJ,ILQD
2023-09-12T14:38:12.358Z;ISIN;EZ7JXYZCQ9G2;17.31571;360T;MONE;MXN;N/A;1.5E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661427977L1;false;TPAC,FULJ,ILQD
2023-09-12T14:38:05.364Z;ISIN;EZB8YDV2W6C2;0.6419749;360T;MONE;USD;N/A;5.0E7;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661427967L1;false;TPAC,FULJ,ILQD
2023-09-12T14:38:05.364Z;ISIN;EZLHGV29N1Y1;0.642;360T;MONE;USD;N/A;5.0E7;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661427967L2;false;TPAC,FULJ,ILQD
2023-09-12T14:38:04.368Z;ISIN;EZVR2P1JJHN8;1.0915479;360T;MONE;USD;N/A;410000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425905L2;false;TPAC,FULJ,ILQD
2023-09-12T14:38:04.368Z;ISIN;EZ17Y9C047R1;1.0713;360T;MONE;USD;N/A;410000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425905L1;false;TPAC,FULJ,ILQD
2023-09-12T14:38:00.396Z;ISIN;EZW66DL54VD5;18.96995;360T;MONE;ZAR;N/A;1.07E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421278L2;false;TPAC,FULJ,ILQD
2023-09-12T14:38:00.396Z;ISIN;EZ5F8RD02H54;18.968474;360T;MONE;ZAR;N/A;1.07E8;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421278L1;false;TPAC,FULJ,ILQD
2023-09-12T14:37:48.838Z;ISIN;EZR07KM6FKL4;11.904679;360T;MONE;SEK;N/A;2476696.42;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661422044;false;FULJ,ILQD
2023-09-12T14:37:06.688Z;ISIN;EZ17Y9C047R1;1.07144;360T;MONE;USD;N/A;1500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425713L1;false;TPAC,FULJ,ILQD
2023-09-12T14:37:06.688Z;ISIN;EZBTGB00C2F6;1.0893462;360T;MONE;USD;N/A;1500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425713L2;false;TPAC,FULJ,ILQD
2023-09-12T14:36:38.904Z;ISIN;EZLHGV29N1Y1;0.64232;360T;MONE;USD;N/A;1.9E7;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421185L2;false;TPAC,FULJ,ILQD
2023-09-12T14:36:38.904Z;ISIN;EZB8YDV2W6C2;0.642296;360T;MONE;USD;N/A;1.9E7;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421185L1;false;TPAC,FULJ,ILQD
2023-09-12T14:36:33.631Z;ISIN;EZ17Y9C047R1;1.07151;360T;MONE;USD;N/A;1200000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425684L1;false;TPAC,FULJ,ILQD
2023-09-12T14:36:33.631Z;ISIN;EZ5MTX7Z10T3;1.0932202;360T;MONE;USD;N/A;1200000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425684L2;false;TPAC,FULJ,ILQD
2023-09-12T14:35:46.255Z;ISIN;EZ63YJ9VG4R5;1.0946006;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425165L2;false;TPAC,FULJ,ILQD
2023-09-12T14:35:46.255Z;ISIN;EZ17Y9C047R1;1.07148;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425165L1;false;TPAC,FULJ,ILQD
2023-09-12T14:35:19.847Z;ISIN;EZ5SV0DDPDD2;1.0959878;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425131L2;false;TPAC,FULJ,ILQD
2023-09-12T14:35:19.847Z;ISIN;EZ17Y9C047R1;1.07145;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661425131L1;false;TPAC,FULJ,ILQD
2023-09-12T14:32:32.614Z;ISIN;EZ17Y9C047R1;1.07132;360T;MONE;USD;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424517L1;false;TPAC,FULJ,ILQD
2023-09-12T14:32:32.614Z;ISIN;EZ7P97L6CQQ2;1.1104582;360T;MONE;USD;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424517L2;false;TPAC,FULJ,ILQD
2023-09-12T14:31:56.359Z;ISIN;EZ7P97L6CQQ2;1.1104102;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424091L2;false;TPAC,FULJ,ILQD
2023-09-12T14:31:56.359Z;ISIN;EZ17Y9C047R1;1.07118;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424091L1;false;TPAC,FULJ,ILQD
2023-09-12T14:31:13.653Z;ISIN;EZ17Y9C047R1;1.07112;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424028L1;false;TPAC,FULJ,ILQD
2023-09-12T14:31:13.653Z;ISIN;EZ7P97L6CQQ2;1.110384;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424028L2;false;TPAC,FULJ,ILQD
2023-09-12T14:30:44.453Z;ISIN;EZ17Y9C047R1;1.07135;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661423730L1;false;TPAC,FULJ,ILQD
2023-09-12T14:30:44.453Z;ISIN;EZ4K493FXLM5;1.0975642;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661423730L2;false;TPAC,FULJ,ILQD
2023-09-12T14:29:40.571Z;ISIN;EZ17Y9C047R1;1.07145;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661423713L1;false;TPAC,FULJ,ILQD
2023-09-12T14:29:40.571Z;ISIN;EZ92W1GYB4Z3;1.0989261;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661423713L2;false;TPAC,FULJ,ILQD
2023-09-12T14:27:03.800Z;ISIN;EZ50FY33NG84;1.0713417;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424788L2;false;TPAC,FULJ,ILQD
2023-09-12T14:27:03.800Z;ISIN;EZWMLRFJZHM5;1.0713008;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661424788L1;false;TPAC,FULJ,ILQD
2023-09-12T14:25:45.830Z;ISIN;EZ4TG06P0RL6;1.100011;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661422052L2;false;TPAC,FULJ,ILQD
2023-09-12T14:25:45.830Z;ISIN;EZ17Y9C047R1;1.07121;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661422052L1;false;TPAC,FULJ,ILQD
2023-09-12T14:24:55.011Z;ISIN;EZ45F3G04GL7;1.1012955;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421933L2;false;TPAC,FULJ,ILQD
2023-09-12T14:24:55.011Z;ISIN;EZ17Y9C047R1;1.07127;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421933L1;false;TPAC,FULJ,ILQD
2023-09-12T14:23:54.619Z;ISIN;EZ17Y9C047R1;1.07127;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421382L1;false;TPAC,FULJ,ILQD
2023-09-12T14:23:54.619Z;ISIN;EZS3Q0XMQ120;1.102511;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421382L2;false;TPAC,FULJ,ILQD
2023-09-12T14:22:58.981Z;ISIN;EZ17Y9C047R1;1.07114;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661421344L1;false;TPAC,FULJ,ILQD
