Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-24T23:56:21.611Z;ISIN;EZ4K1D5ZR6V5;1.707138;360T;MONE;NZD;N/A;30000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402797165;false;FULJ,ILQD
2020-11-24T23:55:39.783Z;ISIN;EZ3ND69L3T31;1.6163758;360T;MONE;AUD;N/A;35000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402796595;false;FULJ,ILQD
2020-11-24T23:55:14.403Z;ISIN;EZ8SB0J2FKL1;1.615405;360T;MONE;AUD;N/A;35000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402796046;false;FULJ,ILQD
2020-11-24T18:45:57.863Z;ISIN;EZ93G7GGXND6;0.69758;360T;MONE;USD;N/A;5000000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402791602;false;FULJ,ILQD
2020-11-24T18:01:39.834Z;ISIN;EZVM7J94CN46;18.31281;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-22T00:00:00.000Z;360T;1010000281402786891;false;FULJ,ILQD
2020-11-24T17:25:25.851Z;ISIN;EZZTS3C2M782;1.334597;360T;MONE;USD;N/A;243402.11;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402784531;false;FULJ,ILQD
2020-11-24T17:24:43.818Z;ISIN;EZV1HRBQB919;1.30244;360T;MONE;CAD;N/A;2000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402786116L1;false;TPAC,FULJ,ILQD
2020-11-24T17:24:43.818Z;ISIN;EZ6RH1WLL624;1.3018875;360T;MONE;CAD;N/A;2000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402786116L2;false;TPAC,FULJ,ILQD
2020-11-24T17:23:45.135Z;ISIN;EZ3KM58CB1N8;1.188785;360T;MONE;USD;N/A;2000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402783704L2;false;TPAC,FULJ,ILQD
2020-11-24T17:23:45.135Z;ISIN;EZL946QWXT75;1.187665;360T;MONE;USD;N/A;2000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402783704L1;false;TPAC,FULJ,ILQD
2020-11-24T17:20:27.301Z;ISIN;EZ8WRV8L1XK1;0.912236;360T;MONE;CHF;N/A;4700000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402783604L1;false;TPAC,FULJ,ILQD
2020-11-24T17:20:27.301Z;ISIN;EZ2LC4H51PY1;0.911721;360T;MONE;CHF;N/A;4700000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402783604L2;false;TPAC,FULJ,ILQD
2020-11-24T17:16:17.234Z;ISIN;EZ93D0KGJLT5;11.4309838;360T;MONE;SEK;N/A;1.649380674E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402781304;false;FULJ,ILQD
2020-11-24T17:15:48.711Z;ISIN;EZ8R71FQNNN9;0.88996;360T;MONE;GBP;N/A;661776.05;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402781293L1;false;TPAC,FULJ,ILQD
2020-11-24T17:15:48.711Z;ISIN;EZ8R71FQNNN9;0.88996;360T;MONE;GBP;N/A;4018371.69;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402781293L2;false;TPAC,FULJ,ILQD
2020-11-24T17:15:44.013Z;ISIN;EZ8R71FQNNN9;0.88996;360T;MONE;GBP;N/A;806563.83;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402781233L3;false;TPAC,FULJ,ILQD
2020-11-24T17:15:44.013Z;ISIN;EZ8R71FQNNN9;0.88996;360T;MONE;GBP;N/A;788212.5;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402781233L1;false;TPAC,FULJ,ILQD
2020-11-24T17:15:44.013Z;ISIN;EZ8R71FQNNN9;0.88996;360T;MONE;GBP;N/A;97176.08;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402781233L2;false;TPAC,FULJ,ILQD
2020-11-24T17:12:25.371Z;ISIN;EZZTS3C2M782;1.333691;360T;MONE;USD;N/A;282027.48;USD;2020-12-22T00:00:00.000Z;360T;1010000281402780043L2;false;TPAC,FULJ,ILQD
2020-11-24T17:12:25.371Z;ISIN;EZZTS3C2M782;1.333691;360T;MONE;USD;N/A;416.78;USD;2020-12-22T00:00:00.000Z;360T;1010000281402780043L1;false;TPAC,FULJ,ILQD
2020-11-24T17:10:18.454Z;ISIN;EZ96QWV3YS11;1.3342254;360T;MONE;USD;N/A;991625.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402780035;false;FULJ,ILQD
2020-11-24T17:08:08.857Z;ISIN;EZ3S332C6RW6;10.1719665;360T;MONE;SEK;N/A;3575297.68;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402778150;false;FULJ,ILQD
2020-11-24T17:08:04.630Z;ISIN;EZ8R71FQNNN9;0.8891302;360T;MONE;GBP;N/A;426613.01;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402778102;false;FULJ,ILQD
2020-11-24T17:07:59.218Z;ISIN;EZ93D0KGJLT5;11.4473215;360T;MONE;SEK;N/A;2936686.97;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402777810;false;FULJ,ILQD
2020-11-24T17:07:51.456Z;ISIN;EZ25YJRTP8L9;8.369586;360T;MONE;DKK;N/A;74139.97;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402777751;false;FULJ,ILQD
2020-11-24T17:07:45.412Z;ISIN;EZMQHW18YDQ2;1.2181073;360T;MONE;CHF;N/A;206294.38;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402777568;false;FULJ,ILQD
2020-11-24T16:49:52.428Z;ISIN;EZ78TXNYXVB7;1.18782;360T;MONE;USD;N/A;5.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402776076L2;false;TPAC,FULJ,ILQD
2020-11-24T16:49:52.428Z;ISIN;EZ4H3PQZBDN8;1.187776;360T;MONE;USD;N/A;5.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402776076L1;false;TPAC,FULJ,ILQD
2020-11-24T16:40:40.597Z;ISIN;EZ3V0VFW9SY1;1.190857;360T;MONE;USD;N/A;225000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402759842;false;FULJ,ILQD
2020-11-24T16:40:10.324Z;ISIN;EZ3V0VFW9SY1;1.1908948;360T;MONE;USD;N/A;6000000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402758704;false;FULJ,ILQD
2020-11-24T16:32:17.348Z;ISIN;EZ5DF9PLK754;0.909876;360T;MONE;CHF;N/A;207000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402772146;false;FULJ,ILQD
2020-11-24T16:31:15.954Z;ISIN;EZ8R71FQNNN9;0.8895745;360T;MONE;GBP;N/A;80000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402774362;false;FULJ,ILQD
2020-11-24T16:31:14.896Z;ISIN;EZ4H3PQZBDN8;1.1880243;360T;MONE;USD;N/A;50000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402774307;false;FULJ,ILQD
2020-11-24T16:29:54.135Z;ISIN;EZ4TF2P15ZN2;0.8897516;360T;MONE;GBP;N/A;5.0E8;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402779755L1;false;TPAC,FULJ,ILQD
2020-11-24T16:29:54.135Z;ISIN;EZ4V9ZXLGSF5;0.88978;360T;MONE;GBP;N/A;5.0E8;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402779755L2;false;TPAC,FULJ,ILQD
2020-11-24T16:29:52.597Z;ISIN;EZ6F6WXVST52;20.027897;360T;MONE;MXN;N/A;815525.69;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402774260;false;FULJ,ILQD
2020-11-24T16:28:56.338Z;ISIN;EZ4XDV0ND833;1.70412;360T;MONE;NZD;N/A;3.62E7;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402776892L2;false;TPAC,FULJ,ILQD
2020-11-24T16:28:56.338Z;ISIN;EZ39C35W2DP1;1.704036;360T;MONE;NZD;N/A;3.62E7;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402776892L1;false;TPAC,FULJ,ILQD
2020-11-24T16:27:31.306Z;ISIN;EZVMQHJRW4F1;9.2132;360T;MONE;HKD;N/A;1.0E8;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402776797L2;false;TPAC,FULJ,ILQD
2020-11-24T16:27:31.306Z;ISIN;EZHJCJ30CS55;9.212924;360T;MONE;HKD;N/A;1.0E8;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402776797L1;false;TPAC,FULJ,ILQD
2020-11-24T16:26:00.093Z;ISIN;EZ5GF3D41719;1.34192;360T;MONE;SGD;N/A;3000000.0;SGD;2020-12-22T00:00:00.000Z;360T;1010000281402776303L2;false;TPAC,FULJ,ILQD
2020-11-24T16:26:00.093Z;ISIN;EZ9TTMQ0R8P0;1.341907;360T;MONE;SGD;N/A;3000000.0;SGD;2020-12-22T00:00:00.000Z;360T;1010000281402776303L1;false;TPAC,FULJ,ILQD
2020-11-24T16:25:52.058Z;ISIN;EZ9LV0BN4X02;1.616301;360T;MONE;AUD;N/A;3.5E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402776764L1;false;TPAC,FULJ,ILQD
2020-11-24T16:25:52.058Z;ISIN;EZ5Q35S5PKM7;1.61634;360T;MONE;AUD;N/A;3.5E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402776764L2;false;TPAC,FULJ,ILQD
2020-11-24T16:25:07.369Z;ISIN;EZ5G0N50WXC0;10.190541;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402776453;false;FULJ,ILQD
2020-11-24T16:21:41.216Z;ISIN;EZ6F6WXVST52;20.00015;360T;MONE;MXN;N/A;2064662.56;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402773284;false;FULJ,ILQD
2020-11-24T16:15:34.248Z;ISIN;EZ8XPTM3CLK5;20.03405;360T;MONE;MXN;N/A;1.403E8;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402774907L1;false;TPAC,FULJ,ILQD
2020-11-24T16:15:34.248Z;ISIN;EZ6F6WXVST52;20.0364;360T;MONE;MXN;N/A;1.403E8;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402774907L2;false;TPAC,FULJ,ILQD
2020-11-24T16:13:09.822Z;ISIN;EZV1HRBQB919;1.30314;360T;MONE;CAD;N/A;2.67E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402774401L2;false;TPAC,FULJ,ILQD
2020-11-24T16:13:09.822Z;ISIN;EZ88CV3PB4R2;1.30314;360T;MONE;CAD;N/A;2.67E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402774401L1;false;TPAC,FULJ,ILQD
2020-11-24T16:08:47.719Z;ISIN;EZ2T6YHV31R5;1.187433;360T;MONE;USD;N/A;9224.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402771606;false;FULJ,ILQD
2020-11-24T16:07:48.631Z;ISIN;EZ73GGWQDVR5;1.1916777;360T;MONE;USD;N/A;2500000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402770968;false;FULJ,ILQD
2020-11-24T16:06:12.120Z;ISIN;EZ78TXNYXVB7;1.18762;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402771376L2;false;TPAC,FULJ,ILQD
2020-11-24T16:06:12.120Z;ISIN;EZ4H3PQZBDN8;1.187577;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402771376L1;false;TPAC,FULJ,ILQD
2020-11-24T16:06:03.824Z;ISIN;EZ4H3PQZBDN8;1.187455;360T;MONE;USD;N/A;67825.12;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402770432;false;FULJ,ILQD
2020-11-24T16:00:48.730Z;ISIN;EZ4TF2P15ZN2;0.888882;360T;MONE;GBP;N/A;213000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402770407L1;false;TPAC,FULJ,ILQD
2020-11-24T16:00:04.523Z;ISIN;EZ4TF2P15ZN2;0.889024;360T;MONE;GBP;N/A;190000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402769882L1;false;TPAC,FULJ,ILQD
2020-11-24T15:54:48.825Z;ISIN;EZ8R71FQNNN9;0.889398;360T;MONE;GBP;N/A;205000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402769370;false;FULJ,ILQD
2020-11-24T15:54:48.408Z;ISIN;EZMQHW18YDQ2;1.217325;360T;MONE;CHF;N/A;230000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402769274;false;FULJ,ILQD
2020-11-24T15:53:43.625Z;ISIN;EZ8L5XY4JY24;10.61162;360T;MONE;NOK;N/A;680000.0;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402749373;false;FULJ,ILQD
2020-11-24T15:53:38.278Z;ISIN;EZ1SHZVR6003;7.441432;360T;MONE;DKK;N/A;470000.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402749221;false;FULJ,ILQD
2020-11-24T15:53:31.774Z;ISIN;EZ7YV4KFCKR7;1.1880881;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402766380L2;false;TPAC,FULJ,ILQD
2020-11-24T15:53:31.774Z;ISIN;EZ78TXNYXVB7;1.18791;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402766380L1;false;TPAC,FULJ,ILQD
2020-11-24T15:51:24.875Z;ISIN;EZ8R71FQNNN9;0.889005;360T;MONE;GBP;N/A;2100000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402748582;false;FULJ,ILQD
2020-11-24T15:46:58.502Z;ISIN;EZ46SYS74M42;6.58787;360T;MONE;CNY;N/A;3.7E7;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402767875L2;false;TPAC,FULJ,ILQD
2020-11-24T15:46:58.502Z;ISIN;EZ6VRH32BJP9;6.58632;360T;MONE;CNY;N/A;3.7E7;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402767875L1;false;TPAC,FULJ,ILQD
2020-11-24T15:43:54.584Z;ISIN;EZ4QJQTKPFZ3;3.761;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402764212L1;false;TPAC,FULJ,ILQD
2020-11-24T15:43:54.584Z;ISIN;EZ5GD8G7T3J2;3.757533;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402764212L2;false;TPAC,FULJ,ILQD
2020-11-24T15:43:32.907Z;ISIN;EZ5GF3D41719;1.34326;360T;MONE;SGD;N/A;2.8E7;SGD;2020-12-22T00:00:00.000Z;360T;1010000281402766906L2;false;TPAC,FULJ,ILQD
2020-11-24T15:43:32.907Z;ISIN;EZ9TTMQ0R8P0;1.343245;360T;MONE;SGD;N/A;2.8E7;SGD;2020-12-22T00:00:00.000Z;360T;1010000281402766906L1;false;TPAC,FULJ,ILQD
2020-11-24T15:41:59.064Z;ISIN;EZ6KJML6FG64;3.33703;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-22T00:00:00.000Z;360T;1010000281402766505L2;false;TPAC,FULJ,ILQD
2020-11-24T15:41:59.064Z;ISIN;EZ9TPYDBT2X2;3.3370243;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-22T00:00:00.000Z;360T;1010000281402766505L1;false;TPAC,FULJ,ILQD
2020-11-24T15:40:02.147Z;ISIN;EZ6F6WXVST52;20.07959;360T;MONE;MXN;N/A;3.5E7;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402766005L2;false;TPAC,FULJ,ILQD
2020-11-24T15:40:02.147Z;ISIN;EZ8XPTM3CLK5;20.07709;360T;MONE;MXN;N/A;3.5E7;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402766005L1;false;TPAC,FULJ,ILQD
2020-11-24T15:38:07.584Z;ISIN;EZ37ZT50B2B5;1.081484;360T;MONE;CHF;N/A;650000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402762454;false;FULJ,ILQD
2020-11-24T15:36:54.680Z;ISIN;EZ123BVCJ729;1.1910972;360T;MONE;USD;N/A;4500000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402762407;false;FULJ,ILQD
2020-11-24T15:36:53.510Z;ISIN;EZ6RSZLTCG98;0.69592;360T;MONE;USD;N/A;6000000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402765466L2;false;TPAC,FULJ,ILQD
2020-11-24T15:36:53.510Z;ISIN;EZ5R45MR73J4;0.6959287;360T;MONE;USD;N/A;6000000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402765466L1;false;TPAC,FULJ,ILQD
2020-11-24T15:36:00.305Z;ISIN;EZ4JYM43HLB5;1.1895305;360T;MONE;USD;N/A;5000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402761694;false;FULJ,ILQD
2020-11-24T15:35:07.428Z;ISIN;EZ9N7YJNQ0N3;1.1881316;360T;MONE;USD;N/A;5000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402761500;false;FULJ,ILQD
2020-11-24T15:34:47.754Z;ISIN;EZ8LH0J3WLJ8;7.81468;360T;MONE;CNY;N/A;1000000.0;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402762568L1;false;TPAC,FULJ,ILQD
2020-11-24T15:34:47.754Z;ISIN;EZ1GNWK5B4F2;7.81669;360T;MONE;CNY;N/A;1000000.0;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402762568L2;false;TPAC,FULJ,ILQD
2020-11-24T15:31:00.596Z;ISIN;EZ8R71FQNNN9;0.890405;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402748266;false;FULJ,ILQD
2020-11-24T15:30:47.391Z;ISIN;EZ5FRF1GYM97;1.1915917;360T;MONE;USD;N/A;207863.05;USD;2020-12-22T00:00:00.000Z;360T;1010000281402761721L2;false;TPAC,FULJ,ILQD
2020-11-24T15:30:47.391Z;ISIN;EZ78TXNYXVB7;1.18647;360T;MONE;USD;N/A;207863.05;USD;2020-12-22T00:00:00.000Z;360T;1010000281402761721L1;false;TPAC,FULJ,ILQD
2020-11-24T15:30:40.339Z;ISIN;EZ2T6YHV31R5;1.1864408;360T;MONE;USD;N/A;130000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402765750;false;FULJ,ILQD
2020-11-24T15:30:38.978Z;ISIN;EZ6M7QG8Z461;3.76375;360T;MONE;PLN;N/A;7.0E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402763830L1;false;TPAC,FULJ,ILQD
2020-11-24T15:30:38.978Z;ISIN;EZ4QJQTKPFZ3;3.76373;360T;MONE;PLN;N/A;7.0E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402763830L2;false;TPAC,FULJ,ILQD
2020-11-24T15:30:24.403Z;ISIN;EZ2D0MN3XST4;7.968019;360T;MONE;TRY;N/A;8500000.0;TRY;2020-12-22T00:00:00.000Z;360T;1010000281402761986;false;FULJ,ILQD
2020-11-24T15:30:21.441Z;ISIN;EZB4YQXW8LT1;3.764144;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402763704L2;false;TPAC,FULJ,ILQD
2020-11-24T15:30:21.441Z;ISIN;EZ6M7QG8Z461;3.764329;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402763704L1;false;TPAC,FULJ,ILQD
2020-11-24T15:30:05.808Z;ISIN;EZ3VJ9BYWMY9;1.187228;360T;MONE;USD;N/A;35139.98;USD;2020-12-22T00:00:00.000Z;360T;1010000281402761073L2;false;TPAC,FULJ,ILQD
2020-11-24T15:30:05.808Z;ISIN;EZ78TXNYXVB7;1.18638;360T;MONE;USD;N/A;35139.98;USD;2020-12-22T00:00:00.000Z;360T;1010000281402761073L1;false;TPAC,FULJ,ILQD
2020-11-24T15:29:38.931Z;ISIN;EZ78TXNYXVB7;1.1864;360T;MONE;USD;N/A;632093.44;USD;2020-12-22T00:00:00.000Z;360T;1010000281402760920L1;false;TPAC,FULJ,ILQD
2020-11-24T15:29:38.931Z;ISIN;EZ2757JX36G1;1.1871895;360T;MONE;USD;N/A;632093.44;USD;2020-12-22T00:00:00.000Z;360T;1010000281402760920L2;false;TPAC,FULJ,ILQD
2020-11-24T15:28:59.730Z;ISIN;EZ99407PBWH3;7.75151;360T;MONE;HKD;N/A;1.0E8;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402763630L1;false;TPAC,FULJ,ILQD
2020-11-24T15:28:59.730Z;ISIN;EZ4M11X2MWZ4;7.751046;360T;MONE;HKD;N/A;1.0E8;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402763630L2;false;TPAC,FULJ,ILQD
2020-11-24T15:27:12.301Z;ISIN;EZ6NT3LBN8P3;1.3050611;360T;MONE;CAD;N/A;1.0E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402763545L2;false;TPAC,FULJ,ILQD
2020-11-24T15:27:12.301Z;ISIN;EZV1HRBQB919;1.30506;360T;MONE;CAD;N/A;1.0E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402763545L1;false;TPAC,FULJ,ILQD
2020-11-24T15:26:14.711Z;ISIN;EZ7RCW73BTW5;0.7327794;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402762722L1;false;TPAC,FULJ,ILQD
2020-11-24T15:26:14.711Z;ISIN;EZ738MK3R0H0;0.7328007;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402762722L2;false;TPAC,FULJ,ILQD
2020-11-24T15:21:25.126Z;ISIN;EZ2T6YHV31R5;1.185964;360T;MONE;USD;N/A;7.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402758621L1;false;TPAC,FULJ,ILQD
2020-11-24T15:21:25.126Z;ISIN;EZ4H3PQZBDN8;1.185985;360T;MONE;USD;N/A;7.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402758621L2;false;TPAC,FULJ,ILQD
2020-11-24T15:20:37.964Z;ISIN;EZ9RMV929F15;1.618724;360T;MONE;AUD;N/A;1200000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402764571L1;false;TPAC,FULJ,ILQD
2020-11-24T15:20:37.964Z;ISIN;EZ94X0PDPVX4;1.621315;360T;MONE;AUD;N/A;1200000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402764571L2;false;TPAC,FULJ,ILQD
2020-11-24T15:20:36.571Z;ISIN;EZ1V216SVJS8;1.7043364;360T;MONE;NZD;N/A;1800000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402764445L1;false;TPAC,FULJ,ILQD
2020-11-24T15:20:36.571Z;ISIN;EZ2RBBH1ZWS7;1.7081505;360T;MONE;NZD;N/A;1800000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402764445L2;false;TPAC,FULJ,ILQD
2020-11-24T15:20:34.587Z;ISIN;EZYDNYX9L1H9;0.892336;360T;MONE;GBP;N/A;475000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402759966L2;false;TPAC,FULJ,ILQD
2020-11-24T15:20:34.587Z;ISIN;EZ4TF2P15ZN2;0.890511;360T;MONE;GBP;N/A;475000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402759966L1;false;TPAC,FULJ,ILQD
2020-11-24T15:19:24.164Z;ISIN;EZ96QWV3YS11;1.3317346;360T;MONE;USD;N/A;4.35E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402758274L1;false;TPAC,FULJ,ILQD
2020-11-24T15:19:24.164Z;ISIN;EZZTS3C2M782;1.33174;360T;MONE;USD;N/A;4.35E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402758274L2;false;TPAC,FULJ,ILQD
2020-11-24T15:19:10.783Z;ISIN;EZBGFYNSMLM4;10.185451;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402758174L2;false;TPAC,FULJ,ILQD
2020-11-24T15:19:10.783Z;ISIN;EZ3S332C6RW6;10.184887;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402758174L1;false;TPAC,FULJ,ILQD
2020-11-24T15:18:49.992Z;ISIN;EZW3806LYVZ3;3.760535;360T;MONE;PLN;N/A;8000000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402759865L2;false;TPAC,FULJ,ILQD
2020-11-24T15:18:49.992Z;ISIN;EZ4QJQTKPFZ3;3.76546;360T;MONE;PLN;N/A;8000000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402759865L1;false;TPAC,FULJ,ILQD
2020-11-24T15:18:40.549Z;ISIN;EZ96QWV3YS11;1.3318877;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402758741L1;false;TPAC,FULJ,ILQD
2020-11-24T15:18:40.549Z;ISIN;EZZTS3C2M782;1.331891;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402758741L2;false;TPAC,FULJ,ILQD
2020-11-24T15:17:10.120Z;ISIN;EZ6L84Q6N061;15.3308;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-12-22T00:00:00.000Z;360T;1010000281402757530L2;false;TPAC,FULJ,ILQD
2020-11-24T15:17:10.120Z;ISIN;EZ7HBHMFB6Q5;15.3271052;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-12-22T00:00:00.000Z;360T;1010000281402757530L1;false;TPAC,FULJ,ILQD
2020-11-24T15:15:54.072Z;ISIN;EZ4H3PQZBDN8;1.185927;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402758036L2;false;TPAC,FULJ,ILQD
2020-11-24T15:15:54.072Z;ISIN;EZ2T6YHV31R5;1.1859076;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402758036L1;false;TPAC,FULJ,ILQD
2020-11-24T15:15:35.622Z;ISIN;EZRX70W51DN5;75.8474;360T;MONE;RUB;N/A;1.546E9;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402757186L1;false;TPAC,FULJ,ILQD
2020-11-24T15:15:35.622Z;ISIN;EZ90LXQJZK04;75.8631419;360T;MONE;RUB;N/A;1.546E9;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402757186L2;false;TPAC,FULJ,ILQD
2020-11-24T15:13:36.275Z;ISIN;EZ3Q6ZV21Y03;1.187594;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402753956L2;false;TPAC,FULJ,ILQD
2020-11-24T15:13:36.275Z;ISIN;EZ78TXNYXVB7;1.18604;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402753956L1;false;TPAC,FULJ,ILQD
2020-11-24T15:13:35.160Z;ISIN;EZ6RSZLTCG98;0.69549;360T;MONE;USD;N/A;4000000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402756973L2;false;TPAC,FULJ,ILQD
2020-11-24T15:13:35.160Z;ISIN;EZ5R45MR73J4;0.695498;360T;MONE;USD;N/A;4000000.0;NZD;2020-12-22T00:00:00.000Z;360T;1010000281402756973L1;false;TPAC,FULJ,ILQD
