Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-22T22:13:58.927Z;ISIN;EZ59D3SHSM79;1.126267;360T;MONE;USD;N/A;31348.75;USD;2020-07-20T00:00:00.000Z;360T;1010000281376850094;false;FULJ,ILQD
2020-06-22T16:56:32.143Z;ISIN;EZ1BCTWNPCD2;1.3533;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376845203L2;false;TPAC,FULJ,ILQD
2020-06-22T16:56:32.143Z;ISIN;EZ48WLHN6G07;1.353307;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376845203L1;false;TPAC,FULJ,ILQD
2020-06-22T16:56:06.956Z;ISIN;EZ2LPF9LQ279;0.9476546;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376844932L1;false;TPAC,FULJ,ILQD
2020-06-22T16:56:06.956Z;ISIN;EZ529VMKD0X8;0.9475808;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376844932L2;false;TPAC,FULJ,ILQD
2020-06-22T16:39:59.350Z;ISIN;EZ7N80R8BJQ0;106.87945;360T;MONE;JPY;N/A;1.78E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376847601;false;FULJ,ILQD
2020-06-22T16:20:51.717Z;ISIN;EZ791BP6CN79;17.3274;360T;MONE;ZAR;N/A;1.031703656E8;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376844477L1;false;TPAC,FULJ,ILQD
2020-06-22T16:20:51.717Z;ISIN;EZ4CFCNFRH20;17.340702;360T;MONE;ZAR;N/A;1.031703656E8;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376844477L2;false;TPAC,FULJ,ILQD
2020-06-22T16:07:18.049Z;ISIN;EZ970F5KMFR8;17.3186366;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376840586L2;false;TPAC,FULJ,ILQD
2020-06-22T16:07:18.049Z;ISIN;EZ791BP6CN79;17.31655;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376840586L1;false;TPAC,FULJ,ILQD
2020-06-22T16:06:38.544Z;ISIN;EZVXR1YVPMP6;6.848681;360T;MONE;TRY;N/A;1500000.0;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376839690L1;false;TPAC,FULJ,ILQD
2020-06-22T16:06:38.544Z;ISIN;EZ980T53DNK7;6.857963;360T;MONE;TRY;N/A;1500000.0;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376839690L2;false;TPAC,FULJ,ILQD
2020-06-22T16:05:16.975Z;ISIN;EZ9ZDSP730G9;22.4541874;360T;MONE;MXN;N/A;1500000.0;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376839598L2;false;TPAC,FULJ,ILQD
2020-06-22T16:05:16.975Z;ISIN;EZBVWCYKQNM5;22.4508;360T;MONE;MXN;N/A;1500000.0;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376839598L1;false;TPAC,FULJ,ILQD
2020-06-22T15:59:51.197Z;ISIN;EZ9LVR5WKYL0;22.482094;360T;MONE;MXN;N/A;4.65631973E7;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376842167L2;false;TPAC,FULJ,ILQD
2020-06-22T15:59:51.197Z;ISIN;EZ18MJ7FSVF3;22.456622;360T;MONE;MXN;N/A;4.65631973E7;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376842167L1;false;TPAC,FULJ,ILQD
2020-06-22T15:59:47.714Z;ISIN;EZYGHSMK0HQ3;4246.16;360T;MONE;COP;N/A;7.28E8;COP;2020-07-20T00:00:00.000Z;360T;1010000281376842141;false;FULJ,ILQD
2020-06-22T15:58:49.514Z;ISIN;EZTNQYDK5QZ4;4222.25;360T;MONE;COP;N/A;7.28E8;COP;2020-07-20T00:00:00.000Z;360T;1010000281376842057;false;FULJ,ILQD
2020-06-22T15:57:46.302Z;ISIN;EZ6PG29P14D3;0.946402;360T;MONE;CHF;N/A;762000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376844415;false;FULJ,ILQD
2020-06-22T15:57:08.552Z;ISIN;EZ2CX8DYS0G6;112.818;360T;MONE;JPY;N/A;8.92E7;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376844378;false;FULJ,ILQD
2020-06-22T15:47:34.832Z;ISIN;EZBXMDJDCQ34;1.126139;360T;MONE;USD;N/A;5000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376840833L2;false;TPAC,FULJ,ILQD
2020-06-22T15:47:34.832Z;ISIN;EZ15YG6Z7KV1;1.12576;360T;MONE;USD;N/A;5000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376840833L1;false;TPAC,FULJ,ILQD
2020-06-22T15:43:43.409Z;ISIN;EZBXMDJDCQ34;1.126027;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376840183L2;false;TPAC,FULJ,ILQD
2020-06-22T15:43:43.409Z;ISIN;EZ15YG6Z7KV1;1.12564;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376840183L1;false;TPAC,FULJ,ILQD
2020-06-22T15:41:59.648Z;ISIN;EZ47JTT3CR08;0.905382;360T;MONE;GBP;N/A;1000000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376838291L2;false;TPAC,FULJ,ILQD
2020-06-22T15:41:59.648Z;ISIN;EZV7QN4VPQ81;0.904549;360T;MONE;GBP;N/A;1000000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376838291L1;false;TPAC,FULJ,ILQD
2020-06-22T15:41:05.482Z;ISIN;EZ9QNL55SM69;0.905182;360T;MONE;GBP;N/A;1000000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376838125L1;false;TPAC,FULJ,ILQD
2020-06-22T15:41:05.482Z;ISIN;EZ47JTT3CR08;0.905451;360T;MONE;GBP;N/A;1000000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376838125L2;false;TPAC,FULJ,ILQD
2020-06-22T15:40:42.969Z;ISIN;EZBXMDJDCQ34;1.125843;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376839540L2;false;TPAC,FULJ,ILQD
2020-06-22T15:40:42.969Z;ISIN;EZ15YG6Z7KV1;1.12546;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376839540L1;false;TPAC,FULJ,ILQD
2020-06-22T15:39:31.539Z;ISIN;EZ569D0VKD95;1.0668699;360T;MONE;CHF;N/A;300000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376833475;false;FULJ,ILQD
2020-06-22T15:36:50.003Z;ISIN;EZ1PBT3ZJ4M5;120.212;360T;MONE;JPY;N/A;5.6E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376836988L2;false;TPAC,FULJ,ILQD
2020-06-22T15:36:50.003Z;ISIN;EZ1VSX1T3RL7;120.2108;360T;MONE;JPY;N/A;5.6E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376836988L1;false;TPAC,FULJ,ILQD
2020-06-22T15:35:17.650Z;ISIN;EZ15YG6Z7KV1;1.12522;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376839172L1;false;TPAC,FULJ,ILQD
2020-06-22T15:35:17.650Z;ISIN;EZBXMDJDCQ34;1.1255961;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376839172L2;false;TPAC,FULJ,ILQD
2020-06-22T15:32:50.689Z;ISIN;EZ7X2LL14K80;1.127547;360T;MONE;USD;N/A;450000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376841460;false;FULJ,ILQD
2020-06-22T15:24:03.058Z;ISIN;EZ4ZJ0Q1Q442;1.736162;360T;MONE;NZD;N/A;2700000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376836035L1;false;TPAC,FULJ,ILQD
2020-06-22T15:24:03.058Z;ISIN;EZ55P4RB5NX2;1.73616;360T;MONE;NZD;N/A;2700000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376836035L2;false;TPAC,FULJ,ILQD
2020-06-22T15:24:02.551Z;ISIN;EZ8KGDH5DDF6;1.1315714;360T;MONE;USD;N/A;8500000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376836974L2;false;TPAC,FULJ,ILQD
2020-06-22T15:24:02.551Z;ISIN;EZ59D3SHSM79;1.1254599;360T;MONE;USD;N/A;8500000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376836974L1;false;TPAC,FULJ,ILQD
2020-06-22T15:23:54.059Z;ISIN;EZV127HW1Q94;1.0667;360T;MONE;CHF;N/A;300000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376834654L2;false;TPAC,FULJ,ILQD
2020-06-22T15:23:54.059Z;ISIN;EZ7G2PD4ZKZ0;1.066997;360T;MONE;CHF;N/A;300000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376834654L1;false;TPAC,FULJ,ILQD
2020-06-22T15:23:51.314Z;ISIN;EZ6XXTW7XF01;10.564399;360T;MONE;SEK;N/A;1.1E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376834037L2;false;TPAC,FULJ,ILQD
2020-06-22T15:23:51.314Z;ISIN;EZV0199LPL65;10.559971;360T;MONE;SEK;N/A;1.1E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376834037L1;false;TPAC,FULJ,ILQD
2020-06-22T15:23:50.857Z;ISIN;EZ7X5DKH0P97;0.905077;360T;MONE;GBP;N/A;7050000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376833977L2;false;TPAC,FULJ,ILQD
2020-06-22T15:23:50.857Z;ISIN;EZ2F1D7XDMP1;0.904429;360T;MONE;GBP;N/A;7050000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376833977L1;false;TPAC,FULJ,ILQD
2020-06-22T15:23:00.218Z;ISIN;EZ6GF6NY2CD5;8.7218;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376835888L2;false;TPAC,FULJ,ILQD
2020-06-22T15:23:00.218Z;ISIN;EZ8NWPHNLF49;8.721585;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376835888L1;false;TPAC,FULJ,ILQD
2020-06-22T15:21:45.130Z;ISIN;EZ52BNN1N9K0;1.63118;360T;MONE;AUD;N/A;4300000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376835844L2;false;TPAC,FULJ,ILQD
2020-06-22T15:21:45.130Z;ISIN;EZVPJ5WYBQ60;1.631152;360T;MONE;AUD;N/A;4300000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376835844L1;false;TPAC,FULJ,ILQD
2020-06-22T15:19:13.317Z;ISIN;EZ18MJ7FSVF3;22.425687;360T;MONE;MXN;N/A;2.005E8;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376835761L2;false;TPAC,FULJ,ILQD
2020-06-22T15:19:13.317Z;ISIN;EZ6R2BGWYVY5;22.422574;360T;MONE;MXN;N/A;2.005E8;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376835761L1;false;TPAC,FULJ,ILQD
2020-06-22T15:16:08.791Z;ISIN;EZ1BCTWNPCD2;1.3551;360T;MONE;CAD;N/A;2.55E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376835011L2;false;TPAC,FULJ,ILQD
2020-06-22T15:16:08.791Z;ISIN;EZ48WLHN6G07;1.3551052;360T;MONE;CAD;N/A;2.55E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376835011L1;false;TPAC,FULJ,ILQD
2020-06-22T15:03:51.177Z;ISIN;EZ3ZY00VLYR5;0.942959;360T;MONE;CHF;N/A;250000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376834137L2;false;TPAC,FULJ,ILQD
2020-06-22T15:03:51.177Z;ISIN;EZBJWV0VHT94;0.94814;360T;MONE;CHF;N/A;250000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376834137L1;false;TPAC,FULJ,ILQD
2020-06-22T15:03:11.030Z;ISIN;EZ1PJ1L3HWX4;1.1293143;360T;MONE;USD;N/A;500000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376833981;false;FULJ,ILQD
2020-06-22T15:02:27.161Z;ISIN;EZ59D3SHSM79;1.1247581;360T;MONE;USD;N/A;100000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376831706;false;FULJ,ILQD
2020-06-22T15:00:27.108Z;ISIN;EZ4648K2HT78;1.245122;360T;MONE;USD;N/A;72000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376833831;false;FULJ,ILQD
2020-06-22T14:58:21.333Z;ISIN;EZ6PG29P14D3;0.947255;360T;MONE;CHF;N/A;216000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376833221;false;FULJ,ILQD
2020-06-22T14:48:11.298Z;ISIN;EZVPJ5WYBQ60;1.630392;360T;MONE;AUD;N/A;1.65E8;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376832287L1;false;TPAC,FULJ,ILQD
2020-06-22T14:48:11.298Z;ISIN;EZ4CJFB4MNM0;1.637427;360T;MONE;AUD;N/A;1.65E8;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376832287L2;false;TPAC,FULJ,ILQD
2020-06-22T14:46:19.507Z;ISIN;EZ99RLCPDCM2;1.24551;360T;MONE;USD;N/A;8.0E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376831873L1;false;TPAC,FULJ,ILQD
2020-06-22T14:46:19.507Z;ISIN;EZVWHVGV9YV2;1.245591;360T;MONE;USD;N/A;8.0E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376831873L2;false;TPAC,FULJ,ILQD
2020-06-22T14:45:45.601Z;ISIN;EZ5CKBCPKW14;0.90484;360T;MONE;GBP;N/A;2.69E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376831751L2;false;TPAC,FULJ,ILQD
2020-06-22T14:45:45.601Z;ISIN;EZ2XTJKC1TK9;0.9048266;360T;MONE;GBP;N/A;2.69E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376831751L1;false;TPAC,FULJ,ILQD
2020-06-22T14:41:56.733Z;ISIN;EZ12VS776LX2;3.9461;360T;MONE;PLN;N/A;1.5E8;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376832052L1;false;TPAC,FULJ,ILQD
2020-06-22T14:41:56.733Z;ISIN;EZ3QPJ8P68S2;3.9456624;360T;MONE;PLN;N/A;1.5E8;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376832052L2;false;TPAC,FULJ,ILQD
2020-06-22T14:41:36.797Z;ISIN;EZ18MJ7FSVF3;22.35686;360T;MONE;MXN;N/A;1.9E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376831864L2;false;TPAC,FULJ,ILQD
2020-06-22T14:41:36.797Z;ISIN;EZ6R2BGWYVY5;22.353505;360T;MONE;MXN;N/A;1.9E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376831864L1;false;TPAC,FULJ,ILQD
2020-06-22T14:41:28.285Z;ISIN;EZ12VS776LX2;3.9459;360T;MONE;PLN;N/A;1.85E8;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376831858L1;false;TPAC,FULJ,ILQD
2020-06-22T14:41:28.285Z;ISIN;EZB7ZFDVD7R0;3.9453086;360T;MONE;PLN;N/A;1.85E8;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376831858L2;false;TPAC,FULJ,ILQD
2020-06-22T14:40:41.123Z;ISIN;EZ18MJ7FSVF3;22.35436;360T;MONE;MXN;N/A;2.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376831332L2;false;TPAC,FULJ,ILQD
2020-06-22T14:40:41.123Z;ISIN;EZ6R2BGWYVY5;22.351001;360T;MONE;MXN;N/A;2.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376831332L1;false;TPAC,FULJ,ILQD
2020-06-22T14:40:09.634Z;ISIN;EZB7G4BWRRZ3;9.58704;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376831166L1;false;TPAC,FULJ,ILQD
2020-06-22T14:40:09.634Z;ISIN;EZ9JH88ML7F5;9.587;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376831166L2;false;TPAC,FULJ,ILQD
2020-06-22T14:39:50.675Z;ISIN;EZV7J740KDT5;9.36638;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376831153L2;false;TPAC,FULJ,ILQD
2020-06-22T14:39:50.675Z;ISIN;EZVC44T4C9N9;9.36647;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376831153L1;false;TPAC,FULJ,ILQD
2020-06-22T14:38:06.190Z;ISIN;EZ9TMMJKRDP2;3.4368571;360T;MONE;ILS;N/A;4500000.0;ILS;2020-07-20T00:00:00.000Z;360T;1010000281376830418L1;false;TPAC,FULJ,ILQD
2020-06-22T14:38:06.190Z;ISIN;EZB9313L5C90;3.43681;360T;MONE;ILS;N/A;4500000.0;ILS;2020-07-20T00:00:00.000Z;360T;1010000281376830418L2;false;TPAC,FULJ,ILQD
2020-06-22T14:35:47.953Z;ISIN;EZ791BP6CN79;17.2998;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376829960L2;false;TPAC,FULJ,ILQD
2020-06-22T14:35:47.953Z;ISIN;EZ3PV1XTYMV4;17.29785;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376829960L1;false;TPAC,FULJ,ILQD
2020-06-22T14:35:41.492Z;ISIN;EZ9XKCVG3V33;106.852;360T;MONE;JPY;N/A;4.5E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376829861L2;false;TPAC,FULJ,ILQD
2020-06-22T14:35:41.492Z;ISIN;EZ7N80R8BJQ0;106.85325;360T;MONE;JPY;N/A;4.5E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376829861L1;false;TPAC,FULJ,ILQD
2020-06-22T14:35:22.414Z;ISIN;EZ791BP6CN79;17.29478;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376829292L2;false;TPAC,FULJ,ILQD
2020-06-22T14:35:22.414Z;ISIN;EZ3PV1XTYMV4;17.2927855;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376829292L1;false;TPAC,FULJ,ILQD
2020-06-22T14:34:39.280Z;ISIN;EZBJWV0VHT94;0.94741;360T;MONE;CHF;N/A;750000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376829438L2;false;TPAC,FULJ,ILQD
2020-06-22T14:34:39.280Z;ISIN;EZ2LPF9LQ279;0.9474429;360T;MONE;CHF;N/A;750000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376829438L1;false;TPAC,FULJ,ILQD
2020-06-22T14:33:36.557Z;ISIN;EZLGNGFNM1M7;0.648419;360T;MONE;USD;N/A;1000000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376829136L1;false;TPAC,FULJ,ILQD
2020-06-22T14:33:36.557Z;ISIN;EZBWNN0H41N8;0.64852;360T;MONE;USD;N/A;1000000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376829136L2;false;TPAC,FULJ,ILQD
2020-06-22T14:32:00.451Z;ISIN;EZ2839BVHJK0;7.061384;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376828337;false;FULJ,ILQD
2020-06-22T14:31:51.178Z;ISIN;EZ2839BVHJK0;7.061134;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376828282;false;FULJ,ILQD
2020-06-22T14:31:50.993Z;ISIN;EZ6JZ8V68CV4;1.1505031;360T;MONE;USD;N/A;530000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376828174;false;FULJ,ILQD
2020-06-22T14:31:17.688Z;ISIN;EZ4B361TZV95;1.14513;360T;MONE;USD;N/A;550000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376828168;false;FULJ,ILQD
2020-06-22T14:30:53.702Z;ISIN;EZ921MWRNGW1;1.140139;360T;MONE;USD;N/A;565000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376828120;false;FULJ,ILQD
2020-06-22T14:30:27.574Z;ISIN;EZ67GT9LLNR0;6.866105;360T;MONE;TRY;N/A;500000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376828253;false;FULJ,ILQD
2020-06-22T14:30:26.979Z;ISIN;EZV8SN8KY955;1.13521;360T;MONE;USD;N/A;65000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376828036;false;FULJ,ILQD
2020-06-22T14:30:08.191Z;ISIN;EZ1R88L0TMQ3;1.1299149;360T;MONE;USD;N/A;65000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376827308;false;FULJ,ILQD
2020-06-22T14:29:16.413Z;ISIN;EZ379XPRL2N4;1.156216;360T;MONE;USD;N/A;500000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376826331L2;false;TPAC,FULJ,ILQD
2020-06-22T14:29:16.413Z;ISIN;EZ15YG6Z7KV1;1.12537;360T;MONE;USD;N/A;2000000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376826331L1;false;TPAC,FULJ,ILQD
2020-06-22T14:25:59.656Z;ISIN;EZ59D3SHSM79;1.1256634;360T;MONE;USD;N/A;260000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376814874;false;FULJ,ILQD
2020-06-22T14:25:08.998Z;ISIN;EZ5MRC2SX7D9;3.946708;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376824386L1;false;TPAC,FULJ,ILQD
2020-06-22T14:25:08.998Z;ISIN;EZM9G5M3R877;3.944314;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376824386L2;false;TPAC,FULJ,ILQD
2020-06-22T14:25:04.159Z;ISIN;EZ4PJM9QFZ66;1.1260009;360T;MONE;USD;N/A;2000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376824304;false;FULJ,ILQD
2020-06-22T14:25:03.353Z;ISIN;EZ4PJM9QFZ66;1.1260324;360T;MONE;USD;N/A;5000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376824272;false;FULJ,ILQD
2020-06-22T14:24:38.926Z;ISIN;EZM9G5M3R877;3.943606;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376824233L2;false;TPAC,FULJ,ILQD
2020-06-22T14:24:38.926Z;ISIN;EZ5MRC2SX7D9;3.945954;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376824233L1;false;TPAC,FULJ,ILQD
2020-06-22T14:23:25.550Z;ISIN;EZ23LSYC3X32;0.00885782;360T;MONE;CHF;N/A;6.0E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376824767L2;false;TPAC,FULJ,ILQD
2020-06-22T14:23:25.550Z;ISIN;EZ5FN29C4PM4;0.00886977;360T;MONE;CHF;N/A;6.0E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376824767L1;false;TPAC,FULJ,ILQD
2020-06-22T14:21:53.003Z;ISIN;EZ48WLHN6G07;1.3549205;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376827424L1;false;TPAC,FULJ,ILQD
2020-06-22T14:21:53.003Z;ISIN;EZ1BCTWNPCD2;1.3549;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376827424L2;false;TPAC,FULJ,ILQD
2020-06-22T14:20:50.738Z;ISIN;EZ6131DQPQ24;0.945185;360T;MONE;CHF;N/A;3.8E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376824324L2;false;TPAC,FULJ,ILQD
2020-06-22T14:20:50.738Z;ISIN;EZ38RX3JZK44;0.947855;360T;MONE;CHF;N/A;3.8E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376824324L1;false;TPAC,FULJ,ILQD
2020-06-22T14:20:46.354Z;ISIN;EZ3HCZ7RR1W4;1.630447;360T;MONE;AUD;N/A;1.0E7;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376827400L2;false;TPAC,FULJ,ILQD
2020-06-22T14:20:46.354Z;ISIN;EZ52BNN1N9K0;1.63013;360T;MONE;AUD;N/A;1.0E7;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376827400L1;false;TPAC,FULJ,ILQD
2020-06-22T14:20:44.434Z;ISIN;EZ8R03F0RY75;1.2441241;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376823385L1;false;TPAC,FULJ,ILQD
2020-06-22T14:20:44.434Z;ISIN;EZBJLL6QL114;1.2441257;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376823385L2;false;TPAC,FULJ,ILQD
2020-06-22T14:19:23.440Z;ISIN;EZ59D3SHSM79;1.12451;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376823236L2;false;TPAC,FULJ,ILQD
2020-06-22T14:19:23.440Z;ISIN;EZV5Z1BQLTX2;1.1244917;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376823236L1;false;TPAC,FULJ,ILQD
2020-06-22T14:19:08.567Z;ISIN;EZVWHVGV9YV2;1.244081;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376828023L2;false;TPAC,FULJ,ILQD
2020-06-22T14:19:08.567Z;ISIN;EZ99RLCPDCM2;1.244;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376828023L1;false;TPAC,FULJ,ILQD
2020-06-22T14:16:45.061Z;ISIN;EZ59D3SHSM79;1.1244379;360T;MONE;USD;N/A;2.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376827601L2;false;TPAC,FULJ,ILQD
2020-06-22T14:16:45.061Z;ISIN;EZV5Z1BQLTX2;1.1244163;360T;MONE;USD;N/A;2.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376827601L1;false;TPAC,FULJ,ILQD
2020-06-22T14:16:26.726Z;ISIN;EZ8DGR48LFK9;1.065626;360T;MONE;CHF;N/A;3.58E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376823498L2;false;TPAC,FULJ,ILQD
2020-06-22T14:16:26.726Z;ISIN;EZB6S5QWKL22;1.066293;360T;MONE;CHF;N/A;3.58E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376823498L1;false;TPAC,FULJ,ILQD
2020-06-22T14:16:17.544Z;ISIN;EZ15YG6Z7KV1;1.12453;360T;MONE;USD;N/A;281414.28;USD;2020-07-20T00:00:00.000Z;360T;1010000281376826433L1;false;TPAC,FULJ,ILQD
