Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-11T18:36:41.319Z;ISIN;EZV4XRK45S66;1.271217;360T;MONE;CAD;N/A;1.6E8;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510107126L1;false;TPAC,FULJ,ILQD
2022-03-11T18:36:41.319Z;ISIN;EZ8SFKCF53C0;1.27124;360T;MONE;CAD;N/A;1.6E8;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510107126L2;false;TPAC,FULJ,ILQD
2022-03-11T18:30:27.002Z;ISIN;EZ6X10VCP0G6;20.96466;360T;MONE;MXN;N/A;9.55E8;MXN;2022-04-08T00:00:00.000Z;360T;1010000281510106536L2;false;TPAC,FULJ,ILQD
2022-03-11T18:30:27.002Z;ISIN;EZ1NBNFH3361;20.95606;360T;MONE;MXN;N/A;9.55E8;MXN;2022-04-08T00:00:00.000Z;360T;1010000281510106536L1;false;TPAC,FULJ,ILQD
2022-03-11T18:29:09.628Z;ISIN;EZ3637GGRKD9;1.0909807;360T;MONE;USD;N/A;223.43;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510109838;false;FULJ,ILQD
2022-03-11T18:09:57.326Z;ISIN;EZV4XRK45S66;1.2722354;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510108726L1;false;TPAC,FULJ,ILQD
2022-03-11T18:09:57.326Z;ISIN;EZ3DT62LWS63;1.2722885;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510108726L2;false;TPAC,FULJ,ILQD
2022-03-11T17:50:59.364Z;ISIN;EZ1Y5P3JM8L1;1.2726597;360T;MONE;CAD;N/A;1.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510111141;false;FULJ,ILQD
2022-03-11T17:44:38.268Z;ISIN;EZ3637GGRKD9;1.0924113;360T;MONE;USD;N/A;81222.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510107226;false;FULJ,ILQD
2022-03-11T17:33:21.930Z;ISIN;EZ7LMXX1Y9W3;5.19482;360T;MONE;BRL;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510104887;false;FULJ,ILQD
2022-03-11T17:32:42.316Z;ISIN;EZ7LMXX1Y9W3;5.1957;360T;MONE;BRL;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510104844;false;FULJ,ILQD
2022-03-11T17:31:54.113Z;ISIN;EZ7LMXX1Y9W3;5.1938;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510104788;false;FULJ,ILQD
2022-03-11T17:22:15.736Z;ISIN;EZ1QV3JJTP04;8.9932;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-08T00:00:00.000Z;360T;1010000281510103425L2;false;TPAC,FULJ,ILQD
2022-03-11T17:22:15.736Z;ISIN;EZ6FDS3Y3R97;8.9930759;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-08T00:00:00.000Z;360T;1010000281510103425L1;false;TPAC,FULJ,ILQD
2022-03-11T17:22:00.873Z;ISIN;EZ1KRKV4KXN3;0.93395;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510103414L2;false;TPAC,FULJ,ILQD
2022-03-11T17:22:00.873Z;ISIN;EZ9QMYGP1LS0;0.9339697;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510103414L1;false;TPAC,FULJ,ILQD
2022-03-11T17:21:49.752Z;ISIN;EZBKR9ZZ8DW3;0.73073;360T;MONE;USD;N/A;2300000.0;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510103390L2;false;TPAC,FULJ,ILQD
2022-03-11T17:21:49.752Z;ISIN;EZ2NBCXC5B01;0.7307245;360T;MONE;USD;N/A;2300000.0;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510103390L1;false;TPAC,FULJ,ILQD
2022-03-11T17:16:00.582Z;ISIN;EZ3PYV258L77;1.305129;360T;MONE;USD;N/A;6000000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510103562L2;false;TPAC,FULJ,ILQD
2022-03-11T17:16:00.582Z;ISIN;EZ8P3FX6BW55;1.30531;360T;MONE;USD;N/A;6000000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510103562L1;false;TPAC,FULJ,ILQD
2022-03-11T17:13:53.516Z;ISIN;EZ4774KSJ523;1.09298;360T;MONE;USD;N/A;7400000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510103356L1;false;TPAC,FULJ,ILQD
2022-03-11T17:13:53.516Z;ISIN;EZ2XL8GD5W18;1.093477;360T;MONE;USD;N/A;7400000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510103356L2;false;TPAC,FULJ,ILQD
2022-03-11T16:59:48.729Z;ISIN;EZ14G9SHDN85;1.3063732;360T;MONE;USD;N/A;1.8E8;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510103070L1;false;TPAC,FULJ,ILQD
2022-03-11T16:59:48.729Z;ISIN;EZ73RX8MB7F4;1.3063143;360T;MONE;USD;N/A;1.8E8;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510103070L2;false;TPAC,FULJ,ILQD
2022-03-11T16:59:11.165Z;ISIN;EZ9JT33V3NC9;1.0964426;360T;MONE;USD;N/A;3.2E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510039906;false;FULJ,ILQD
2022-03-11T16:50:19.138Z;ISIN;EZ30ZPPBS3T6;1.0985758;360T;MONE;USD;N/A;300000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510099268;false;FULJ,ILQD
2022-03-11T16:37:07.725Z;ISIN;EZ6TCVW4MHF7;1.119579;360T;MONE;USD;N/A;2000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510101087L2;false;TPAC,FULJ,ILQD
2022-03-11T16:37:07.725Z;ISIN;EZ3637GGRKD9;1.094192;360T;MONE;USD;N/A;2000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510101087L1;false;TPAC,FULJ,ILQD
2022-03-11T16:36:23.830Z;ISIN;EZBHYXQN9WC4;1.0944827;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100943L1;false;TPAC,FULJ,ILQD
2022-03-11T16:36:23.830Z;ISIN;EZ621TLGL4L3;1.0978623;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100943L2;false;TPAC,FULJ,ILQD
2022-03-11T16:36:09.898Z;ISIN;EZ1B21G1BWB5;0.83766;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510092257L1;false;TPAC,FULJ,ILQD
2022-03-11T16:36:09.898Z;ISIN;EZ443QX4Q4F7;0.840942;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510092257L2;false;TPAC,FULJ,ILQD
2022-03-11T16:35:41.292Z;ISIN;EZ30ZPPBS3T6;1.09921;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100785L2;false;TPAC,FULJ,ILQD
2022-03-11T16:35:41.292Z;ISIN;EZ4774KSJ523;1.09439;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100785L1;false;TPAC,FULJ,ILQD
2022-03-11T16:35:14.462Z;ISIN;EZ1FL531SMF1;1.102796;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100623L2;false;TPAC,FULJ,ILQD
2022-03-11T16:35:14.462Z;ISIN;EZ4774KSJ523;1.09437;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100623L1;false;TPAC,FULJ,ILQD
2022-03-11T16:34:49.442Z;ISIN;EZ32KMV2KR26;1.111504;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100568L2;false;TPAC,FULJ,ILQD
2022-03-11T16:34:49.442Z;ISIN;EZ4774KSJ523;1.09437;360T;MONE;USD;N/A;500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100568L1;false;TPAC,FULJ,ILQD
2022-03-11T16:32:17.573Z;ISIN;EZ4774KSJ523;1.09372;360T;MONE;USD;N/A;800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100013L1;false;TPAC,FULJ,ILQD
2022-03-11T16:32:17.573Z;ISIN;EZ2XL8GD5W18;1.0941981;360T;MONE;USD;N/A;800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510100013L2;false;TPAC,FULJ,ILQD
2022-03-11T16:29:42.890Z;ISIN;EZ60NGN6TBK9;15.055316;360T;MONE;ZAR;N/A;4000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510099432;false;FULJ,ILQD
2022-03-11T16:25:59.463Z;ISIN;EZ6TD834MQJ4;0.0961416;360T;MONE;CHF;N/A;6000000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281510092272L1;false;TPAC,FULJ,ILQD
2022-03-11T16:25:59.463Z;ISIN;EZ1N68CCVL08;0.09614;360T;MONE;CHF;N/A;6000000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281510092272L2;false;TPAC,FULJ,ILQD
2022-03-11T16:25:08.825Z;ISIN;EZ4L80BTR002;1.490792;360T;MONE;SGD;N/A;2.2E7;SGD;2022-04-08T00:00:00.000Z;360T;1010000281510099683L1;false;TPAC,FULJ,ILQD
2022-03-11T16:25:08.825Z;ISIN;EZ6CMDJBXMM8;1.49081;360T;MONE;SGD;N/A;2.2E7;SGD;2022-04-08T00:00:00.000Z;360T;1010000281510099683L2;false;TPAC,FULJ,ILQD
2022-03-11T16:24:42.320Z;ISIN;EZ4X3JH3NQK2;1.0981281;360T;MONE;USD;N/A;3325000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510076180;false;FULJ,ILQD
2022-03-11T16:23:56.778Z;ISIN;EZTYC01QV1T5;0.7340346;360T;MONE;CHF;N/A;5000000.0;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510092141L2;false;TPAC,FULJ,ILQD
2022-03-11T16:23:56.778Z;ISIN;EZG14CSS5FG4;0.73411;360T;MONE;CHF;N/A;5000000.0;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510092141L1;false;TPAC,FULJ,ILQD
2022-03-11T16:22:55.327Z;ISIN;EZ4X3JH3NQK2;1.0984197;360T;MONE;USD;N/A;100000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510074097;false;FULJ,ILQD
2022-03-11T16:22:32.736Z;ISIN;EZ4X3JH3NQK2;1.098653;360T;MONE;USD;N/A;125000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510067975;false;FULJ,ILQD
2022-03-11T16:22:11.992Z;ISIN;EZ6R5H2SMGD9;1.60508;360T;MONE;NZD;N/A;1500000.0;NZD;2022-04-08T00:00:00.000Z;360T;1010000281510098118L2;false;TPAC,FULJ,ILQD
2022-03-11T16:22:11.992Z;ISIN;EZ59RYZ6SXP7;1.60503;360T;MONE;NZD;N/A;1500000.0;NZD;2022-04-08T00:00:00.000Z;360T;1010000281510098118L1;false;TPAC,FULJ,ILQD
2022-03-11T16:20:44.951Z;ISIN;EZVGWTH84VY2;128.23857;360T;MONE;JPY;N/A;2.65E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510097621L1;false;TPAC,FULJ,ILQD
2022-03-11T16:20:44.951Z;ISIN;EZ5HDR8JR2H2;128.24;360T;MONE;JPY;N/A;2.65E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510097621L2;false;TPAC,FULJ,ILQD
2022-03-11T16:16:50.556Z;ISIN;EZ3M39Y8GF96;1.49765;360T;MONE;AUD;N/A;1.2E7;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510097152L2;false;TPAC,FULJ,ILQD
2022-03-11T16:16:50.556Z;ISIN;EZ9M30S1WTD7;1.497644;360T;MONE;AUD;N/A;1.2E7;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510097152L1;false;TPAC,FULJ,ILQD
2022-03-11T16:15:55.375Z;ISIN;EZ1NBNFH3361;20.949275;360T;MONE;MXN;N/A;3.266E8;MXN;2022-04-08T00:00:00.000Z;360T;1010000281510096996L1;false;TPAC,FULJ,ILQD
2022-03-11T16:15:55.375Z;ISIN;EZ6X10VCP0G6;20.95865;360T;MONE;MXN;N/A;3.266E8;MXN;2022-04-08T00:00:00.000Z;360T;1010000281510096996L2;false;TPAC,FULJ,ILQD
2022-03-11T16:13:08.466Z;ISIN;EZV4XRK45S66;1.271074;360T;MONE;CAD;N/A;3.07E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510096395L1;false;TPAC,FULJ,ILQD
2022-03-11T16:13:08.466Z;ISIN;EZ8SFKCF53C0;1.2711;360T;MONE;CAD;N/A;3.07E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510096395L2;false;TPAC,FULJ,ILQD
2022-03-11T16:09:30.284Z;ISIN;EZ7V66N07NT2;9.8077436;360T;MONE;NOK;N/A;800000.0;NOK;2022-04-08T00:00:00.000Z;360T;1010000281510096183L1;false;TPAC,FULJ,ILQD
2022-03-11T16:07:13.358Z;ISIN;EZ33BTNWP0V9;1.0968565;360T;MONE;USD;N/A;1.06E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510095424;false;FULJ,ILQD
2022-03-11T16:07:06.897Z;ISIN;EZV5965G67K4;4.788462;360T;MONE;PLN;N/A;3.5E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281510094475L1;false;TPAC,FULJ,ILQD
2022-03-11T16:07:06.897Z;ISIN;EZ5P4KQFVP99;4.895368;360T;MONE;PLN;N/A;3.5E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281510094475L2;false;TPAC,FULJ,ILQD
2022-03-11T16:02:40.515Z;ISIN;EZ8VT8NSJJR8;1.4983714;360T;MONE;AUD;N/A;385000.0;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510093274;false;FULJ,ILQD
2022-03-11T16:02:37.328Z;ISIN;EZ7V66N07NT2;9.802363;360T;MONE;NOK;N/A;950000.0;NOK;2022-04-08T00:00:00.000Z;360T;1010000281510092675;false;FULJ,ILQD
2022-03-11T16:02:00.286Z;ISIN;EZ96RJSNMN04;1.4931488;360T;MONE;SGD;N/A;70000.0;SGD;2022-04-08T00:00:00.000Z;360T;1010000281510092335;false;FULJ,ILQD
2022-03-11T16:01:43.564Z;ISIN;EZWM82RL3Q65;10.6330118;360T;MONE;SEK;N/A;2700000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281510093974;false;FULJ,ILQD
2022-03-11T15:54:33.033Z;ISIN;EZ4774KSJ523;1.09632;360T;MONE;USD;N/A;4000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510090482L1;false;TPAC,FULJ,ILQD
2022-03-11T15:54:33.033Z;ISIN;EZ49Q9VP16F3;1.0967289;360T;MONE;USD;N/A;4000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510090482L2;false;TPAC,FULJ,ILQD
2022-03-11T15:53:04.531Z;ISIN;EZ74LKD129K5;1.096225;360T;MONE;USD;N/A;1500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510090233L1;false;TPAC,FULJ,ILQD
2022-03-11T15:53:04.531Z;ISIN;EZ6NW538J2G7;1.100211;360T;MONE;USD;N/A;1500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510090233L2;false;TPAC,FULJ,ILQD
2022-03-11T15:51:45.118Z;ISIN;EZ63G11XYGX5;0.8369192;360T;MONE;GBP;N/A;1.5E8;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510089042L2;false;TPAC,FULJ,ILQD
2022-03-11T15:51:45.118Z;ISIN;EZ72QDPJTBL3;0.836862;360T;MONE;GBP;N/A;1.5E8;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510089042L1;false;TPAC,FULJ,ILQD
2022-03-11T15:50:30.645Z;ISIN;EZ6R1W5TT423;1.0963049;360T;MONE;USD;N/A;1650000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510086251;false;FULJ,ILQD
2022-03-11T15:50:14.859Z;ISIN;EZB3YSXWT2K3;15.0154029;360T;MONE;ZAR;N/A;1.54E8;ZAR;2022-04-08T00:00:00.000Z;360T;1010000281510087803L1;false;TPAC,FULJ,ILQD
2022-03-11T15:50:14.859Z;ISIN;EZ3MSMQKR6X3;15.01709;360T;MONE;ZAR;N/A;1.54E8;ZAR;2022-04-08T00:00:00.000Z;360T;1010000281510087803L2;false;TPAC,FULJ,ILQD
2022-03-11T15:48:19.777Z;ISIN;EZ4774KSJ523;1.09541;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510089365L1;false;TPAC,FULJ,ILQD
2022-03-11T15:48:19.777Z;ISIN;EZ13TBRPN693;1.116149;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510089365L2;false;TPAC,FULJ,ILQD
2022-03-11T15:43:03.492Z;ISIN;EZ8KBP13YGS7;1.308247;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510088452L2;false;TPAC,FULJ,ILQD
2022-03-11T15:43:03.492Z;ISIN;EZ73RX8MB7F4;1.308326;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510088452L1;false;TPAC,FULJ,ILQD
2022-03-11T15:41:49.509Z;ISIN;EZ4774KSJ523;1.09505;360T;MONE;USD;N/A;1550000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510088085L1;false;TPAC,FULJ,ILQD
2022-03-11T15:41:49.509Z;ISIN;EZ6MGRJQPF58;1.0964493;360T;MONE;USD;N/A;2000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510088085L2;false;TPAC,FULJ,ILQD
2022-03-11T15:39:48.486Z;ISIN;EZ14G9SHDN85;1.3083294;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510088398L1;false;TPAC,FULJ,ILQD
2022-03-11T15:39:48.486Z;ISIN;EZ73RX8MB7F4;1.3082864;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510088398L2;false;TPAC,FULJ,ILQD
2022-03-11T15:39:33.017Z;ISIN;EZWNQKFS6GZ4;0.931026;360T;MONE;CHF;N/A;335000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510082097;false;FULJ,ILQD
2022-03-11T15:37:40.037Z;ISIN;EZ7LMXX1Y9W3;5.1802;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087901;false;FULJ,ILQD
2022-03-11T15:37:25.229Z;ISIN;EZ7LMXX1Y9W3;5.17975;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087647;false;FULJ,ILQD
2022-03-11T15:36:39.869Z;ISIN;EZ8SFKCF53C0;1.2698;360T;MONE;CAD;N/A;1.3E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510087596L2;false;TPAC,FULJ,ILQD
2022-03-11T15:36:39.869Z;ISIN;EZV4XRK45S66;1.2697805;360T;MONE;CAD;N/A;1.3E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510087596L1;false;TPAC,FULJ,ILQD
2022-03-11T15:36:25.317Z;ISIN;EZ7LMXX1Y9W3;5.1798;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087544;false;FULJ,ILQD
2022-03-11T15:35:43.525Z;ISIN;EZ7LMXX1Y9W3;5.18164;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087524;false;FULJ,ILQD
2022-03-11T15:35:13.450Z;ISIN;EZ3637GGRKD9;1.095492;360T;MONE;USD;N/A;8.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087876L1;false;TPAC,FULJ,ILQD
2022-03-11T15:35:13.450Z;ISIN;EZ4774KSJ523;1.09551;360T;MONE;USD;N/A;8.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087876L2;false;TPAC,FULJ,ILQD
2022-03-11T15:35:04.247Z;ISIN;EZ2D5JD2R083;0.6841487;360T;MONE;USD;N/A;4.5E7;NZD;2022-04-08T00:00:00.000Z;360T;1010000281510087411L1;false;TPAC,FULJ,ILQD
2022-03-11T15:35:04.247Z;ISIN;EZVJM1SR6CN6;0.68414;360T;MONE;USD;N/A;4.5E7;NZD;2022-04-08T00:00:00.000Z;360T;1010000281510087411L2;false;TPAC,FULJ,ILQD
2022-03-11T15:34:40.275Z;ISIN;EZ1KRKV4KXN3;0.9326;360T;MONE;CHF;N/A;1.6E8;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510087375L2;false;TPAC,FULJ,ILQD
2022-03-11T15:34:40.275Z;ISIN;EZ9QMYGP1LS0;0.932618;360T;MONE;CHF;N/A;1.6E8;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510087375L1;false;TPAC,FULJ,ILQD
2022-03-11T15:34:32.538Z;ISIN;EZ500FQD2RB6;1.0951125;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510087317L1;false;TPAC,FULJ,ILQD
2022-03-11T15:34:32.538Z;ISIN;EZ3637GGRKD9;1.0951768;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510087317L2;false;TPAC,FULJ,ILQD
2022-03-11T15:34:10.686Z;ISIN;EZ2NBCXC5B01;0.7327829;360T;MONE;USD;N/A;3.0E7;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510087214L1;false;TPAC,FULJ,ILQD
2022-03-11T15:34:10.686Z;ISIN;EZBKR9ZZ8DW3;0.73279;360T;MONE;USD;N/A;3.0E7;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510087214L2;false;TPAC,FULJ,ILQD
2022-03-11T15:33:58.471Z;ISIN;EZV4XRK45S66;1.2703369;360T;MONE;CAD;N/A;2500000.0;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510087483L1;false;TPAC,FULJ,ILQD
2022-03-11T15:33:58.471Z;ISIN;EZ8SFKCF53C0;1.27037;360T;MONE;CAD;N/A;2500000.0;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510087483L2;false;TPAC,FULJ,ILQD
2022-03-11T15:33:46.999Z;ISIN;EZ3637GGRKD9;1.096186;360T;MONE;USD;N/A;584503.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510087010;false;FULJ,ILQD
2022-03-11T15:33:42.292Z;ISIN;EZ24SCP51GM3;116.903;360T;MONE;JPY;N/A;1.05E10;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510087206L2;false;TPAC,FULJ,ILQD
2022-03-11T15:33:42.292Z;ISIN;EZ8BX2GR70S6;116.90349;360T;MONE;JPY;N/A;1.05E10;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510087206L1;false;TPAC,FULJ,ILQD
2022-03-11T15:33:25.312Z;ISIN;EZ4774KSJ523;1.09612;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087465L2;false;TPAC,FULJ,ILQD
2022-03-11T15:33:25.312Z;ISIN;EZ3637GGRKD9;1.0961016;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087465L1;false;TPAC,FULJ,ILQD
2022-03-11T15:33:24.404Z;ISIN;EZ5HDR8JR2H2;128.137;360T;MONE;JPY;N/A;1.0E8;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510087454L1;false;TPAC,FULJ,ILQD
2022-03-11T15:33:24.404Z;ISIN;EZBTBLZCWC28;128.4;360T;MONE;JPY;N/A;1.0E8;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510087454L2;false;TPAC,FULJ,ILQD
2022-03-11T15:33:14.908Z;ISIN;EZ64FNS88ZB2;1.360125;360T;MONE;SGD;N/A;4.0E7;SGD;2022-04-08T00:00:00.000Z;360T;1010000281510086956L1;false;TPAC,FULJ,ILQD
2022-03-11T15:33:14.908Z;ISIN;EZ2L2MZ0ZN16;1.360142;360T;MONE;SGD;N/A;4.0E7;SGD;2022-04-08T00:00:00.000Z;360T;1010000281510086956L2;false;TPAC,FULJ,ILQD
2022-03-11T15:32:05.398Z;ISIN;EZ3637GGRKD9;1.0960812;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087426L1;false;TPAC,FULJ,ILQD
2022-03-11T15:32:05.398Z;ISIN;EZ4774KSJ523;1.0961;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510087426L2;false;TPAC,FULJ,ILQD
2022-03-11T15:31:20.618Z;ISIN;EZ3637GGRKD9;1.0961524;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510085791L2;false;TPAC,FULJ,ILQD
2022-03-11T15:31:20.618Z;ISIN;EZ500FQD2RB6;1.0961;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510085791L1;false;TPAC,FULJ,ILQD
2022-03-11T15:30:37.707Z;ISIN;EZ2Z8M6RX242;1.2704633;360T;MONE;CAD;N/A;3.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510086621L2;false;TPAC,FULJ,ILQD
2022-03-11T15:30:37.707Z;ISIN;EZV4XRK45S66;1.2704623;360T;MONE;CAD;N/A;3.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510086621L1;false;TPAC,FULJ,ILQD
2022-03-11T15:30:23.962Z;ISIN;EZ1Y5P3JM8L1;1.2706267;360T;MONE;CAD;N/A;3.0E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510086464L2;false;TPAC,FULJ,ILQD
2022-03-11T15:30:23.962Z;ISIN;EZV4XRK45S66;1.2705949;360T;MONE;CAD;N/A;3.0E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510086464L1;false;TPAC,FULJ,ILQD
2022-03-11T15:25:51.043Z;ISIN;EZ4774KSJ523;1.09568;360T;MONE;USD;N/A;223373.59;USD;2022-04-08T00:00:00.000Z;360T;1010000281510086262L1;false;TPAC,FULJ,ILQD
2022-03-11T15:25:51.043Z;ISIN;EZV6YT5XN0R3;1.1044742;360T;MONE;USD;N/A;223373.59;USD;2022-04-08T00:00:00.000Z;360T;1010000281510086262L2;false;TPAC,FULJ,ILQD
2022-03-11T15:24:41.778Z;ISIN;EZ1FQX31RJF1;1.0997021;360T;MONE;USD;N/A;303540.2;USD;2022-04-08T00:00:00.000Z;360T;1010000281510086230L2;false;TPAC,FULJ,ILQD
2022-03-11T15:24:41.778Z;ISIN;EZ4774KSJ523;1.09599;360T;MONE;USD;N/A;303540.2;USD;2022-04-08T00:00:00.000Z;360T;1010000281510086230L1;false;TPAC,FULJ,ILQD
2022-03-11T15:22:24.860Z;ISIN;EZ1B21G1BWB5;0.83731;360T;MONE;GBP;N/A;3000000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510085574L1;false;TPAC,FULJ,ILQD
