Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-11T18:17:53.444Z;ISIN;EZ35QMZ8FKR7;1.3610252;360T;MONE;CAD;N/A;1050000.0;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670371578;false;FULJ,ILQD
2023-10-11T18:03:32.834Z;ISIN;EZRF736D5C57;1.3612904;360T;MONE;CAD;N/A;3.4E7;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670383561L1;false;TPAC,FULJ,ILQD
2023-10-11T18:03:32.834Z;ISIN;EZ1G8XF389Q5;1.36127;360T;MONE;CAD;N/A;3.4E7;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670383561L2;false;TPAC,FULJ,ILQD
2023-10-11T18:03:02.836Z;ISIN;EZTF90135MY1;17.8461;360T;MONE;MXN;N/A;9.6E8;MXN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670383551L1;false;TPAC,FULJ,ILQD
2023-10-11T18:03:02.836Z;ISIN;EZ052F4BKW78;17.848511;360T;MONE;MXN;N/A;9.6E8;MXN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670383551L2;false;TPAC,FULJ,ILQD
2023-10-11T16:50:06.177Z;ISIN;EZJXLKDH3D92;0.9000811;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132254L2;false;TPAC,FULJ,ILQD
2023-10-11T16:50:06.177Z;ISIN;EZ919W1CR2D0;0.90302;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132254L1;false;TPAC,FULJ,ILQD
2023-10-11T16:45:02.136Z;ISIN;EZJXLKDH3D92;0.8998721;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132247L2;false;TPAC,FULJ,ILQD
2023-10-11T16:45:02.136Z;ISIN;EZ919W1CR2D0;0.90281;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132247L1;false;TPAC,FULJ,ILQD
2023-10-11T16:27:30.840Z;ISIN;EZ4X2RR7H5Q4;1.2307236;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670360293;false;FULJ,ILQD
2023-10-11T16:24:33.479Z;ISIN;EZWQFX2FR3R1;1.060513;360T;MONE;USD;N/A;8500000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670359402;false;FULJ,ILQD
2023-10-11T16:24:12.193Z;ISIN;EZFMXC300CT5;1.0748531;360T;MONE;USD;N/A;4000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670360092;false;FULJ,ILQD
2023-10-11T16:12:23.439Z;ISIN;EZ4HSDCCWKM8;1.2301934;360T;MONE;USD;N/A;5.5E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670364758L2;false;TPAC,FULJ,ILQD
2023-10-11T16:12:23.439Z;ISIN;EZ6BXQGMMK05;1.230155;360T;MONE;USD;N/A;5.5E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670364758L1;false;TPAC,FULJ,ILQD
2023-10-11T15:45:04.145Z;ISIN;EZ9Q2H8N42B2;1.062195;360T;MONE;USD;N/A;640000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670358284L1;false;TPAC,FULJ,ILQD
2023-10-11T15:45:04.145Z;ISIN;EZ9N1SM8J554;1.0634895;360T;MONE;USD;N/A;640000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670358284L2;false;TPAC,FULJ,ILQD
2023-10-11T15:43:35.408Z;ISIN;EZ1F8XKXJ721;27.767936;360T;MONE;TRY;N/A;3450000.0;TRY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670357107;false;FULJ,ILQD
2023-10-11T15:43:07.829Z;ISIN;EZ4XM8VNGBP8;1.0695962;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670349072;false;FULJ,ILQD
2023-10-11T15:42:58.893Z;ISIN;EZ9Q2H8N42B2;1.0622014;360T;MONE;USD;N/A;640000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670357911;false;FULJ,ILQD
2023-10-11T15:31:07.300Z;ISIN;EZ4KC354GX45;1.0616837;360T;MONE;USD;N/A;730000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670353850;false;FULJ,ILQD
2023-10-11T15:29:50.379Z;ISIN;EZ6W5X8P9WJ0;1.65668;360T;MONE;AUD;N/A;2500000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670349678L2;false;TPAC,FULJ,ILQD
2023-10-11T15:29:50.379Z;ISIN;EZ0B0RX58GJ2;1.65634;360T;MONE;AUD;N/A;2500000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670349678L1;false;TPAC,FULJ,ILQD
2023-10-11T15:26:59.584Z;ISIN;EZ6XX64J8D05;1.06156;360T;MONE;USD;N/A;125000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670347297L1;false;TPAC,FULJ,ILQD
2023-10-11T15:26:59.584Z;ISIN;EZ4RR7K6CPP6;1.0639804;360T;MONE;USD;N/A;90000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670347297L2;false;TPAC,FULJ,ILQD
2023-10-11T15:20:11.516Z;ISIN;EZ2TF73YX9M3;1.0642197;360T;MONE;USD;N/A;50000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670348900;false;FULJ,ILQD
2023-10-11T15:20:04.668Z;ISIN;EZ3BY1RN8B45;1.15862;360T;MONE;EUR;N/A;3.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670300645L1;false;TPAC,FULJ,ILQD
2023-10-11T15:20:04.668Z;ISIN;EZBBN8Y661K2;1.1570677;360T;MONE;EUR;N/A;3.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670300645L2;false;TPAC,FULJ,ILQD
2023-10-11T15:16:48.394Z;ISIN;EZ6XX64J8D05;1.06175;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670350888L1;false;TPAC,FULJ,ILQD
2023-10-11T15:16:48.394Z;ISIN;EZ2TF73YX9M3;1.0648158;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670350888L2;false;TPAC,FULJ,ILQD
2023-10-11T15:16:23.086Z;ISIN;EZ6XX64J8D05;1.06195;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670350635L1;false;TPAC,FULJ,ILQD
2023-10-11T15:16:23.086Z;ISIN;EZGS08484G87;1.064687;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670350635L2;false;TPAC,FULJ,ILQD
2023-10-11T15:12:50.914Z;ISIN;EZ4XM8VNGBP8;1.0704449;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670347281L2;false;TPAC,FULJ,ILQD
2023-10-11T15:12:50.914Z;ISIN;EZ4T7G89KHZ2;1.0655947;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670347281L1;false;TPAC,FULJ,ILQD
2023-10-11T15:10:59.637Z;ISIN;EZ919W1CR2D0;0.90266;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670343504L2;false;TPAC,FULJ,ILQD
2023-10-11T15:10:59.637Z;ISIN;EZ6ZLRML3395;0.9027524;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670343504L1;false;TPAC,FULJ,ILQD
2023-10-11T15:08:46.807Z;ISIN;EZCV3QJ1B834;1.064791;360T;MONE;USD;N/A;800000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670348766;false;FULJ,ILQD
2023-10-11T15:08:46.573Z;ISIN;EZ9BXXYPNBT7;11.5391985;360T;MONE;NOK;N/A;5250000.0;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670348728;false;FULJ,ILQD
2023-10-11T15:08:46.148Z;ISIN;EZ11YG2737R7;0.954866;360T;MONE;CHF;N/A;225000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670344712;false;FULJ,ILQD
2023-10-11T15:08:44.914Z;ISIN;EZCPZM86VCD1;0.8652388;360T;MONE;GBP;N/A;100000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670343692;false;FULJ,ILQD
2023-10-11T15:08:22.332Z;ISIN;EZ6XX64J8D05;1.06199;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132163L1;false;TPAC,FULJ,ILQD
2023-10-11T15:08:22.332Z;ISIN;EZ7TKVH29CD1;1.064688;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132163L2;false;TPAC,FULJ,ILQD
2023-10-11T15:08:06.518Z;ISIN;EZ6XX64J8D05;1.06199;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132087L1;false;TPAC,FULJ,ILQD
2023-10-11T15:08:06.518Z;ISIN;EZ7TKVH29CD1;1.064688;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132087L2;false;TPAC,FULJ,ILQD
2023-10-11T15:07:56.516Z;ISIN;EZ6XX64J8D05;1.06192;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132048L1;false;TPAC,FULJ,ILQD
2023-10-11T15:07:56.516Z;ISIN;EZ7TKVH29CD1;1.064618;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132048L2;false;TPAC,FULJ,ILQD
2023-10-11T15:07:46.520Z;ISIN;EZ7TKVH29CD1;1.064688;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132018L2;false;TPAC,FULJ,ILQD
2023-10-11T15:07:46.520Z;ISIN;EZ6XX64J8D05;1.06199;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670132018L1;false;TPAC,FULJ,ILQD
2023-10-11T15:07:35.975Z;ISIN;EZ6XX64J8D05;1.06199;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131943L1;false;TPAC,FULJ,ILQD
2023-10-11T15:07:35.975Z;ISIN;EZ7TKVH29CD1;1.064688;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131943L2;false;TPAC,FULJ,ILQD
2023-10-11T15:05:41.250Z;ISIN;EZXVMVFP41X2;387.9993;360T;MONE;HUF;N/A;466800.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670337215L1;false;TPAC,FULJ,ILQD
2023-10-11T15:05:41.250Z;ISIN;EZDR35QRNYW1;393.6624;360T;MONE;HUF;N/A;466800.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670337215L2;false;TPAC,FULJ,ILQD
2023-10-11T15:05:40.444Z;ISIN;EZ927J83V6W9;7.75054;360T;MONE;CNY;N/A;600000.0;CNY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670351401;false;FULJ,ILQD
2023-10-11T15:04:22.799Z;ISIN;EZ927J83V6W9;7.750723;360T;MONE;CNY;N/A;500000.0;CNY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670351195;false;FULJ,ILQD
2023-10-11T15:04:13.530Z;ISIN;EZ1D97RW3HW7;1.0626289;360T;MONE;USD;N/A;800000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670348387;false;FULJ,ILQD
2023-10-11T15:04:12.796Z;ISIN;EZTPKSVQPMC8;0.9584;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670342956L2;false;TPAC,FULJ,ILQD
2023-10-11T15:04:12.796Z;ISIN;EZWCT8ZRYGK3;0.9584601;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670342956L1;false;TPAC,FULJ,ILQD
2023-10-11T15:01:34.191Z;ISIN;EZ38BDCMGPX0;1.231563;360T;MONE;USD;N/A;725353.21;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670343678;false;FULJ,ILQD
2023-10-11T15:01:34.112Z;ISIN;EZN3HGWCY783;0.9561658;360T;MONE;CHF;N/A;340549.95;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670343640;false;FULJ,ILQD
2023-10-11T15:01:34.056Z;ISIN;EZ2Y4CPNY422;0.8986285;360T;MONE;CHF;N/A;264145.15;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670343615;false;FULJ,ILQD
2023-10-11T15:01:34.056Z;ISIN;EZS5YKMHLKW2;1.0640435;360T;MONE;USD;N/A;873018.89;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670343607;false;FULJ,ILQD
2023-10-11T14:58:06.657Z;ISIN;EZ59BM7BMMH8;1.0623288;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131910L1;false;TPAC,FULJ,ILQD
2023-10-11T14:58:06.657Z;ISIN;EZ6XX64J8D05;1.06237;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131910L2;false;TPAC,FULJ,ILQD
2023-10-11T14:56:43.512Z;ISIN;EZ812FZLVWP6;146.77597;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345796L2;false;TPAC,FULJ,ILQD
2023-10-11T14:56:43.512Z;ISIN;EZ513048FPD4;147.65736;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345796L1;false;TPAC,FULJ,ILQD
2023-10-11T14:56:01.428Z;ISIN;EZ812FZLVWP6;146.78483;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345740L2;false;TPAC,FULJ,ILQD
2023-10-11T14:56:01.428Z;ISIN;EZ513048FPD4;147.66627;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345740L1;false;TPAC,FULJ,ILQD
2023-10-11T14:54:55.671Z;ISIN;EZ812FZLVWP6;146.77004;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345322L2;false;TPAC,FULJ,ILQD
2023-10-11T14:54:55.671Z;ISIN;EZ513048FPD4;147.65139;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345322L1;false;TPAC,FULJ,ILQD
2023-10-11T14:51:54.964Z;ISIN;EZ513048FPD4;147.63958;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345037L1;false;TPAC,FULJ,ILQD
2023-10-11T14:51:54.964Z;ISIN;EZ812FZLVWP6;146.75834;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670345037L2;false;TPAC,FULJ,ILQD
2023-10-11T14:45:01.040Z;ISIN;EZ59BM7BMMH8;1.0627987;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131845L1;false;TPAC,FULJ,ILQD
2023-10-11T14:45:01.040Z;ISIN;EZ6XX64J8D05;1.06284;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131845L2;false;TPAC,FULJ,ILQD
2023-10-11T14:42:00.881Z;ISIN;EZBX4J7P5L10;1.067514;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131822L2;false;TPAC,FULJ,ILQD
2023-10-11T14:42:00.881Z;ISIN;EZ6XX64J8D05;1.06269;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131822L1;false;TPAC,FULJ,ILQD
2023-10-11T14:40:19.138Z;ISIN;EZTPKSVQPMC8;0.95827;360T;MONE;CHF;N/A;2459134.03;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670321912L1;false;TPAC,FULJ,ILQD
2023-10-11T14:40:19.138Z;ISIN;EZNHMKKKYCH9;0.9562943;360T;MONE;CHF;N/A;2530000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670321912L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:58.657Z;ISIN;EZ6XX64J8D05;1.06247;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131757L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:58.657Z;ISIN;EZ59BM7BMMH8;1.0624287;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670131757L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.598Z;ISIN;EZ3BY1RN8B45;0.86268;360T;MONE;GBP;N/A;1.689528261E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319141L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.598Z;ISIN;EZMPXLPHV1F5;0.8636526;360T;MONE;GBP;N/A;1.826E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319141L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.541Z;ISIN;EZY2QSP51F95;157.7159;360T;MONE;JPY;N/A;3.47556E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319133L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.541Z;ISIN;EZ20QFN7FQZ9;158.315;360T;MONE;JPY;N/A;3.556666388E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319133L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.535Z;ISIN;EZMPXLPHV1F5;0.8636991;360T;MONE;GBP;N/A;3580000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319558L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.535Z;ISIN;EZ3BY1RN8B45;0.86273;360T;MONE;GBP;N/A;3424235.58;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319558L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.533Z;ISIN;EZK30H1VC5R6;1.655782;360T;MONE;AUD;N/A;4470000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670318825L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.533Z;ISIN;EZ0B0RX58GJ2;1.65559;360T;MONE;AUD;N/A;4524000.17;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670318825L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.510Z;ISIN;EZY2QSP51F95;157.7159;360T;MONE;JPY;N/A;7.7067E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316921L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.510Z;ISIN;EZ20QFN7FQZ9;158.315;360T;MONE;JPY;N/A;7.8525085E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316921L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.485Z;ISIN;EZZ33XSR40S6;148.3007;360T;MONE;JPY;N/A;3.8231E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316284L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.485Z;ISIN;EZ3G0HY2YGK3;149.059;360T;MONE;JPY;N/A;4.1989E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316284L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.481Z;ISIN;EZTPKSVQPMC8;0.95829;360T;MONE;CHF;N/A;1.41281192E7;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316931L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.481Z;ISIN;EZNHMKKKYCH9;0.9563153;360T;MONE;CHF;N/A;1.449E7;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316931L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.481Z;ISIN;EZ3BY1RN8B45;0.86271;360T;MONE;GBP;N/A;1.367424772E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319374L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.481Z;ISIN;EZMPXLPHV1F5;0.863681;360T;MONE;GBP;N/A;1.421E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670319374L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.467Z;ISIN;EZB6LSFLD5Q8;1.23124;360T;MONE;USD;N/A;6110000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670317073L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.467Z;ISIN;EZ9957G5K5H9;1.2314633;360T;MONE;USD;N/A;6090000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670317073L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.462Z;ISIN;EZK30H1VC5R6;1.655782;360T;MONE;AUD;N/A;1.713E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313076L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.462Z;ISIN;EZ0B0RX58GJ2;1.65559;360T;MONE;AUD;N/A;1.8161526E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313076L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.455Z;ISIN;EZ6XX64J8D05;1.06214;360T;MONE;USD;N/A;3.377496348E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313115L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.455Z;ISIN;EZFQ6Q599N40;1.0635302;360T;MONE;USD;N/A;3.19E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313115L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.452Z;ISIN;EZ0B0RX58GJ2;1.65559;360T;MONE;AUD;N/A;1.512643154E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313081L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.452Z;ISIN;EZK30H1VC5R6;1.655782;360T;MONE;AUD;N/A;1.445E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313081L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.404Z;ISIN;EZ6XX64J8D05;1.06212;360T;MONE;USD;N/A;1.872712791E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313065L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.404Z;ISIN;EZFQ6Q599N40;1.063504;360T;MONE;USD;N/A;1.502E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313065L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.403Z;ISIN;EZ58H3291H81;1.44587;360T;MONE;CAD;N/A;2270000.0;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670317088L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.403Z;ISIN;EZ05BYQPHQT2;1.44465;360T;MONE;CAD;N/A;2931267.04;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670317088L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.386Z;ISIN;EZNHMKKKYCH9;0.956301;360T;MONE;CHF;N/A;2.66E7;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313091L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.386Z;ISIN;EZTPKSVQPMC8;0.95827;360T;MONE;CHF;N/A;2.563282907E7;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313091L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.379Z;ISIN;EZKZS1NYY525;0.64154;360T;MONE;USD;N/A;6430000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670318323L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.379Z;ISIN;EZKVRHX6GMV5;0.642312;360T;MONE;USD;N/A;6960000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670318323L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.344Z;ISIN;EZ58H3291H81;1.445846;360T;MONE;CAD;N/A;4270000.0;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316277L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.344Z;ISIN;EZ05BYQPHQT2;1.44465;360T;MONE;CAD;N/A;3270094.94;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670316277L1;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.321Z;ISIN;EZF8ZS774M53;1.359508;360T;MONE;CAD;N/A;4630000.0;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313105L2;false;TPAC,FULJ,ILQD
2023-10-11T14:39:21.321Z;ISIN;EZY054YND8N4;1.360149;360T;MONE;CAD;N/A;4380000.0;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313105L1;false;TPAC,FULJ,ILQD
2023-10-11T14:38:56.472Z;ISIN;EZ20QFN7FQZ9;158.313;360T;MONE;JPY;N/A;6.626297233E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313055L1;false;TPAC,FULJ,ILQD
2023-10-11T14:38:56.472Z;ISIN;EZY2QSP51F95;157.7139;360T;MONE;JPY;N/A;6.48476E9;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670313055L2;false;TPAC,FULJ,ILQD
