Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-10T21:05:49.436Z;ISIN;EZ3BGLTRZ7M2;20.4468378;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495204623L2;false;TPAC,FULJ,ILQD
2022-01-10T21:05:49.436Z;ISIN;EZ4PTNZWFT05;20.3778;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495204623L1;false;TPAC,FULJ,ILQD
2022-01-10T18:53:36.995Z;ISIN;EZ4PTNZWFT05;20.3902;360T;MONE;MXN;N/A;1.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495196773L1;false;TPAC,FULJ,ILQD
2022-01-10T18:53:36.995Z;ISIN;EZ3BGLTRZ7M2;20.4595642;360T;MONE;MXN;N/A;1.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495196773L2;false;TPAC,FULJ,ILQD
2022-01-10T18:36:47.740Z;ISIN;EZ49W59VSMF1;15.718928;360T;MONE;ZAR;N/A;2000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495196426;false;FULJ,ILQD
2022-01-10T17:59:49.019Z;ISIN;EZ21NJ9XZM59;1.354972;360T;MONE;USD;N/A;7022000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495190832L2;false;TPAC,FULJ,ILQD
2022-01-10T17:59:49.019Z;ISIN;EZHCJW6G7VW8;1.355217;360T;MONE;USD;N/A;7022000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495190832L1;false;TPAC,FULJ,ILQD
2022-01-10T17:42:51.140Z;ISIN;EZ69PS4HV3Y3;1.356303;360T;MONE;USD;N/A;7022000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495190655L1;false;TPAC,FULJ,ILQD
2022-01-10T17:42:51.140Z;ISIN;EZ18DMR9V692;1.356063;360T;MONE;USD;N/A;7022000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495190655L2;false;TPAC,FULJ,ILQD
2022-01-10T17:42:06.027Z;ISIN;EZK0P3KG4HR0;0.839231;360T;MONE;GBP;N/A;772000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190585L1;false;TPAC,FULJ,ILQD
2022-01-10T17:42:06.027Z;ISIN;EZ5HFS3WBM96;0.840155;360T;MONE;GBP;N/A;772000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190585L2;false;TPAC,FULJ,ILQD
2022-01-10T17:27:02.725Z;ISIN;EZ25XGL1WP09;0.83717;360T;MONE;GBP;N/A;772000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190567L1;false;TPAC,FULJ,ILQD
2022-01-10T17:27:02.725Z;ISIN;EZJ46RXXWT32;0.837944;360T;MONE;GBP;N/A;772000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190567L2;false;TPAC,FULJ,ILQD
2022-01-10T17:22:24.964Z;ISIN;EZ9N3JNSCPC5;156.0052;360T;MONE;JPY;N/A;2.034E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495190125L1;false;TPAC,FULJ,ILQD
2022-01-10T17:22:24.964Z;ISIN;EZSS46MX4RK3;155.6553;360T;MONE;JPY;N/A;2.034E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495190125L2;false;TPAC,FULJ,ILQD
2022-01-10T17:19:17.360Z;ISIN;EZ58LZFD07H7;115.11234;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495192352L1;false;TPAC,FULJ,ILQD
2022-01-10T17:19:17.360Z;ISIN;EZ2GWDPWNDN8;115.111;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495192352L2;false;TPAC,FULJ,ILQD
2022-01-10T17:19:01.428Z;ISIN;EZ3BSTZ93WF6;0.7170363;360T;MONE;USD;N/A;600000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495192313L1;false;TPAC,FULJ,ILQD
2022-01-10T17:19:01.428Z;ISIN;EZBHWJKG3FH6;0.71704;360T;MONE;USD;N/A;600000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495192313L2;false;TPAC,FULJ,ILQD
2022-01-10T17:16:50.399Z;ISIN;EZ77VQQ3J750;0.835639;360T;MONE;GBP;N/A;772000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495189926L1;false;TPAC,FULJ,ILQD
2022-01-10T17:16:50.399Z;ISIN;EZ4VLCV6RKQ3;0.836263;360T;MONE;GBP;N/A;772000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495189926L2;false;TPAC,FULJ,ILQD
2022-01-10T17:15:58.382Z;ISIN;EZ6W8N4F7C23;1.890799;360T;MONE;AUD;N/A;1490000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495189821;false;FULJ,ILQD
2022-01-10T17:14:59.015Z;ISIN;EZ12QNTN3M27;1.35629;360T;MONE;USD;N/A;7022000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495189756L1;false;TPAC,FULJ,ILQD
2022-01-10T17:14:59.015Z;ISIN;EZ3SB84C6HJ5;1.356115;360T;MONE;USD;N/A;7022000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495189756L2;false;TPAC,FULJ,ILQD
2022-01-10T17:12:50.814Z;ISIN;EZ2F9NVSYT41;1.13315;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190746L1;false;TPAC,FULJ,ILQD
2022-01-10T17:12:50.814Z;ISIN;EZ68BSYY59G2;1.1361448;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190746L2;false;TPAC,FULJ,ILQD
2022-01-10T17:11:59.758Z;ISIN;EZ2F9NVSYT41;1.13326;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190236L1;false;TPAC,FULJ,ILQD
2022-01-10T17:11:59.758Z;ISIN;EZ68BSYY59G2;1.1362396;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495190236L2;false;TPAC,FULJ,ILQD
2022-01-10T16:45:14.387Z;ISIN;EZV4B1617MP6;1.2682982;360T;MONE;CAD;N/A;630371.05;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495188697;false;FULJ,ILQD
2022-01-10T16:45:09.612Z;ISIN;EZ2F9NVSYT41;1.13222;360T;MONE;USD;N/A;4517205.51;USD;2022-02-07T00:00:00.000Z;360T;1010000281495185164L1;false;TPAC,FULJ,ILQD
2022-01-10T16:45:09.612Z;ISIN;EZ49Q9VP16F3;1.1340612;360T;MONE;USD;N/A;4517205.51;USD;2022-02-07T00:00:00.000Z;360T;1010000281495185164L2;false;TPAC,FULJ,ILQD
2022-01-10T16:25:28.308Z;ISIN;EZ24L3JDKPV7;1.53563;360T;MONE;SGD;N/A;1.0E7;SGD;2022-02-07T00:00:00.000Z;360T;1010000281495179203L2;false;TPAC,FULJ,ILQD
2022-01-10T16:25:28.308Z;ISIN;EZVVGYR34PK9;1.535593;360T;MONE;SGD;N/A;1.0E7;SGD;2022-02-07T00:00:00.000Z;360T;1010000281495179203L1;false;TPAC,FULJ,ILQD
2022-01-10T16:21:56.120Z;ISIN;EZ83R7J1P698;130.43;360T;MONE;JPY;N/A;3.1E9;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495177560L2;false;TPAC,FULJ,ILQD
2022-01-10T16:21:56.120Z;ISIN;EZVL9VDG38Z2;130.42889;360T;MONE;JPY;N/A;3.1E9;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495177560L1;false;TPAC,FULJ,ILQD
2022-01-10T16:19:54.399Z;ISIN;EZ7BR3BK6674;1.356699;360T;MONE;USD;N/A;2.2E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495177245L2;false;TPAC,FULJ,ILQD
2022-01-10T16:19:54.399Z;ISIN;EZ62QCN3L2T6;1.356701;360T;MONE;USD;N/A;2.2E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495177245L1;false;TPAC,FULJ,ILQD
2022-01-10T16:16:38.245Z;ISIN;EZ9JW904CGS4;20.4577368;360T;MONE;MXN;N/A;2.88E8;MXN;2022-02-07T00:00:00.000Z;360T;1010000281495177182L1;false;TPAC,FULJ,ILQD
2022-01-10T16:16:38.245Z;ISIN;EZ1HZVGHVT28;20.460318;360T;MONE;MXN;N/A;2.88E8;MXN;2022-02-07T00:00:00.000Z;360T;1010000281495177182L2;false;TPAC,FULJ,ILQD
2022-01-10T16:15:58.908Z;ISIN;EZTB1WJ8ZJP9;7.4361;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495181953L2;false;TPAC,FULJ,ILQD
2022-01-10T16:15:58.908Z;ISIN;EZVBF8N3HY33;7.228;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495181953L1;false;TPAC,FULJ,ILQD
2022-01-10T16:15:49.967Z;ISIN;EZ48T2NP1YM8;1.2683416;360T;MONE;CAD;N/A;1.47E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495176801L1;false;TPAC,FULJ,ILQD
2022-01-10T16:15:49.967Z;ISIN;EZ3BSM5JG412;1.26834;360T;MONE;CAD;N/A;1.47E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495176801L2;false;TPAC,FULJ,ILQD
2022-01-10T16:13:56.475Z;ISIN;EZG169745JL6;7.462569;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495180274L2;false;TPAC,FULJ,ILQD
2022-01-10T16:13:56.475Z;ISIN;EZVBF8N3HY33;7.22734;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495180274L1;false;TPAC,FULJ,ILQD
2022-01-10T16:12:27.999Z;ISIN;EZVBF8N3HY33;7.22719;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495179596L1;false;TPAC,FULJ,ILQD
2022-01-10T16:12:27.999Z;ISIN;EZYRZ8LHQ116;7.480335;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495179596L2;false;TPAC,FULJ,ILQD
2022-01-10T16:08:53.749Z;ISIN;EZVH5TWK2DK3;5.7517;360T;MONE;BRL;N/A;7500000.0;BRL;2022-02-07T00:00:00.000Z;360T;1010000281495181507;false;FULJ,ILQD
2022-01-10T16:04:21.270Z;ISIN;EZ2F9NVSYT41;1.13191;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495179098L1;false;TPAC,FULJ,ILQD
2022-01-10T16:04:21.270Z;ISIN;EZS2BWS1XXB0;1.1410569;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495179098L2;false;TPAC,FULJ,ILQD
2022-01-10T15:51:23.962Z;ISIN;EZ52QFM05244;1.134679;360T;MONE;USD;N/A;110600.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495174974;false;FULJ,ILQD
2022-01-10T15:46:23.385Z;ISIN;EZV304YPMHJ6;1.140719;360T;MONE;USD;N/A;300000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495178517;false;FULJ,ILQD
2022-01-10T15:45:57.099Z;ISIN;EZ26WD80Y1M5;1.1395288;360T;MONE;USD;N/A;300000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495178496;false;FULJ,ILQD
2022-01-10T15:45:52.442Z;ISIN;EZ89K807SGZ4;4.3695875;360T;MONE;RON;N/A;360000.0;RON;2022-02-07T00:00:00.000Z;360T;1010000281495171726;false;FULJ,ILQD
2022-01-10T15:45:18.107Z;ISIN;EZB70RQ8VMK4;0.924992;360T;MONE;CHF;N/A;4060000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495169926;false;FULJ,ILQD
2022-01-10T15:43:42.722Z;ISIN;EZVT3YRMR4S3;0.9250872;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495169857L2;false;TPAC,FULJ,ILQD
2022-01-10T15:43:42.722Z;ISIN;EZB70RQ8VMK4;0.9251322;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495169857L1;false;TPAC,FULJ,ILQD
2022-01-10T15:38:25.970Z;ISIN;EZ0VQDJ7Y1T6;6.3846;360T;MONE;CNY;N/A;1.915174E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495170262L1;false;TPAC,FULJ,ILQD
2022-01-10T15:38:25.970Z;ISIN;EZB7DY949TG5;6.387175;360T;MONE;CNY;N/A;1.915174E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495170262L2;false;TPAC,FULJ,ILQD
2022-01-10T15:35:59.716Z;ISIN;EZ6GLJDRFF72;1.131426;360T;MONE;USD;N/A;295000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495172807;false;FULJ,ILQD
2022-01-10T15:35:14.745Z;ISIN;EZ0VQDJ7Y1T6;6.38289;360T;MONE;CNY;N/A;1.5E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495173738L2;false;TPAC,FULJ,ILQD
2022-01-10T15:35:14.745Z;ISIN;EZNKFQ598H74;6.382711;360T;MONE;CNY;N/A;1.5E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495173738L1;false;TPAC,FULJ,ILQD
2022-01-10T15:27:27.696Z;ISIN;EZ5XMJ4WM633;4.017416;360T;MONE;PLN;N/A;5.0E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495172193L1;false;TPAC,FULJ,ILQD
2022-01-10T15:27:27.696Z;ISIN;EZBFPMRH5NW2;4.0176;360T;MONE;PLN;N/A;5.0E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495172193L2;false;TPAC,FULJ,ILQD
2022-01-10T15:27:23.074Z;ISIN;EZ8VW63F3468;1.357137;360T;MONE;SGD;N/A;5.0E7;SGD;2022-02-07T00:00:00.000Z;360T;1010000281495172134L1;false;TPAC,FULJ,ILQD
2022-01-10T15:27:23.074Z;ISIN;EZVNT909PVG6;1.35715;360T;MONE;SGD;N/A;5.0E7;SGD;2022-02-07T00:00:00.000Z;360T;1010000281495172134L2;false;TPAC,FULJ,ILQD
2022-01-10T15:26:58.627Z;ISIN;EZ58LZFD07H7;115.32542;360T;MONE;JPY;N/A;6.2E9;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495171848L1;false;TPAC,FULJ,ILQD
2022-01-10T15:26:58.627Z;ISIN;EZ2GWDPWNDN8;115.324;360T;MONE;JPY;N/A;6.2E9;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495171848L2;false;TPAC,FULJ,ILQD
2022-01-10T15:26:24.519Z;ISIN;EZ4PY64L1S26;21.558;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495171656L1;false;TPAC,FULJ,ILQD
2022-01-10T15:26:24.519Z;ISIN;EZV95W5RV9V8;21.56;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495171656L2;false;TPAC,FULJ,ILQD
2022-01-10T15:26:00.931Z;ISIN;EZ1HZVGHVT28;20.47494;360T;MONE;MXN;N/A;4.35E8;MXN;2022-02-07T00:00:00.000Z;360T;1010000281495171381L2;false;TPAC,FULJ,ILQD
2022-01-10T15:26:00.931Z;ISIN;EZ9JW904CGS4;20.47174;360T;MONE;MXN;N/A;4.35E8;MXN;2022-02-07T00:00:00.000Z;360T;1010000281495171381L1;false;TPAC,FULJ,ILQD
2022-01-10T15:24:51.852Z;ISIN;EZ6GLJDRFF72;1.1308029;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495171293L1;false;TPAC,FULJ,ILQD
2022-01-10T15:24:51.852Z;ISIN;EZ2F9NVSYT41;1.13082;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495171293L2;false;TPAC,FULJ,ILQD
2022-01-10T15:24:38.043Z;ISIN;EZS2BWS1XXB0;1.1399959;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495168793L2;false;TPAC,FULJ,ILQD
2022-01-10T15:24:38.043Z;ISIN;EZ2F9NVSYT41;1.13085;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495168793L1;false;TPAC,FULJ,ILQD
2022-01-10T15:23:30.754Z;ISIN;EZB70RQ8VMK4;0.926244;360T;MONE;CHF;N/A;1.2E8;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495167651L2;false;TPAC,FULJ,ILQD
2022-01-10T15:23:30.754Z;ISIN;EZ794GMXXF32;0.9262785;360T;MONE;CHF;N/A;1.2E8;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495167651L1;false;TPAC,FULJ,ILQD
2022-01-10T15:22:50.443Z;ISIN;EZLW2NZ3KMB9;1.130977;360T;MONE;USD;N/A;1.55E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495166647L2;false;TPAC,FULJ,ILQD
2022-01-10T15:22:50.443Z;ISIN;EZ6GLJDRFF72;1.130277;360T;MONE;USD;N/A;1.55E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495166647L1;false;TPAC,FULJ,ILQD
2022-01-10T15:22:40.384Z;ISIN;EZ10CLR2RXJ1;1.35418;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495170820L2;false;TPAC,FULJ,ILQD
2022-01-10T15:22:40.384Z;ISIN;EZ7BR3BK6674;1.3541791;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495170820L1;false;TPAC,FULJ,ILQD
2022-01-10T15:20:20.484Z;ISIN;EZ2GWDPWNDN8;115.367;360T;MONE;JPY;N/A;3.5E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495168118L2;false;TPAC,FULJ,ILQD
2022-01-10T15:20:20.484Z;ISIN;EZ58LZFD07H7;115.36828;360T;MONE;JPY;N/A;3.5E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495168118L1;false;TPAC,FULJ,ILQD
2022-01-10T15:19:58.848Z;ISIN;EZ6JFSN434Z1;3.1517;360T;MONE;ILS;N/A;1.2785657E7;ILS;2022-02-07T00:00:00.000Z;360T;1010000281495167161L1;false;TPAC,FULJ,ILQD
2022-01-10T15:19:58.848Z;ISIN;EZ2YXGGLLS99;3.149765;360T;MONE;ILS;N/A;1.2785657E7;ILS;2022-02-07T00:00:00.000Z;360T;1010000281495167161L2;false;TPAC,FULJ,ILQD
2022-01-10T15:18:57.531Z;ISIN;EZ9NTC4KCLB2;1.1303877;360T;MONE;USD;N/A;8.0E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495166031L2;false;TPAC,FULJ,ILQD
2022-01-10T15:18:57.531Z;ISIN;EZ6GLJDRFF72;1.1303676;360T;MONE;USD;N/A;8.0E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495166031L1;false;TPAC,FULJ,ILQD
2022-01-10T15:18:56.745Z;ISIN;EZ1R864GVD74;0.7155116;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495164144L2;false;TPAC,FULJ,ILQD
2022-01-10T15:18:56.745Z;ISIN;EZBHWJKG3FH6;0.71548;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495164144L1;false;TPAC,FULJ,ILQD
2022-01-10T15:16:16.443Z;ISIN;EZ8JLT193JT2;0.7156741;360T;MONE;USD;N/A;1000000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495162140L2;false;TPAC,FULJ,ILQD
2022-01-10T15:16:16.443Z;ISIN;EZBHWJKG3FH6;0.71555;360T;MONE;USD;N/A;1000000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495162140L1;false;TPAC,FULJ,ILQD
2022-01-10T15:13:57.717Z;ISIN;EZ62QCN3L2T6;1.3542515;360T;MONE;USD;N/A;6.5E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495168122L1;false;TPAC,FULJ,ILQD
2022-01-10T15:13:57.717Z;ISIN;EZ7BR3BK6674;1.3542573;360T;MONE;USD;N/A;6.5E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495168122L2;false;TPAC,FULJ,ILQD
2022-01-10T15:09:49.062Z;ISIN;EZBDT2YWWTY1;1.1311528;360T;MONE;USD;N/A;3.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495157612L2;false;TPAC,FULJ,ILQD
2022-01-10T15:09:49.062Z;ISIN;EZ6GLJDRFF72;1.1301766;360T;MONE;USD;N/A;3.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495157612L1;false;TPAC,FULJ,ILQD
2022-01-10T15:09:04.629Z;ISIN;EZ3BSM5JG412;1.26755;360T;MONE;CAD;N/A;400000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495166670L2;false;TPAC,FULJ,ILQD
2022-01-10T15:09:04.629Z;ISIN;EZ48T2NP1YM8;1.2675472;360T;MONE;CAD;N/A;400000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495166670L1;false;TPAC,FULJ,ILQD
2022-01-10T15:08:46.036Z;ISIN;EZ9NTC4KCLB2;1.1304284;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495166462L2;false;TPAC,FULJ,ILQD
2022-01-10T15:08:46.036Z;ISIN;EZ6GLJDRFF72;1.1304093;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495166462L1;false;TPAC,FULJ,ILQD
2022-01-10T15:08:25.347Z;ISIN;EZLW2NZ3KMB9;1.1311457;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495157150L2;false;TPAC,FULJ,ILQD
2022-01-10T15:08:25.347Z;ISIN;EZ6GLJDRFF72;1.1304466;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495157150L1;false;TPAC,FULJ,ILQD
2022-01-10T15:06:17.625Z;ISIN;EZ6GLJDRFF72;1.1297863;360T;MONE;USD;N/A;3.13E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495164974L1;false;TPAC,FULJ,ILQD
2022-01-10T15:06:17.625Z;ISIN;EZ9NTC4KCLB2;1.129807;360T;MONE;USD;N/A;3.13E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495164974L2;false;TPAC,FULJ,ILQD
2022-01-10T15:05:39.790Z;ISIN;EZ8JDLJV2TC0;359.2513;360T;MONE;HUF;N/A;1.639886339E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495162080L1;false;TPAC,FULJ,ILQD
2022-01-10T15:05:39.790Z;ISIN;EZ7FCDPFYP33;360.8782;360T;MONE;HUF;N/A;1.639886339E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495162080L2;false;TPAC,FULJ,ILQD
2022-01-10T15:04:54.908Z;ISIN;EZV3P2PX8B60;90.1;360T;MONE;INR;N/A;1.4799E8;INR;2022-02-07T00:00:00.000Z;360T;1010000281495164806;false;FULJ,ILQD
2022-01-10T15:04:53.277Z;ISIN;EZBBC1PM9ZR0;85.93334;360T;MONE;INR;N/A;1.392E8;INR;2022-02-07T00:00:00.000Z;360T;1010000281495164775;false;FULJ,ILQD
2022-01-10T15:04:05.483Z;ISIN;EZ6T40Z7M9D2;130.30448;360T;MONE;JPY;N/A;5.0E7;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495165806L1;false;TPAC,FULJ,ILQD
2022-01-10T15:00:31.192Z;ISIN;EZ7JDW6LDFT9;1.1343132;360T;MONE;USD;N/A;325000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495160782L2;false;TPAC,FULJ,ILQD
2022-01-10T15:00:31.192Z;ISIN;EZ2F9NVSYT41;1.1295;360T;MONE;USD;N/A;278000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495160782L1;false;TPAC,FULJ,ILQD
2022-01-10T14:59:27.744Z;ISIN;EZV88X3J7PH0;10.056712;360T;MONE;NOK;N/A;3.0E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495163453L1;false;TPAC,FULJ,ILQD
2022-01-10T14:59:27.744Z;ISIN;EZ9JZHK5VDT9;10.07586;360T;MONE;NOK;N/A;3.0E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495163453L2;false;TPAC,FULJ,ILQD
2022-01-10T14:59:22.770Z;ISIN;EZ51MRK0FLG0;8.9066748;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495156232L1;false;TPAC,FULJ,ILQD
2022-01-10T14:59:22.770Z;ISIN;EZ6JLHMHW472;8.9068;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495156232L2;false;TPAC,FULJ,ILQD
2022-01-10T14:59:08.819Z;ISIN;EZ6GLJDRFF72;1.1294063;360T;MONE;USD;N/A;1.4175E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495159990L1;false;TPAC,FULJ,ILQD
2022-01-10T14:59:08.819Z;ISIN;EZ9NTC4KCLB2;1.1294266;360T;MONE;USD;N/A;1.4175E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495159990L2;false;TPAC,FULJ,ILQD
2022-01-10T14:58:49.209Z;ISIN;EZ9NTC4KCLB2;1.1292868;360T;MONE;USD;N/A;3250000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495159951L2;false;TPAC,FULJ,ILQD
2022-01-10T14:58:49.209Z;ISIN;EZ6GLJDRFF72;1.1292663;360T;MONE;USD;N/A;3250000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495159951L1;false;TPAC,FULJ,ILQD
2022-01-10T14:55:02.429Z;ISIN;EZ5KGC5SDHZ9;75.2246143;360T;MONE;RUB;N/A;1.395E9;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495159162L2;false;TPAC,FULJ,ILQD
2022-01-10T14:55:02.429Z;ISIN;EZ1CH1KPMXY0;75.2079;360T;MONE;RUB;N/A;1.395E9;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495159162L1;false;TPAC,FULJ,ILQD
2022-01-10T14:54:23.160Z;ISIN;EZ267L64NVL3;15.7267498;360T;MONE;ZAR;N/A;2.96E8;ZAR;2022-02-07T00:00:00.000Z;360T;1010000281495158573L1;false;TPAC,FULJ,ILQD
2022-01-10T14:54:23.160Z;ISIN;EZ9K7NHCQ8M2;15.72869;360T;MONE;ZAR;N/A;2.96E8;ZAR;2022-02-07T00:00:00.000Z;360T;1010000281495158573L2;false;TPAC,FULJ,ILQD
2022-01-10T14:53:56.646Z;ISIN;EZ5L0JX8HYC9;0.04292;360T;MONE;CHF;N/A;6.4E8;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495157186L2;false;TPAC,FULJ,ILQD
2022-01-10T14:53:56.646Z;ISIN;EZ5T0JGRS7W7;0.04292472;360T;MONE;CHF;N/A;6.4E8;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495157186L1;false;TPAC,FULJ,ILQD
