Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-09T20:20:08.699Z;ISIN;EZWSZPWCCX16;1.149095;360T;MONE;USD;N/A;5000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502391114;false;FULJ,ILQD
2022-02-09T17:39:00.731Z;ISIN;EZ4J1511YCD7;0.845191;360T;MONE;GBP;N/A;5000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502392803;false;FULJ,ILQD
2022-02-09T17:22:45.829Z;ISIN;EZLW2NZ3KMB9;1.142888;360T;MONE;USD;N/A;280000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502386278;false;FULJ,ILQD
2022-02-09T17:13:45.822Z;ISIN;EZ3F85RLTHP5;1.160073;360T;MONE;USD;N/A;1.04E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502390831L2;false;TPAC,FULJ,ILQD
2022-02-09T17:13:45.822Z;ISIN;EZ1Z08N49KP4;1.14292;360T;MONE;USD;N/A;1.04E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502390831L1;false;TPAC,FULJ,ILQD
2022-02-09T17:13:03.179Z;ISIN;EZ9KD2NR3173;115.427;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502390215L2;false;TPAC,FULJ,ILQD
2022-02-09T17:13:03.179Z;ISIN;EZ4PFK1Y4DK0;115.43107;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502390215L1;false;TPAC,FULJ,ILQD
2022-02-09T17:12:40.840Z;ISIN;EZ5DG9TBLYX2;0.92377;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502390082L2;false;TPAC,FULJ,ILQD
2022-02-09T17:12:40.840Z;ISIN;EZ86HNS3WJP6;0.9237935;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502390082L1;false;TPAC,FULJ,ILQD
2022-02-09T17:12:28.707Z;ISIN;EZ9N86T8F683;0.7180663;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502390056L1;false;TPAC,FULJ,ILQD
2022-02-09T17:12:28.707Z;ISIN;EZ1ZCZDHFD04;0.71807;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502390056L2;false;TPAC,FULJ,ILQD
2022-02-09T17:12:13.901Z;ISIN;EZ622LFX5T01;131.94019;360T;MONE;JPY;N/A;8.4E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502304118;false;FULJ,ILQD
2022-02-09T17:10:30.767Z;ISIN;EZ46Q4JXJ432;1.5335935;360T;MONE;SGD;N/A;6000000.0;SGD;2022-03-09T00:00:00.000Z;360T;1010000281502304102;false;FULJ,ILQD
2022-02-09T17:09:23.354Z;ISIN;EZ8Y88ZPPKT7;8.9068467;360T;MONE;HKD;N/A;6.0E7;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502304094;false;FULJ,ILQD
2022-02-09T17:08:14.927Z;ISIN;EZ863D818GM3;10.3996974;360T;MONE;SEK;N/A;4.0E7;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502304087;false;FULJ,ILQD
2022-02-09T17:05:26.756Z;ISIN;EZ2THLFC9MC7;0.844634;360T;MONE;GBP;N/A;13500.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502389860;false;FULJ,ILQD
2022-02-09T17:03:45.544Z;ISIN;EZ59DTT078M2;1.0548289;360T;MONE;CHF;N/A;76000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502389695;false;FULJ,ILQD
2022-02-09T17:00:36.822Z;ISIN;EZ450WGXH038;1.1434697;360T;MONE;USD;N/A;582500.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502388820;false;FULJ,ILQD
2022-02-09T16:57:56.064Z;ISIN;EZ1ZMBCQ26C8;7.4416281;360T;MONE;DKK;N/A;2400000.0;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502304077;false;FULJ,ILQD
2022-02-09T16:54:36.695Z;ISIN;EZ2NQ53H1RB3;0.8431549;360T;MONE;GBP;N/A;5000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502304038;false;FULJ,ILQD
2022-02-09T16:48:00.447Z;ISIN;EZR6PB2DNM11;5.308567;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502386177;false;FULJ,ILQD
2022-02-09T16:47:01.107Z;ISIN;EZR6PB2DNM11;5.30709;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502386066;false;FULJ,ILQD
2022-02-09T16:42:51.704Z;ISIN;EZ2C6Q6BYKX0;1.055207;360T;MONE;CHF;N/A;250000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502385367;false;FULJ,ILQD
2022-02-09T16:42:45.541Z;ISIN;EZ9KD2NR3173;115.427;360T;MONE;JPY;N/A;1.537535814E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502303493L2L1;false;FULJ,ILQD
2022-02-09T16:42:45.541Z;ISIN;EZ9KD2NR3173;115.427;360T;MONE;JPY;N/A;1.125370857E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502303493L1L1;false;FULJ,ILQD
2022-02-09T16:42:45.541Z;ISIN;EZ5C9WT83JZ3;115.40323;360T;MONE;JPY;N/A;1.125370857E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502303493L1L2;false;FULJ,ILQD
2022-02-09T16:42:45.541Z;ISIN;EZ5C9WT83JZ3;115.40323;360T;MONE;JPY;N/A;1.537535814E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502303493L2L2;false;FULJ,ILQD
2022-02-09T16:42:18.241Z;ISIN;EZ5C9WT83JZ3;115.40766;360T;MONE;JPY;N/A;1.0E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502299972L2L2;false;FULJ,ILQD
2022-02-09T16:42:18.241Z;ISIN;EZ9KD2NR3173;115.431;360T;MONE;JPY;N/A;1.0E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502299972L2L1;false;FULJ,ILQD
2022-02-09T16:42:18.241Z;ISIN;EZ9KD2NR3173;115.431;360T;MONE;JPY;N/A;1.5E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502299972L1L1;false;FULJ,ILQD
2022-02-09T16:42:18.241Z;ISIN;EZ5C9WT83JZ3;115.40766;360T;MONE;JPY;N/A;1.5E10;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502299972L1L2;false;FULJ,ILQD
2022-02-09T16:41:48.792Z;ISIN;EZTLZCCLPJB8;0.920631;360T;MONE;CHF;N/A;400000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502385183;false;FULJ,ILQD
2022-02-09T16:32:07.910Z;ISIN;EZ9085MSPT93;1.26753;360T;MONE;CAD;N/A;4900000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502380574L2;false;TPAC,FULJ,ILQD
2022-02-09T16:32:07.910Z;ISIN;EZVFTK06BZR0;1.26753;360T;MONE;CAD;N/A;4900000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502380574L1;false;TPAC,FULJ,ILQD
2022-02-09T16:30:16.852Z;ISIN;EZ4MZDSLKG85;0.14184121;360T;MONE;CHF;N/A;1.4E7;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502382014L2;false;TPAC,FULJ,ILQD
2022-02-09T16:30:16.852Z;ISIN;EZ1475D461Q1;0.141844;360T;MONE;CHF;N/A;1.4E7;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502382014L1;false;TPAC,FULJ,ILQD
2022-02-09T16:29:55.445Z;ISIN;EZ9M39LJ7LX3;0.7283828;360T;MONE;CHF;N/A;2.5E7;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502381836L2;false;TPAC,FULJ,ILQD
2022-02-09T16:29:55.445Z;ISIN;EZQX0ML89882;0.72851;360T;MONE;CHF;N/A;2.5E7;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502381836L1;false;TPAC,FULJ,ILQD
2022-02-09T16:29:26.863Z;ISIN;EZ3ZZQGX21R0;0.06052;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502381651L1;false;TPAC,FULJ,ILQD
2022-02-09T16:29:26.863Z;ISIN;EZVQ30WCJMX7;0.060462;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502381651L2;false;TPAC,FULJ,ILQD
2022-02-09T16:29:08.114Z;ISIN;EZR6PB2DNM11;5.30509;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502383564;false;FULJ,ILQD
2022-02-09T16:29:07.687Z;ISIN;EZ4MY4GX3S19;0.1015276;360T;MONE;CHF;N/A;6.0E7;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502381074L2;false;TPAC,FULJ,ILQD
2022-02-09T16:29:07.687Z;ISIN;EZ90KQFXXZ87;0.101539;360T;MONE;CHF;N/A;6.0E7;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502381074L1;false;TPAC,FULJ,ILQD
2022-02-09T16:28:03.218Z;ISIN;EZYJXNZXF0Q4;0.2346824;360T;MONE;CHF;N/A;1.0E7;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502380268L2;false;TPAC,FULJ,ILQD
2022-02-09T16:28:03.218Z;ISIN;EZF5BX1L4CB1;0.23483;360T;MONE;CHF;N/A;1.0E7;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502380268L1;false;TPAC,FULJ,ILQD
2022-02-09T16:27:23.380Z;ISIN;EZ7BF3D3TT32;0.1048371;360T;MONE;CHF;N/A;9.5E7;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502378157L2;false;TPAC,FULJ,ILQD
2022-02-09T16:27:23.380Z;ISIN;EZ16RRS3YBC6;0.104866;360T;MONE;CHF;N/A;9.5E7;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502378157L1;false;TPAC,FULJ,ILQD
2022-02-09T16:26:28.929Z;ISIN;EZR6PB2DNM11;5.3044;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502383016;false;FULJ,ILQD
2022-02-09T16:26:02.037Z;ISIN;EZ1PD0BRXK12;1.53409;360T;MONE;SGD;N/A;1.05E7;SGD;2022-03-09T00:00:00.000Z;360T;1010000281502379551L2;false;TPAC,FULJ,ILQD
2022-02-09T16:26:02.037Z;ISIN;EZ46Q4JXJ432;1.534053;360T;MONE;SGD;N/A;1.05E7;SGD;2022-03-09T00:00:00.000Z;360T;1010000281502379551L1;false;TPAC,FULJ,ILQD
2022-02-09T16:25:02.580Z;ISIN;EZ622LFX5T01;132.01457;360T;MONE;JPY;N/A;5.95E9;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502377398L1;false;TPAC,FULJ,ILQD
2022-02-09T16:25:02.580Z;ISIN;EZ1T6644S133;132.02;360T;MONE;JPY;N/A;5.95E9;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502377398L2;false;TPAC,FULJ,ILQD
2022-02-09T16:24:08.117Z;ISIN;EZVXSGDHCRP2;1.5922467;360T;MONE;AUD;N/A;280000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502380245;false;FULJ,ILQD
2022-02-09T16:23:19.814Z;ISIN;EZ3DHMK2STC1;1.592211;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502376450L1;false;TPAC,FULJ,ILQD
2022-02-09T16:23:19.814Z;ISIN;EZ1J1LNNTLG4;1.59223;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502376450L2;false;TPAC,FULJ,ILQD
2022-02-09T16:22:43.985Z;ISIN;EZ3G12B74FM2;20.4891461;360T;MONE;MXN;N/A;4.095E8;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502376232L2;false;TPAC,FULJ,ILQD
2022-02-09T16:22:43.985Z;ISIN;EZ59ZC2J1RJ2;20.486467;360T;MONE;MXN;N/A;4.095E8;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502376232L1;false;TPAC,FULJ,ILQD
2022-02-09T16:17:35.607Z;ISIN;EZ1SM4N0XNJ8;5.276411;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502381572;false;FULJ,ILQD
2022-02-09T16:17:11.156Z;ISIN;EZ1SM4N0XNJ8;5.2777;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502381557;false;FULJ,ILQD
2022-02-09T16:14:52.547Z;ISIN;EZ4QYWGP0578;1.35499;360T;MONE;USD;N/A;170000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502375045L1;false;TPAC,FULJ,ILQD
2022-02-09T16:14:52.547Z;ISIN;EZ4LYG971WR8;1.3533974;360T;MONE;USD;N/A;170000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502375045L2;false;TPAC,FULJ,ILQD
2022-02-09T16:13:58.189Z;ISIN;EZVH5TWK2DK3;5.2861;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502380890;false;FULJ,ILQD
2022-02-09T16:13:07.484Z;ISIN;EZVH5TWK2DK3;5.28227;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502380726;false;FULJ,ILQD
2022-02-09T16:12:24.922Z;ISIN;EZ1Z08N49KP4;1.14323;360T;MONE;USD;N/A;1500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502378518L2;false;TPAC,FULJ,ILQD
2022-02-09T16:12:24.922Z;ISIN;EZLW2NZ3KMB9;1.1432081;360T;MONE;USD;N/A;1500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502378518L1;false;TPAC,FULJ,ILQD
2022-02-09T16:10:53.909Z;ISIN;EZB4XNB0K3S3;24.46487;360T;MONE;CZK;N/A;9.0E7;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502378767L2;false;TPAC,FULJ,ILQD
2022-02-09T16:10:53.909Z;ISIN;EZJZWVT284V8;24.307;360T;MONE;CZK;N/A;1.0E8;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502378767L1;false;TPAC,FULJ,ILQD
2022-02-09T16:10:44.150Z;ISIN;EZ67QR7R2WT4;24.47587;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502378004L2;false;TPAC,FULJ,ILQD
2022-02-09T16:10:44.150Z;ISIN;EZJZWVT284V8;24.298;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502378004L1;false;TPAC,FULJ,ILQD
2022-02-09T16:10:06.765Z;ISIN;EZ1Z08N49KP4;1.14299;360T;MONE;USD;N/A;3600000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502378651L1;false;TPAC,FULJ,ILQD
2022-02-09T16:10:06.765Z;ISIN;EZ68BSYY59G2;1.1454569;360T;MONE;USD;N/A;3600000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502378651L2;false;TPAC,FULJ,ILQD
2022-02-09T16:05:06.375Z;ISIN;EZLW2NZ3KMB9;1.1430282;360T;MONE;USD;N/A;2.5E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502376926L1;false;TPAC,FULJ,ILQD
2022-02-09T16:05:06.375Z;ISIN;EZ1X298FKSQ9;1.143182;360T;MONE;USD;N/A;2.5E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502376926L2;false;TPAC,FULJ,ILQD
2022-02-09T16:04:04.197Z;ISIN;EZ5GKFM120K1;1.5914521;360T;MONE;AUD;N/A;525000.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502374671;false;FULJ,ILQD
2022-02-09T16:02:38.701Z;ISIN;EZ65416D91J5;7.790924;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502378277L1;false;TPAC,FULJ,ILQD
2022-02-09T16:02:38.701Z;ISIN;EZVNY5GFWDP5;7.79094;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502378277L2;false;TPAC,FULJ,ILQD
2022-02-09T15:57:01.444Z;ISIN;EZR6PB2DNM11;5.30309;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502377223;false;FULJ,ILQD
2022-02-09T15:56:12.064Z;ISIN;EZR6PB2DNM11;5.3046;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502377073;false;FULJ,ILQD
2022-02-09T15:52:55.729Z;ISIN;EZDR9J3B7YZ2;9.0897739;360T;MONE;SEK;N/A;1.15E8;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502375912L1;false;TPAC,FULJ,ILQD
2022-02-09T15:52:55.729Z;ISIN;EZ6DW25PRNW8;9.0886875;360T;MONE;SEK;N/A;1.15E8;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502375912L2;false;TPAC,FULJ,ILQD
2022-02-09T15:51:58.373Z;ISIN;EZLW2NZ3KMB9;1.1435842;360T;MONE;USD;N/A;4164821.44;USD;2022-03-09T00:00:00.000Z;360T;1010000281502374750L1;false;TPAC,FULJ,ILQD
2022-02-09T15:51:58.373Z;ISIN;EZ4774KSJ523;1.1443445;360T;MONE;USD;N/A;4000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502374750L2;false;TPAC,FULJ,ILQD
2022-02-09T15:51:25.986Z;ISIN;EZBL3DKQP283;1.3549211;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502375742L1;false;TPAC,FULJ,ILQD
2022-02-09T15:51:25.986Z;ISIN;EZ5HC8BMVPF3;1.3548746;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502375742L2;false;TPAC,FULJ,ILQD
2022-02-09T15:50:41.873Z;ISIN;EZ2LMPFTF6F3;1.1444111;360T;MONE;USD;N/A;2000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502374743;false;FULJ,ILQD
2022-02-09T15:50:09.217Z;ISIN;EZ67QR7R2WT4;24.48193;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502374556L2;false;TPAC,FULJ,ILQD
2022-02-09T15:50:09.217Z;ISIN;EZJZWVT284V8;24.304;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502374556L1;false;TPAC,FULJ,ILQD
2022-02-09T15:47:47.924Z;ISIN;EZ4CRSXDC2R7;1.3552484;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502374966L1;false;TPAC,FULJ,ILQD
2022-02-09T15:47:47.924Z;ISIN;EZBL3DKQP283;1.3552412;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502374966L2;false;TPAC,FULJ,ILQD
2022-02-09T15:46:17.931Z;ISIN;EZ11ZHKC5J01;6.4623;360T;MONE;BRL;N/A;5300000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502373958;false;FULJ,ILQD
2022-02-09T15:45:01.801Z;ISIN;EZR6PB2DNM11;5.301674;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502374370;false;FULJ,ILQD
2022-02-09T15:44:26.675Z;ISIN;EZ8SM8VRH1L0;1.1440701;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372681;false;FULJ,ILQD
2022-02-09T15:44:07.911Z;ISIN;EZ8VR9X988R5;10.3898582;360T;MONE;SEK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372304;false;FULJ,ILQD
2022-02-09T15:43:53.042Z;ISIN;EZR6PB2DNM11;5.301;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502374256;false;FULJ,ILQD
2022-02-09T15:43:05.133Z;ISIN;EZR6PB2DNM11;5.29708;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502373925;false;FULJ,ILQD
2022-02-09T15:42:45.865Z;ISIN;EZ6NV37RMN42;1.05606;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502373626L1;false;TPAC,FULJ,ILQD
2022-02-09T15:42:45.865Z;ISIN;EZ4S338RTQS3;1.056021;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502373626L2;false;TPAC,FULJ,ILQD
2022-02-09T15:42:40.895Z;ISIN;EZR6PB2DNM11;5.2972;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502373904;false;FULJ,ILQD
2022-02-09T15:42:21.776Z;ISIN;EZ7PB4NJ09S4;3.210494;360T;MONE;ILS;N/A;38310.0;ILS;2022-03-09T00:00:00.000Z;360T;1010000281502373586;false;FULJ,ILQD
2022-02-09T15:42:02.802Z;ISIN;EZ8NKXP69MK1;0.92289;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502373494L2;false;TPAC,FULJ,ILQD
2022-02-09T15:42:02.802Z;ISIN;EZ5DG9TBLYX2;0.92305;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502373494L1;false;TPAC,FULJ,ILQD
2022-02-09T15:41:44.817Z;ISIN;EZLW2NZ3KMB9;1.1437059;360T;MONE;USD;N/A;200000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502371203;false;FULJ,ILQD
2022-02-09T15:40:55.986Z;ISIN;EZBL18Z7WFS1;8.78891;360T;MONE;NOK;N/A;2.5E8;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502373517L2;false;TPAC,FULJ,ILQD
2022-02-09T15:40:55.986Z;ISIN;EZ4LMLH5B8X1;8.788783;360T;MONE;NOK;N/A;2.5E8;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502373517L1;false;TPAC,FULJ,ILQD
2022-02-09T15:40:19.422Z;ISIN;EZGBMWVQXMN4;1.1455513;360T;MONE;USD;N/A;235000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502353298;false;FULJ,ILQD
2022-02-09T15:40:14.411Z;ISIN;EZHBJKK2N1D6;6.3672751;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502369833L2;false;TPAC,FULJ,ILQD
2022-02-09T15:40:14.411Z;ISIN;EZ5DTR8BFFQ4;6.36616;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502369833L1;false;TPAC,FULJ,ILQD
2022-02-09T15:39:13.974Z;ISIN;EZ67QR7R2WT4;24.49199;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372974L2;false;TPAC,FULJ,ILQD
2022-02-09T15:39:13.974Z;ISIN;EZJZWVT284V8;24.314;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372974L1;false;TPAC,FULJ,ILQD
2022-02-09T15:39:06.580Z;ISIN;EZ67QR7R2WT4;24.49199;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372950L2;false;TPAC,FULJ,ILQD
2022-02-09T15:39:06.580Z;ISIN;EZJZWVT284V8;24.314;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372950L1;false;TPAC,FULJ,ILQD
2022-02-09T15:39:03.044Z;ISIN;EZ898ZS4VFF2;0.922843;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502373351L2;false;TPAC,FULJ,ILQD
2022-02-09T15:39:03.044Z;ISIN;EZ86HNS3WJP6;0.923163;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502373351L1;false;TPAC,FULJ,ILQD
2022-02-09T15:38:07.882Z;ISIN;EZBLBL8QVLH0;1.1440759;360T;MONE;USD;N/A;15848.91;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372620;false;FULJ,ILQD
2022-02-09T15:37:31.623Z;ISIN;EZ87ZRNGDBC6;857.02;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502373033;false;FULJ,ILQD
2022-02-09T15:37:29.060Z;ISIN;EZ9FQC396VS5;132.15258;360T;MONE;JPY;N/A;230000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502366077L2;false;TPAC,FULJ,ILQD
2022-02-09T15:37:29.060Z;ISIN;EZ1T6644S133;132.086;360T;MONE;JPY;N/A;230000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502366077L1;false;TPAC,FULJ,ILQD
2022-02-09T15:37:22.317Z;ISIN;EZ87ZRNGDBC6;856.89;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502373028;false;FULJ,ILQD
2022-02-09T15:36:27.233Z;ISIN;EZ67QR7R2WT4;24.49198;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372284L2;false;TPAC,FULJ,ILQD
2022-02-09T15:36:27.233Z;ISIN;EZJZWVT284V8;24.314;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372284L1;false;TPAC,FULJ,ILQD
2022-02-09T15:35:21.120Z;ISIN;EZ1SM4N0XNJ8;5.272248;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502372212;false;FULJ,ILQD
2022-02-09T15:35:15.941Z;ISIN;EZ67QR7R2WT4;24.49199;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372245L2;false;TPAC,FULJ,ILQD
2022-02-09T15:35:15.941Z;ISIN;EZJZWVT284V8;24.314;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502372245L1;false;TPAC,FULJ,ILQD
2022-02-09T15:35:04.712Z;ISIN;EZV4C8DH8NW9;24.34948;360T;MONE;CZK;N/A;7754950.0;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502372130L2;false;TPAC,FULJ,ILQD
2022-02-09T15:35:04.712Z;ISIN;EZJZWVT284V8;24.327;360T;MONE;CZK;N/A;7754950.0;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502372130L1;false;TPAC,FULJ,ILQD
2022-02-09T15:34:59.836Z;ISIN;EZ51D093GS68;0.8440953;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502372074L2;false;TPAC,FULJ,ILQD
2022-02-09T15:34:59.836Z;ISIN;EZ2NQ53H1RB3;0.84393;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502372074L1;false;TPAC,FULJ,ILQD
