Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-20T21:05:25.995Z;ISIN;EZCM263KPYK9;1.4564723;360T;MONE;AUD;N/A;123000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520710101;false;FULJ,ILQD
2022-04-20T19:32:15.466Z;ISIN;EZ1J2FHHL0J9;1.0855214;360T;MONE;USD;N/A;56000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520703325;false;FULJ,ILQD
2022-04-20T18:17:58.521Z;ISIN;EZ9270H4XFJ9;1.0862016;360T;MONE;USD;N/A;3000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520712716;false;FULJ,ILQD
2022-04-20T17:23:48.064Z;ISIN;EZ93422C4QK3;20.028;360T;MONE;MXN;N/A;3.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520708233L1;false;TPAC,FULJ,ILQD
2022-04-20T17:23:48.064Z;ISIN;EZC1135JBV12;20.14682;360T;MONE;MXN;N/A;3.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520708233L2;false;TPAC,FULJ,ILQD
2022-04-20T16:21:51.218Z;ISIN;EZ26NC817VB1;0.8631181;360T;MONE;GBP;N/A;3000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520698183L2;false;TPAC,FULJ,ILQD
2022-04-20T16:21:51.218Z;ISIN;EZ9P8GV6YTQ8;0.8556699;360T;MONE;GBP;N/A;3000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520698183L1;false;TPAC,FULJ,ILQD
2022-04-20T16:21:02.549Z;ISIN;EZ76N2H04JP4;1.088582;360T;MONE;USD;N/A;1.7E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520703315L2;false;TPAC,FULJ,ILQD
2022-04-20T16:21:02.549Z;ISIN;EZ6MGRJQPF58;1.08579;360T;MONE;USD;N/A;1.7E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520703315L1;false;TPAC,FULJ,ILQD
2022-04-20T16:08:02.126Z;ISIN;EZBF47PHZX59;1.0855083;360T;MONE;USD;N/A;100000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520699843;false;FULJ,ILQD
2022-04-20T15:59:57.357Z;ISIN;EZ4X3JH3NQK2;1.087525;360T;MONE;USD;N/A;120000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520680155L2;false;TPAC,FULJ,ILQD
2022-04-20T15:59:57.357Z;ISIN;EZ6MGRJQPF58;1.08549;360T;MONE;USD;N/A;1500000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520680155L3;false;TPAC,FULJ,ILQD
2022-04-20T15:59:57.357Z;ISIN;EZ4X3JH3NQK2;1.087525;360T;MONE;USD;N/A;2250000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520680155L1;false;TPAC,FULJ,ILQD
2022-04-20T15:59:01.707Z;ISIN;EZ4X3JH3NQK2;1.0877377;360T;MONE;USD;N/A;180000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520679945;false;FULJ,ILQD
2022-04-20T15:54:01.501Z;ISIN;EZ79L6ZBTC83;0.94696;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520691654L2;false;TPAC,FULJ,ILQD
2022-04-20T15:54:01.501Z;ISIN;EZFGDQ937TY4;0.9469903;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520691654L1;false;TPAC,FULJ,ILQD
2022-04-20T15:53:42.235Z;ISIN;EZBB6NDYG7K8;1.2361506;360T;MONE;CHF;N/A;1.3E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520691407L1;false;TPAC,FULJ,ILQD
2022-04-20T15:53:42.235Z;ISIN;EZDY2PPC8Q54;1.2361;360T;MONE;CHF;N/A;1.3E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520691407L2;false;TPAC,FULJ,ILQD
2022-04-20T15:53:14.463Z;ISIN;EZ1FWZ4GB0Q8;1.02835;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520690955L2;false;TPAC,FULJ,ILQD
2022-04-20T15:53:14.463Z;ISIN;EZ3755P7RLN1;1.0283555;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520690955L1;false;TPAC,FULJ,ILQD
2022-04-20T15:47:09.046Z;ISIN;EZ1R9G48VNJ8;6.462576;360T;MONE;CNY;N/A;2.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686814L2;false;TPAC,FULJ,ILQD
2022-04-20T15:47:09.046Z;ISIN;EZV4PXHFX5W7;6.45574;360T;MONE;CNY;N/A;2.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686814L1;false;TPAC,FULJ,ILQD
2022-04-20T15:46:48.035Z;ISIN;EZNY85NJP8S1;0.94531;360T;MONE;CHF;N/A;950000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686395;false;FULJ,ILQD
2022-04-20T15:33:35.031Z;ISIN;EZ4M0LSBN0R5;3.6525005;360T;MONE;QAR;N/A;250000.0;QAR;2022-05-18T00:00:00.000Z;360T;1010000281520689591L1;false;TPAC,FULJ,ILQD
2022-04-20T15:33:35.031Z;ISIN;EZ4QK772C9R4;3.6523;360T;MONE;QAR;N/A;250000.0;QAR;2022-05-18T00:00:00.000Z;360T;1010000281520689591L2;false;TPAC,FULJ,ILQD
2022-04-20T15:31:52.913Z;ISIN;EZYS57PTL8D2;1.480347;360T;MONE;SGD;N/A;1.7E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520689411L1;false;TPAC,FULJ,ILQD
2022-04-20T15:31:52.913Z;ISIN;EZQ7FTTY2G78;1.48038;360T;MONE;SGD;N/A;1.7E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520689411L2;false;TPAC,FULJ,ILQD
2022-04-20T15:31:02.359Z;ISIN;EZ56WX5YM6L5;1.5939;360T;MONE;NZD;N/A;600000.0;NZD;2022-05-18T00:00:00.000Z;360T;1010000281520689321L2;false;TPAC,FULJ,ILQD
2022-04-20T15:31:02.359Z;ISIN;EZSF9RPB8L25;1.5938218;360T;MONE;NZD;N/A;600000.0;NZD;2022-05-18T00:00:00.000Z;360T;1010000281520689321L1;false;TPAC,FULJ,ILQD
2022-04-20T15:30:25.390Z;ISIN;EZ4W8YQRV9X4;138.72;360T;MONE;JPY;N/A;2.3E9;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520689304L2;false;TPAC,FULJ,ILQD
2022-04-20T15:30:25.390Z;ISIN;EZKCWF27XGY0;138.7185;360T;MONE;JPY;N/A;2.3E9;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520689304L1;false;TPAC,FULJ,ILQD
2022-04-20T15:28:22.775Z;ISIN;EZL9JVQPWYT7;1.4566257;360T;MONE;AUD;N/A;1.05E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520688861L1;false;TPAC,FULJ,ILQD
2022-04-20T15:28:22.775Z;ISIN;EZCKT8127Y86;1.45665;360T;MONE;AUD;N/A;1.05E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520688861L2;false;TPAC,FULJ,ILQD
2022-04-20T15:27:31.249Z;ISIN;EZ9KZD1X1L84;20.025701;360T;MONE;MXN;N/A;1.89E8;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520688852L1;false;TPAC,FULJ,ILQD
2022-04-20T15:27:31.249Z;ISIN;EZQMQY9X2XC4;20.0295;360T;MONE;MXN;N/A;1.89E8;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520688852L2;false;TPAC,FULJ,ILQD
2022-04-20T15:26:38.216Z;ISIN;EZ85R1LSQMB1;1.2484058;360T;MONE;CAD;N/A;1.9E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520688778L1;false;TPAC,FULJ,ILQD
2022-04-20T15:26:38.216Z;ISIN;EZ3928FH33Z5;1.24842;360T;MONE;CAD;N/A;1.9E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520688778L2;false;TPAC,FULJ,ILQD
2022-04-20T15:25:18.549Z;ISIN;EZ717N6MRWL7;1.0274326;360T;MONE;CHF;N/A;6000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520683774;false;FULJ,ILQD
2022-04-20T15:25:11.974Z;ISIN;EZFMPMXP3QP3;0.8384155;360T;MONE;GBP;N/A;1500000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520683743;false;FULJ,ILQD
2022-04-20T15:25:04.513Z;ISIN;EZF3BMW086J4;0.834416;360T;MONE;GBP;N/A;1620000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520683614;false;FULJ,ILQD
2022-04-20T15:18:38.111Z;ISIN;EZK182RR2801;9.4416;360T;MONE;SEK;N/A;2000000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520688166L2;false;TPAC,FULJ,ILQD
2022-04-20T15:18:38.111Z;ISIN;EZ3HM87H6Z17;9.4417408;360T;MONE;SEK;N/A;2000000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520688166L1;false;TPAC,FULJ,ILQD
2022-04-20T15:18:19.596Z;ISIN;EZ3HM87H6Z17;9.4415408;360T;MONE;SEK;N/A;9500000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520688103L1;false;TPAC,FULJ,ILQD
2022-04-20T15:18:19.596Z;ISIN;EZK182RR2801;9.4414;360T;MONE;SEK;N/A;9500000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520688103L2;false;TPAC,FULJ,ILQD
2022-04-20T15:17:59.493Z;ISIN;EZZL5R61FP78;4.2697;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520688078L2;false;TPAC,FULJ,ILQD
2022-04-20T15:17:59.493Z;ISIN;EZ1PKB5J23G7;4.269269;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520688078L1;false;TPAC,FULJ,ILQD
2022-04-20T15:17:37.924Z;ISIN;EZGTNDJMH9N7;8.8076;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520688054L2;false;TPAC,FULJ,ILQD
2022-04-20T15:17:37.924Z;ISIN;EZJHVY7B8BC0;8.8075198;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520688054L1;false;TPAC,FULJ,ILQD
2022-04-20T15:17:21.832Z;ISIN;EZ3GFGCH3NY3;127.778;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520688020L2;false;TPAC,FULJ,ILQD
2022-04-20T15:17:21.832Z;ISIN;EZV9HX5SKL55;127.77992;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520688020L1;false;TPAC,FULJ,ILQD
2022-04-20T15:16:58.015Z;ISIN;EZFGDQ937TY4;0.9469308;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520688011L1;false;TPAC,FULJ,ILQD
2022-04-20T15:16:58.015Z;ISIN;EZ79L6ZBTC83;0.9469;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520688011L2;false;TPAC,FULJ,ILQD
2022-04-20T15:16:48.625Z;ISIN;EZ6M3ZSPS0Q2;0.7451;360T;MONE;USD;N/A;200000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520687674L2;false;TPAC,FULJ,ILQD
2022-04-20T15:16:48.625Z;ISIN;EZVYQ5VZX9H9;0.7450935;360T;MONE;USD;N/A;200000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520687674L1;false;TPAC,FULJ,ILQD
2022-04-20T15:14:58.176Z;ISIN;EZ9XSMJTN6K5;1.0856758;360T;MONE;USD;N/A;3.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686526L2;false;TPAC,FULJ,ILQD
2022-04-20T15:14:58.176Z;ISIN;EZBF47PHZX59;1.085471;360T;MONE;USD;N/A;3.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686526L1;false;TPAC,FULJ,ILQD
2022-04-20T15:12:18.749Z;ISIN;EZWS28NQ7Z50;6.44901;360T;MONE;CNY;N/A;3500000.0;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520680065;false;FULJ,ILQD
2022-04-20T15:11:11.474Z;ISIN;EZYNW7RYT533;0.8323389;360T;MONE;GBP;N/A;14656.83;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520686377;false;FULJ,ILQD
2022-04-20T15:09:23.231Z;ISIN;EZ6MGRJQPF58;1.08624;360T;MONE;USD;N/A;1007000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686051L1;false;TPAC,FULJ,ILQD
2022-04-20T15:09:23.231Z;ISIN;EZ5PHX9D4P30;1.1111776;360T;MONE;USD;N/A;1007000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686051L2;false;TPAC,FULJ,ILQD
2022-04-20T15:08:55.695Z;ISIN;EZQFCGKK8L61;1.027738;360T;MONE;CHF;N/A;475000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520682118L2;false;TPAC,FULJ,ILQD
2022-04-20T15:08:55.695Z;ISIN;EZ1FWZ4GB0Q8;1.02802;360T;MONE;CHF;N/A;475000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520682118L1;false;TPAC,FULJ,ILQD
2022-04-20T15:08:25.071Z;ISIN;EZ6MGRJQPF58;1.08623;360T;MONE;USD;N/A;1000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520685447L1;false;TPAC,FULJ,ILQD
2022-04-20T15:08:25.071Z;ISIN;EZ5GBS45BJB5;1.1260449;360T;MONE;USD;N/A;1000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520685447L2;false;TPAC,FULJ,ILQD
2022-04-20T15:03:49.152Z;ISIN;EZBF47PHZX59;1.0862301;360T;MONE;USD;N/A;250000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520686808L1;false;TPAC,FULJ,ILQD
2022-04-20T15:00:56.017Z;ISIN;EZ23SR06VQZ6;1.087755;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520682754L2;false;TPAC,FULJ,ILQD
2022-04-20T15:00:56.017Z;ISIN;EZ6MGRJQPF58;1.08653;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520682754L1;false;TPAC,FULJ,ILQD
2022-04-20T15:00:54.245Z;ISIN;EZBF47PHZX59;1.0862791;360T;MONE;USD;N/A;1000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520685001;false;FULJ,ILQD
2022-04-20T14:56:01.916Z;ISIN;EZ6804SLWH38;1.0861251;360T;MONE;USD;N/A;1073000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520683467L2;false;TPAC,FULJ,ILQD
2022-04-20T14:56:01.916Z;ISIN;EZBF47PHZX59;1.0859812;360T;MONE;USD;N/A;2413000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520683467L1;false;TPAC,FULJ,ILQD
2022-04-20T14:55:38.874Z;ISIN;EZ6MB4TJLTL4;1.0881595;360T;MONE;USD;N/A;700000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520681510L2;false;TPAC,FULJ,ILQD
2022-04-20T14:55:38.874Z;ISIN;EZBF47PHZX59;1.0861511;360T;MONE;USD;N/A;700000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520681510L1;false;TPAC,FULJ,ILQD
2022-04-20T14:53:26.606Z;ISIN;EZ6804SLWH38;1.0858619;360T;MONE;USD;N/A;66015.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520683244;false;FULJ,ILQD
2022-04-20T14:47:11.943Z;ISIN;EZMB5PZMGFB1;24.4108;360T;MONE;CZK;N/A;8.6E8;CZK;2022-05-18T00:00:00.000Z;360T;1010000281520681207L2;false;TPAC,FULJ,ILQD
2022-04-20T14:47:11.943Z;ISIN;EZ1MK4PJKYX3;24.40745;360T;MONE;CZK;N/A;8.6E8;CZK;2022-05-18T00:00:00.000Z;360T;1010000281520681207L1;false;TPAC,FULJ,ILQD
2022-04-20T14:43:47.699Z;ISIN;EZ5LW73SY4D4;4.638812;360T;MONE;PLN;N/A;4.7E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520680746L1;false;TPAC,FULJ,ILQD
2022-04-20T14:43:47.699Z;ISIN;EZBPVBDSHCF4;4.6394;360T;MONE;PLN;N/A;4.7E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520680746L2;false;TPAC,FULJ,ILQD
2022-04-20T14:42:57.790Z;ISIN;EZ2DX0W7FL70;1.15866;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520679125L2;false;TPAC,FULJ,ILQD
2022-04-20T14:42:57.790Z;ISIN;EZ6MGRJQPF58;1.08446;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520679125L1;false;TPAC,FULJ,ILQD
2022-04-20T14:39:58.819Z;ISIN;EZDDBGHSGLR6;5.09582;360T;MONE;BRL;N/A;7000000.0;BRL;2022-05-18T00:00:00.000Z;360T;1010000281520678417L3;false;TPAC,FULJ,ILQD
2022-04-20T14:39:58.819Z;ISIN;EZDDBGHSGLR6;5.09582;360T;MONE;BRL;N/A;1.0E7;BRL;2022-05-18T00:00:00.000Z;360T;1010000281520678417L4;false;TPAC,FULJ,ILQD
2022-04-20T14:39:58.819Z;ISIN;EZR46QPX8K95;5.04112;360T;MONE;BRL;N/A;1.0E7;BRL;2022-05-18T00:00:00.000Z;360T;1010000281520678417L2;false;TPAC,FULJ,ILQD
2022-04-20T14:39:58.819Z;ISIN;EZR46QPX8K95;5.04112;360T;MONE;BRL;N/A;7000000.0;BRL;2022-05-18T00:00:00.000Z;360T;1010000281520678417L1;false;TPAC,FULJ,ILQD
2022-04-20T14:38:42.245Z;ISIN;EZ79L6ZBTC83;0.94715;360T;MONE;CHF;N/A;165000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520680692L1;false;TPAC,FULJ,ILQD
2022-04-20T14:38:42.245Z;ISIN;EZQ6Q25MBZK7;0.945855;360T;MONE;CHF;N/A;130000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520680692L2;false;TPAC,FULJ,ILQD
2022-04-20T14:37:29.454Z;ISIN;EZ8X8M92CXR3;0.1002896;360T;MONE;CHF;N/A;2.75E8;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520680381L2;false;TPAC,FULJ,ILQD
2022-04-20T14:37:29.454Z;ISIN;EZFZCLSTHR19;0.1003;360T;MONE;CHF;N/A;2.75E8;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520680381L1;false;TPAC,FULJ,ILQD
2022-04-20T14:36:58.049Z;ISIN;EZ90KDWHSZ88;0.7579709;360T;MONE;CHF;N/A;5.5E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520680364L2;false;TPAC,FULJ,ILQD
2022-04-20T14:36:58.049Z;ISIN;EZ7HHSNX58D1;0.7582;360T;MONE;CHF;N/A;5.5E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520680364L1;false;TPAC,FULJ,ILQD
2022-04-20T14:36:25.508Z;ISIN;EZ64KWXYY4T6;0.22159;360T;MONE;CHF;N/A;2.7E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520679402L1;false;TPAC,FULJ,ILQD
2022-04-20T14:36:25.508Z;ISIN;EZ41GDG7R7M7;0.221376;360T;MONE;CHF;N/A;2.7E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520679402L2;false;TPAC,FULJ,ILQD
2022-04-20T14:36:01.047Z;ISIN;EZ4MS4MVWTT7;0.002764937;360T;MONE;CHF;N/A;8.0E7;HUF;2022-05-18T00:00:00.000Z;360T;1010000281520678590L2;false;TPAC,FULJ,ILQD
2022-04-20T14:36:01.047Z;ISIN;EZ6PMF1R2SS5;0.0027683;360T;MONE;CHF;N/A;8.0E7;HUF;2022-05-18T00:00:00.000Z;360T;1010000281520678590L1;false;TPAC,FULJ,ILQD
2022-04-20T14:35:29.742Z;ISIN;EZDY2PPC8Q54;1.23492;360T;MONE;CHF;N/A;5.4E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520678288L1;false;TPAC,FULJ,ILQD
2022-04-20T14:35:29.742Z;ISIN;EZR9FX79FHZ4;1.2333744;360T;MONE;CHF;N/A;5.4E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520678288L2;false;TPAC,FULJ,ILQD
2022-04-20T14:34:30.090Z;ISIN;EZ2LM2ZDTWZ7;0.1207222;360T;MONE;CHF;N/A;2.5E7;HKD;2022-05-18T00:00:00.000Z;360T;1010000281520677664L2;false;TPAC,FULJ,ILQD
2022-04-20T14:34:30.090Z;ISIN;EZMN8H7MLZ81;0.12074;360T;MONE;CHF;N/A;2.5E7;HKD;2022-05-18T00:00:00.000Z;360T;1010000281520677664L1;false;TPAC,FULJ,ILQD
2022-04-20T14:34:21.796Z;ISIN;EZTZQ5CHBFD5;15.0840884;360T;MONE;ZAR;N/A;6.5E8;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520675883L1;false;TPAC,FULJ,ILQD
2022-04-20T14:34:21.796Z;ISIN;EZD215V1HXJ7;15.08541;360T;MONE;ZAR;N/A;6.5E8;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520675883L2;false;TPAC,FULJ,ILQD
2022-04-20T14:34:05.716Z;ISIN;EZ92Z3LV17T9;0.70493;360T;MONE;CHF;N/A;3.3E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520677104L1;false;TPAC,FULJ,ILQD
2022-04-20T14:34:05.716Z;ISIN;EZ96G186J0X7;0.7048199;360T;MONE;CHF;N/A;3.3E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520677104L2;false;TPAC,FULJ,ILQD
2022-04-20T14:33:45.182Z;ISIN;EZGB6F9VKR06;0.10743;360T;MONE;CHF;N/A;1.5E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520676780L1;false;TPAC,FULJ,ILQD
2022-04-20T14:33:45.182Z;ISIN;EZR58QX5DB27;0.1073987;360T;MONE;CHF;N/A;1.5E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520676780L2;false;TPAC,FULJ,ILQD
2022-04-20T14:33:24.787Z;ISIN;EZMZP0GMCDV0;0.138164;360T;MONE;CHF;N/A;2.5E7;DKK;2022-05-18T00:00:00.000Z;360T;1010000281520676260L1;false;TPAC,FULJ,ILQD
2022-04-20T14:33:24.787Z;ISIN;EZP91W7Z74M6;0.13815952;360T;MONE;CHF;N/A;2.5E7;DKK;2022-05-18T00:00:00.000Z;360T;1010000281520676260L2;false;TPAC,FULJ,ILQD
2022-04-20T14:32:04.771Z;ISIN;EZ4B361TZV95;1.087897;360T;MONE;USD;N/A;300000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520676534L2;false;TPAC,FULJ,ILQD
2022-04-20T14:32:04.771Z;ISIN;EZ6MGRJQPF58;1.08504;360T;MONE;USD;N/A;300000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520676534L1;false;TPAC,FULJ,ILQD
2022-04-20T14:31:51.947Z;ISIN;EZVYQ5VZX9H9;0.7440123;360T;MONE;USD;N/A;1.4E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520675420L1;false;TPAC,FULJ,ILQD
2022-04-20T14:31:51.947Z;ISIN;EZ6M3ZSPS0Q2;0.74402;360T;MONE;USD;N/A;1.4E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520675420L2;false;TPAC,FULJ,ILQD
2022-04-20T14:31:04.416Z;ISIN;EZ7M5JK7BS33;1.085593;360T;MONE;USD;N/A;500000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520675472;false;FULJ,ILQD
2022-04-20T14:29:27.132Z;ISIN;EZ68BSYY59G2;1.0856427;360T;MONE;USD;N/A;2000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520677420L1;false;TPAC,FULJ,ILQD
2022-04-20T14:29:26.477Z;ISIN;EZZL5R61FP78;4.2717;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520675663L2;false;TPAC,FULJ,ILQD
2022-04-20T14:29:26.477Z;ISIN;EZ1PKB5J23G7;4.271259;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520675663L1;false;TPAC,FULJ,ILQD
2022-04-20T14:29:08.379Z;ISIN;EZ12GLRYBDW9;15.92601;360T;MONE;TRY;N/A;500000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520676403;false;FULJ,ILQD
2022-04-20T14:28:20.197Z;ISIN;EZ6MGRJQPF58;1.08546;360T;MONE;USD;N/A;4000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520675353L1;false;TPAC,FULJ,ILQD
2022-04-20T14:28:20.197Z;ISIN;EZ65CCFCZC35;1.1124061;360T;MONE;USD;N/A;4000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520675353L2;false;TPAC,FULJ,ILQD
2022-04-20T14:27:34.175Z;ISIN;EZV66RCBFVT0;1.364174;360T;MONE;SGD;N/A;3.9E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520675077L1;false;TPAC,FULJ,ILQD
2022-04-20T14:27:34.175Z;ISIN;EZGZGZVFW9V9;1.36418;360T;MONE;SGD;N/A;3.9E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520675077L2;false;TPAC,FULJ,ILQD
2022-04-20T14:26:53.997Z;ISIN;EZX7XLMRXS74;0.67944;360T;MONE;USD;N/A;4.8E7;NZD;2022-05-18T00:00:00.000Z;360T;1010000281520674930L2;false;TPAC,FULJ,ILQD
2022-04-20T14:26:53.997Z;ISIN;EZNZSY2422B6;0.6794571;360T;MONE;USD;N/A;4.8E7;NZD;2022-05-18T00:00:00.000Z;360T;1010000281520674930L1;false;TPAC,FULJ,ILQD
2022-04-20T14:26:29.964Z;ISIN;EZ9KZD1X1L84;20.01921;360T;MONE;MXN;N/A;2.55E8;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520674888L1;false;TPAC,FULJ,ILQD
2022-04-20T14:26:29.964Z;ISIN;EZQMQY9X2XC4;20.02371;360T;MONE;MXN;N/A;2.55E8;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520674888L2;false;TPAC,FULJ,ILQD
2022-04-20T14:25:58.554Z;ISIN;EZ6M3ZSPS0Q2;0.74373;360T;MONE;USD;N/A;3.3E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520674790L2;false;TPAC,FULJ,ILQD
2022-04-20T14:25:58.554Z;ISIN;EZVYQ5VZX9H9;0.7437245;360T;MONE;USD;N/A;3.3E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520674790L1;false;TPAC,FULJ,ILQD
2022-04-20T14:25:48.349Z;ISIN;EZXQ5LZ9GVK2;22.5;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-18T00:00:00.000Z;360T;1010000281520674596L2;false;TPAC,FULJ,ILQD
