Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-01T17:14:38.542Z;ISIN;EZ6H920XLBR8;0.7033572;360T;MONE;USD;N/A;4000000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546824598L2;false;TPAC,FULJ,ILQD
2022-08-01T17:14:38.542Z;ISIN;EZ36H1CDFCX2;0.70289;360T;MONE;USD;N/A;4000000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546824598L1;false;TPAC,FULJ,ILQD
2022-08-01T16:59:17.762Z;ISIN;EZLZ736VPFH0;6.7509938;360T;MONE;CNY;N/A;3210000.0;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546821996;false;FULJ,ILQD
2022-08-01T16:58:52.004Z;ISIN;EZ06JMX3GRL0;6.75636;360T;MONE;CNY;N/A;3210000.0;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546821854;false;FULJ,ILQD
2022-08-01T16:57:58.689Z;ISIN;EZJPQ897X7Y0;6.7617934;360T;MONE;CNY;N/A;3210000.0;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546821736;false;FULJ,ILQD
2022-08-01T16:33:51.843Z;ISIN;EZ980R0ZG4Q7;1.0269923;360T;MONE;USD;N/A;50000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546820933;false;FULJ,ILQD
2022-08-01T16:29:41.260Z;ISIN;EZLFN0CF0M68;1.161044;360T;MONE;CHF;N/A;2000000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546821438;false;FULJ,ILQD
2022-08-01T15:45:41.194Z;ISIN;EZ980R0ZG4Q7;1.0273836;360T;MONE;USD;N/A;5.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546817004L1;false;TPAC,FULJ,ILQD
2022-08-01T15:45:41.194Z;ISIN;EZZN8485JJM4;1.02745;360T;MONE;USD;N/A;5.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546817004L2;false;TPAC,FULJ,ILQD
2022-08-01T15:36:02.035Z;ISIN;EZ74377G6D35;5.1212836;360T;MONE;PLN;N/A;3.2E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546816501L2;false;TPAC,FULJ,ILQD
2022-08-01T15:36:02.035Z;ISIN;EZ79Y43NKTV4;4.7193;360T;MONE;PLN;N/A;3.2E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546816501L1;false;TPAC,FULJ,ILQD
2022-08-01T15:34:37.552Z;ISIN;EZZQFFPQHFT7;1.030885;360T;MONE;USD;N/A;4000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546805692;false;FULJ,ILQD
2022-08-01T15:30:00.487Z;ISIN;EZ79Y43NKTV4;4.71641;360T;MONE;PLN;N/A;2.69E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546813487L1;false;TPAC,FULJ,ILQD
2022-08-01T15:30:00.487Z;ISIN;EZ6BQ2MX0MY8;5.1603038;360T;MONE;PLN;N/A;2.69E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546813487L2;false;TPAC,FULJ,ILQD
2022-08-01T15:19:44.079Z;ISIN;EZYZ1XQZY6K6;1.413649;360T;MONE;SGD;N/A;6400000.0;SGD;2022-08-29T00:00:00.000Z;360T;1010000281546809738L1;false;TPAC,FULJ,ILQD
2022-08-01T15:19:44.079Z;ISIN;EZJ2YJ8PQDD5;1.4137;360T;MONE;SGD;N/A;6400000.0;SGD;2022-08-29T00:00:00.000Z;360T;1010000281546809738L2;false;TPAC,FULJ,ILQD
2022-08-01T15:18:59.156Z;ISIN;EZ2JS2XB0QK9;1.61873;360T;MONE;NZD;N/A;1800000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546809604L2;false;TPAC,FULJ,ILQD
2022-08-01T15:18:59.156Z;ISIN;EZF1BFVNC571;1.61868;360T;MONE;NZD;N/A;1800000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546809604L1;false;TPAC,FULJ,ILQD
2022-08-01T15:18:13.010Z;ISIN;EZ51NDZMXWW2;135.372;360T;MONE;JPY;N/A;8.44E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546809294L2;false;TPAC,FULJ,ILQD
2022-08-01T15:18:13.010Z;ISIN;EZVGG8BC93J0;135.37253;360T;MONE;JPY;N/A;8.44E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546809294L1;false;TPAC,FULJ,ILQD
2022-08-01T15:17:00.371Z;ISIN;EZ9L5Z0X4D89;1.459649;360T;MONE;AUD;N/A;1.36E7;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546809225L1;false;TPAC,FULJ,ILQD
2022-08-01T15:17:00.371Z;ISIN;EZ25XBRN1FP7;1.45969;360T;MONE;AUD;N/A;1.36E7;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546809225L2;false;TPAC,FULJ,ILQD
2022-08-01T15:15:54.152Z;ISIN;EZG07KSRKQH7;3.6854;360T;MONE;QAR;N/A;200000.0;QAR;2022-08-29T00:00:00.000Z;360T;1010000281546809164L2;false;TPAC,FULJ,ILQD
2022-08-01T15:15:54.152Z;ISIN;EZXHMWBG2WV4;3.6855998;360T;MONE;QAR;N/A;200000.0;QAR;2022-08-29T00:00:00.000Z;360T;1010000281546809164L1;false;TPAC,FULJ,ILQD
2022-08-01T15:14:36.562Z;ISIN;EZVWS6Z2TSB2;20.2359;360T;MONE;MXN;N/A;1.897E8;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546808848L1;false;TPAC,FULJ,ILQD
2022-08-01T15:14:36.562Z;ISIN;EZGMZKGMTLS7;20.2387;360T;MONE;MXN;N/A;1.897E8;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546808848L2;false;TPAC,FULJ,ILQD
2022-08-01T15:10:36.313Z;ISIN;EZ1MR43MJ7S7;125.17183;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546811454L2;false;TPAC,FULJ,ILQD
2022-08-01T15:10:36.313Z;ISIN;EZ1TK680QXR7;125.61166;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546811454L1;false;TPAC,FULJ,ILQD
2022-08-01T15:08:22.753Z;ISIN;EZ6P2T8J7LD2;1.2272967;360T;MONE;USD;N/A;1426639.15;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546806240;false;FULJ,ILQD
2022-08-01T15:08:20.605Z;ISIN;EZKT11YXGSC3;7.2509153;360T;MONE;DKK;N/A;1.115844301E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546806045;false;FULJ,ILQD
2022-08-01T15:08:14.329Z;ISIN;EZVHXK9944Z1;1.0266264;360T;MONE;USD;N/A;6087845.01;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546805743;false;FULJ,ILQD
2022-08-01T15:08:12.227Z;ISIN;EZKSJYR5DFF3;16.4739408;360T;MONE;ZAR;N/A;2.959577621E7;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546805428;false;FULJ,ILQD
2022-08-01T15:07:42.819Z;ISIN;EZ36SWB9LLX2;0.120965;360T;MONE;CHF;N/A;5.0E7;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546804262L1;false;TPAC,FULJ,ILQD
2022-08-01T15:07:42.819Z;ISIN;EZP840SZXK77;0.12090433;360T;MONE;CHF;N/A;5.0E7;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546804262L2;false;TPAC,FULJ,ILQD
2022-08-01T15:02:02.225Z;ISIN;EZC9G59CF3P5;459.10501;360T;MONE;HUF;N/A;1500000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546804314;false;FULJ,ILQD
2022-08-01T14:58:28.990Z;ISIN;EZZN8485JJM4;1.02736;360T;MONE;USD;N/A;18070.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546806831L1;false;TPAC,FULJ,ILQD
2022-08-01T14:58:28.990Z;ISIN;EZ3NSDWNQH71;1.0361672;360T;MONE;USD;N/A;18070.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546806831L2;false;TPAC,FULJ,ILQD
2022-08-01T14:51:42.437Z;ISIN;EZSXD6HL6N50;24.935534;360T;MONE;CZK;N/A;500000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546800028;false;FULJ,ILQD
2022-08-01T14:46:43.830Z;ISIN;EZM2TW8M0CG2;16.421229;360T;MONE;ZAR;N/A;1.3E8;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546806012L1;false;TPAC,FULJ,ILQD
2022-08-01T14:46:43.830Z;ISIN;EZWPGTQXM0C5;16.428559;360T;MONE;ZAR;N/A;1.3E8;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546806012L2;false;TPAC,FULJ,ILQD
2022-08-01T14:46:34.813Z;ISIN;EZY18JSBY9G4;9.858596;360T;MONE;NOK;N/A;2.0E8;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546799248L1;false;TPAC,FULJ,ILQD
2022-08-01T14:46:34.813Z;ISIN;EZXXHJC7B5K5;9.89091;360T;MONE;NOK;N/A;2.0E8;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546799248L2;false;TPAC,FULJ,ILQD
2022-08-01T14:45:55.097Z;ISIN;EZ0N8RPH4K90;3.36233;360T;MONE;ILS;N/A;216700.0;ILS;2022-08-29T00:00:00.000Z;360T;1010000281546800718;false;FULJ,ILQD
2022-08-01T14:44:31.157Z;ISIN;EZ2L5YKD1R49;6.75702;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546794743L2;false;TPAC,FULJ,ILQD
2022-08-01T14:44:31.157Z;ISIN;EZWB8WYK3JL7;6.772635;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546794743L1;false;TPAC,FULJ,ILQD
2022-08-01T14:40:29.705Z;ISIN;EZ980R0ZG4Q7;1.02656;360T;MONE;USD;N/A;4.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546801455L2;false;TPAC,FULJ,ILQD
2022-08-01T14:40:29.705Z;ISIN;EZ88FB745081;1.0264943;360T;MONE;USD;N/A;4.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546801455L1;false;TPAC,FULJ,ILQD
2022-08-01T14:40:28.167Z;ISIN;EZ980R0ZG4Q7;1.0265125;360T;MONE;USD;N/A;9.5E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546801168L2;false;TPAC,FULJ,ILQD
2022-08-01T14:40:28.167Z;ISIN;EZ88FB745081;1.02645;360T;MONE;USD;N/A;9.5E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546801168L1;false;TPAC,FULJ,ILQD
2022-08-01T14:37:54.715Z;ISIN;EZWB8WYK3JL7;6.77278;360T;MONE;CNY;N/A;2000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546792732L1;false;TPAC,FULJ,ILQD
2022-08-01T14:37:54.715Z;ISIN;EZ2L5YKD1R49;6.75701;360T;MONE;CNY;N/A;2000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546792732L2;false;TPAC,FULJ,ILQD
2022-08-01T14:37:54.106Z;ISIN;EZ8RHS540X02;124.84587;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546800292L2;false;TPAC,FULJ,ILQD
2022-08-01T14:37:54.106Z;ISIN;EZDPRQXZ9LR8;125.98359;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546800292L1;false;TPAC,FULJ,ILQD
2022-08-01T14:37:21.128Z;ISIN;EZ23TTM46YQ8;0.971698;360T;MONE;CHF;N/A;1000000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546799398;false;FULJ,ILQD
2022-08-01T14:36:14.476Z;ISIN;EZVG8PDJWQT8;0.836217;360T;MONE;GBP;N/A;75000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546801580;false;FULJ,ILQD
2022-08-01T14:36:02.761Z;ISIN;EZ26WD80Y1M5;1.028541;360T;MONE;USD;N/A;5000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546800055;false;FULJ,ILQD
2022-08-01T14:33:12.519Z;ISIN;EZ27RN0M92T4;0.8368;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546796168L1;false;TPAC,FULJ,ILQD
2022-08-01T14:33:12.519Z;ISIN;EZ6256PK2WJ7;0.838421;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546796168L2;false;TPAC,FULJ,ILQD
2022-08-01T14:32:24.754Z;ISIN;EZ980R0ZG4Q7;1.02616;360T;MONE;USD;N/A;4.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546800548L2;false;TPAC,FULJ,ILQD
2022-08-01T14:32:24.754Z;ISIN;EZ88FB745081;1.0260926;360T;MONE;USD;N/A;4.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546800548L1;false;TPAC,FULJ,ILQD
2022-08-01T14:29:33.998Z;ISIN;EZZN8485JJM4;1.02606;360T;MONE;USD;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546798384L2;false;TPAC,FULJ,ILQD
2022-08-01T14:29:33.998Z;ISIN;EZ980R0ZG4Q7;1.0259941;360T;MONE;USD;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546798384L1;false;TPAC,FULJ,ILQD
2022-08-01T14:23:19.835Z;ISIN;EZ980R0ZG4Q7;1.0267137;360T;MONE;USD;N/A;2.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546797471L1;false;TPAC,FULJ,ILQD
2022-08-01T14:23:19.835Z;ISIN;EZZN8485JJM4;1.02678;360T;MONE;USD;N/A;2.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546797471L2;false;TPAC,FULJ,ILQD
2022-08-01T14:23:15.407Z;ISIN;EZ980R0ZG4Q7;1.026732;360T;MONE;USD;N/A;500000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546790351;false;FULJ,ILQD
2022-08-01T14:19:34.787Z;ISIN;EZ4YZSTG0041;4.9244244;360T;MONE;RON;N/A;1.5E7;RON;2022-08-29T00:00:00.000Z;360T;1010000281546793667L1;false;TPAC,FULJ,ILQD
2022-08-01T14:19:34.787Z;ISIN;EZWWHRG21PX0;4.92596;360T;MONE;RON;N/A;1.5E7;RON;2022-08-29T00:00:00.000Z;360T;1010000281546793667L2;false;TPAC,FULJ,ILQD
2022-08-01T14:17:39.127Z;ISIN;EZLKSY818SB5;6.777837;360T;MONE;CNY;N/A;6000000.0;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546792992L1;false;TPAC,FULJ,ILQD
2022-08-01T14:17:39.127Z;ISIN;EZ6QSK976LQ7;6.77769;360T;MONE;CNY;N/A;6000000.0;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546792992L2;false;TPAC,FULJ,ILQD
2022-08-01T14:16:56.644Z;ISIN;EZ88FB745081;1.0260296;360T;MONE;USD;N/A;5.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546792906L1;false;TPAC,FULJ,ILQD
2022-08-01T14:16:56.644Z;ISIN;EZ980R0ZG4Q7;1.0260939;360T;MONE;USD;N/A;5.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546792906L2;false;TPAC,FULJ,ILQD
2022-08-01T14:15:01.470Z;ISIN;EZVG8PDJWQT8;0.8370128;360T;MONE;GBP;N/A;1.6E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546794823L2;false;TPAC,FULJ,ILQD
2022-08-01T14:15:01.470Z;ISIN;EZ7HBXR9QD58;0.8369884;360T;MONE;GBP;N/A;1.6E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546794823L1;false;TPAC,FULJ,ILQD
2022-08-01T14:14:48.373Z;ISIN;EZ7HBXR9QD58;0.8370084;360T;MONE;GBP;N/A;1.6E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546794752L1;false;TPAC,FULJ,ILQD
2022-08-01T14:14:48.373Z;ISIN;EZVG8PDJWQT8;0.8370328;360T;MONE;GBP;N/A;1.6E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546794752L2;false;TPAC,FULJ,ILQD
2022-08-01T14:14:05.340Z;ISIN;EZRL0X8YJKT6;18.4179;360T;MONE;TRY;N/A;3.0E7;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546796775L2;false;TPAC,FULJ,ILQD
2022-08-01T14:14:05.340Z;ISIN;EZ7ZDGJD0PB4;18.4079;360T;MONE;TRY;N/A;3.0E7;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546796775L1;false;TPAC,FULJ,ILQD
2022-08-01T14:13:31.359Z;ISIN;EZS7QQ367939;6.955192;360T;MONE;CNY;N/A;1000000.0;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546794137L1;false;TPAC,FULJ,ILQD
2022-08-01T14:13:31.359Z;ISIN;EZP9DQ10J135;6.95547;360T;MONE;CNY;N/A;1000000.0;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546794137L2;false;TPAC,FULJ,ILQD
2022-08-01T14:11:32.925Z;ISIN;EZ980R0ZG4Q7;1.0258942;360T;MONE;USD;N/A;500000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546793654;false;FULJ,ILQD
2022-08-01T14:08:44.951Z;ISIN;EZ3K3D3KF080;9.8765437;360T;MONE;NOK;N/A;5.0E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546792770L2;false;TPAC,FULJ,ILQD
2022-08-01T14:08:44.951Z;ISIN;EZSCHXJMPYD1;9.85665;360T;MONE;NOK;N/A;5.0E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546792770L1;false;TPAC,FULJ,ILQD
2022-08-01T14:08:28.048Z;ISIN;EZ77NNNT7VN9;1.6227759;360T;MONE;NZD;N/A;4560000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546792458L2;false;TPAC,FULJ,ILQD
2022-08-01T14:08:28.048Z;ISIN;EZ2JS2XB0QK9;1.6177;360T;MONE;NZD;N/A;4560000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546792458L1;false;TPAC,FULJ,ILQD
2022-08-01T14:08:03.019Z;ISIN;EZ2XMD3LYYB0;0.974079;360T;MONE;CHF;N/A;1100000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546791961L2;false;TPAC,FULJ,ILQD
2022-08-01T14:08:03.019Z;ISIN;EZ1TWWX33W43;0.97432;360T;MONE;CHF;N/A;1100000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546791961L1;false;TPAC,FULJ,ILQD
2022-08-01T14:07:44.573Z;ISIN;EZ36H1CDFCX2;0.70266;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546789898L2;false;TPAC,FULJ,ILQD
2022-08-01T14:07:44.573Z;ISIN;EZ4KKD8XVHZ9;0.702638;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546789898L1;false;TPAC,FULJ,ILQD
2022-08-01T14:07:21.289Z;ISIN;EZ34ZN7TMHV2;0.63387;360T;MONE;USD;N/A;3.6E7;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546789834L2;false;TPAC,FULJ,ILQD
2022-08-01T14:07:21.289Z;ISIN;EZGMYKVP38D9;0.633855;360T;MONE;USD;N/A;3.6E7;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546789834L1;false;TPAC,FULJ,ILQD
2022-08-01T14:04:25.769Z;ISIN;EZPCXCZWNTK3;7.44544;360T;MONE;DKK;N/A;1.5E8;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546790815L1;false;TPAC,FULJ,ILQD
2022-08-01T14:04:25.769Z;ISIN;EZPHWMNKPG86;7.4451955;360T;MONE;DKK;N/A;1.502E8;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546790815L2;false;TPAC,FULJ,ILQD
2022-08-01T14:03:00.911Z;ISIN;EZBXKQGSDCY2;10.3756131;360T;MONE;SEK;N/A;3.51E8;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546790415L2;false;TPAC,FULJ,ILQD
2022-08-01T14:03:00.911Z;ISIN;EZKD1C0SG9R1;10.3677;360T;MONE;SEK;N/A;3.5E8;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546790415L1;false;TPAC,FULJ,ILQD
2022-08-01T13:58:14.033Z;ISIN;EZ88FB745081;1.025365;360T;MONE;USD;N/A;40000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546786993;false;FULJ,ILQD
2022-08-01T13:57:53.069Z;ISIN;EZ42D9YV03Z3;401.93534;360T;MONE;HUF;N/A;6400000.0;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546786704;false;FULJ,ILQD
2022-08-01T13:57:29.454Z;ISIN;EZ1MR43MJ7S7;125.22303;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546787137L2;false;TPAC,FULJ,ILQD
2022-08-01T13:57:29.454Z;ISIN;EZ1TK680QXR7;125.66426;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546787137L1;false;TPAC,FULJ,ILQD
2022-08-01T13:56:58.465Z;ISIN;EZPW97S90N02;0.83645;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546668528L1;false;TPAC,FULJ,ILQD
2022-08-01T13:56:58.465Z;ISIN;EZ7JDDM0HD12;0.8367536;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546668528L2;false;TPAC,FULJ,ILQD
2022-08-01T13:56:39.131Z;ISIN;EZ4KKD8XVHZ9;0.7023256;360T;MONE;USD;N/A;1.1E8;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546787080L1;false;TPAC,FULJ,ILQD
2022-08-01T13:56:39.131Z;ISIN;EZ36H1CDFCX2;0.70235;360T;MONE;USD;N/A;1.1E8;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546787080L2;false;TPAC,FULJ,ILQD
2022-08-01T13:56:26.320Z;ISIN;EZ0DVWQ299P2;1.463373;360T;MONE;AUD;N/A;3.0E7;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546786266L2;false;TPAC,FULJ,ILQD
2022-08-01T13:56:26.320Z;ISIN;EZ9L5Z0X4D89;1.459948;360T;MONE;AUD;N/A;3.0E7;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546786266L1;false;TPAC,FULJ,ILQD
2022-08-01T13:56:15.738Z;ISIN;EZTSX0ZFMJM1;131.9509;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546787017L1;false;TPAC,FULJ,ILQD
2022-08-01T13:56:15.738Z;ISIN;EZTZC2RGK3B3;131.942;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546787017L2;false;TPAC,FULJ,ILQD
2022-08-01T13:52:08.937Z;ISIN;EZ980R0ZG4Q7;1.02476;360T;MONE;USD;N/A;4000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546784716L2;false;TPAC,FULJ,ILQD
2022-08-01T13:52:08.937Z;ISIN;EZ88FB745081;1.0246943;360T;MONE;USD;N/A;4000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546784716L1;false;TPAC,FULJ,ILQD
2022-08-01T13:52:04.613Z;ISIN;EZ88FB745081;1.024475;360T;MONE;USD;N/A;6000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546785752L1;false;TPAC,FULJ,ILQD
2022-08-01T13:52:04.613Z;ISIN;EZ980R0ZG4Q7;1.024541;360T;MONE;USD;N/A;6000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546785752L2;false;TPAC,FULJ,ILQD
2022-08-01T13:51:39.669Z;ISIN;EZF1BFVNC571;1.6181167;360T;MONE;NZD;N/A;4000000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546786307L1;false;TPAC,FULJ,ILQD
2022-08-01T13:51:39.669Z;ISIN;EZ2JS2XB0QK9;1.61817;360T;MONE;NZD;N/A;4000000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546786307L2;false;TPAC,FULJ,ILQD
2022-08-01T13:51:14.609Z;ISIN;EZ25XBRN1FP7;1.46024;360T;MONE;AUD;N/A;5200000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546786138L2;false;TPAC,FULJ,ILQD
2022-08-01T13:51:14.609Z;ISIN;EZ9L5Z0X4D89;1.4601887;360T;MONE;AUD;N/A;5200000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546786138L1;false;TPAC,FULJ,ILQD
2022-08-01T13:49:12.300Z;ISIN;EZ980R0ZG4Q7;1.025591;360T;MONE;USD;N/A;2.1035E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546784304L2;false;TPAC,FULJ,ILQD
2022-08-01T13:49:12.300Z;ISIN;EZ88FB745081;1.025525;360T;MONE;USD;N/A;2.1035E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546784304L1;false;TPAC,FULJ,ILQD
2022-08-01T13:49:00.777Z;ISIN;EZDFKD700S75;1.0266958;360T;MONE;USD;N/A;105894.88;USD;2022-08-29T00:00:00.000Z;360T;1010000281546785786;false;FULJ,ILQD
2022-08-01T13:48:38.397Z;ISIN;EZ88FB745081;1.0253784;360T;MONE;USD;N/A;8.5E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546785524L1;false;TPAC,FULJ,ILQD
2022-08-01T13:48:38.397Z;ISIN;EZ980R0ZG4Q7;1.0254433;360T;MONE;USD;N/A;8.5E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546785524L2;false;TPAC,FULJ,ILQD
2022-08-01T13:48:05.892Z;ISIN;EZS5KXS9DYB8;6.4862999;360T;MONE;JPY;N/A;4.0E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546784976L1;false;TPAC,FULJ,ILQD
2022-08-01T13:48:05.892Z;ISIN;EZB5Q2H2CM49;6.48474;360T;MONE;JPY;N/A;4.0E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546784976L2;false;TPAC,FULJ,ILQD
2022-08-01T13:47:32.335Z;ISIN;EZ4Q0467QBL9;8.00146;360T;MONE;JPY;N/A;3.1E7;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546784876L2;false;TPAC,FULJ,ILQD
2022-08-01T13:47:32.335Z;ISIN;EZHFMJWP3D88;8.0031834;360T;MONE;JPY;N/A;3.1E7;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546784876L1;false;TPAC,FULJ,ILQD
2022-08-01T13:47:24.712Z;ISIN;EZ980R0ZG4Q7;1.0252932;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546784844L2;false;TPAC,FULJ,ILQD
2022-08-01T13:47:24.712Z;ISIN;EZ88FB745081;1.025228;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546784844L1;false;TPAC,FULJ,ILQD
2022-08-01T13:46:41.899Z;ISIN;EZ9M1WVS3M83;95.8169;360T;MONE;JPY;N/A;1200000.0;SGD;2022-08-29T00:00:00.000Z;360T;1010000281546784746L1;false;TPAC,FULJ,ILQD
