Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-22T19:23:59.576Z;ISIN;EZ4LXTJQR7V4;7.08586;360T;MONE;CNY;N/A;1.6E7;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335586238L1;false;TPAC,FULJ,ILQD
2019-08-22T19:23:59.576Z;ISIN;EZ158HV85GK3;7.08716;360T;MONE;CNY;N/A;1.6E7;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335586238L2;false;TPAC,FULJ,ILQD
2019-08-22T17:55:13.503Z;ISIN;EZ9103YP7GW5;0.983944;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335569652L1;false;TPAC,FULJ,ILQD
2019-08-22T17:55:13.503Z;ISIN;EZ4MRNF6VQX0;0.9837;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335569652L2;false;TPAC,FULJ,ILQD
2019-08-22T17:27:12.662Z;ISIN;EZBHRXM5S583;1.329159;360T;MONE;CAD;N/A;4.5E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335576801L1;false;TPAC,FULJ,ILQD
2019-08-22T17:27:12.662Z;ISIN;EZ6JHNJ1RMX9;1.32914;360T;MONE;CAD;N/A;4.5E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335576801L2;false;TPAC,FULJ,ILQD
2019-08-22T17:15:55.412Z;ISIN;EZ8VPSSLR7M2;19.758867;360T;MONE;MXN;N/A;2.0E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335576710L2;false;TPAC,FULJ,ILQD
2019-08-22T17:15:55.412Z;ISIN;EZ8MSLF4TL94;19.756167;360T;MONE;MXN;N/A;2.0E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335576710L1;false;TPAC,FULJ,ILQD
2019-08-22T16:21:07.662Z;ISIN;EZ8MSLF4TL94;19.7244491;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335571456L1;false;TPAC,FULJ,ILQD
2019-08-22T16:21:07.662Z;ISIN;EZ8VPSSLR7M2;19.7283828;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335571456L2;false;TPAC,FULJ,ILQD
2019-08-22T16:20:59.504Z;ISIN;EZ8MSLF4TL94;19.7244491;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335571413L1;false;TPAC,FULJ,ILQD
2019-08-22T16:20:59.504Z;ISIN;EZ8VPSSLR7M2;19.7283828;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335571413L2;false;TPAC,FULJ,ILQD
2019-08-22T16:20:49.772Z;ISIN;EZ8MSLF4TL94;19.7244491;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335571158L1;false;TPAC,FULJ,ILQD
2019-08-22T16:20:49.772Z;ISIN;EZ8VPSSLR7M2;19.7283828;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335571158L2;false;TPAC,FULJ,ILQD
2019-08-22T16:18:59.711Z;ISIN;EZ5LDDWKKHN9;1.108216;360T;MONE;USD;N/A;2000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335570753L1;false;TPAC,FULJ,ILQD
2019-08-22T16:18:59.711Z;ISIN;EZ92Y4RSG5N9;1.108688;360T;MONE;USD;N/A;2000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335570753L2;false;TPAC,FULJ,ILQD
2019-08-22T16:18:12.701Z;ISIN;EZBGS38J0SY5;1.10835;360T;MONE;USD;N/A;3700000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335570728L1;false;TPAC,FULJ,ILQD
2019-08-22T16:18:12.701Z;ISIN;EZ6Z4P7WKMX4;1.108511;360T;MONE;USD;N/A;3700000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335570728L2;false;TPAC,FULJ,ILQD
2019-08-22T16:17:37.566Z;ISIN;EZ1X7MG7L5Z5;1.108479;360T;MONE;USD;N/A;3200000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335570541L1;false;TPAC,FULJ,ILQD
2019-08-22T16:17:37.566Z;ISIN;EZ3444G2FRK8;1.111076;360T;MONE;USD;N/A;3200000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335570541L2;false;TPAC,FULJ,ILQD
2019-08-22T16:15:30.418Z;ISIN;EZ4MQV6F17N1;1.090468;360T;MONE;CHF;N/A;1700000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335570380L1;false;TPAC,FULJ,ILQD
2019-08-22T16:15:30.418Z;ISIN;EZ8B6Y8QNT12;1.09044;360T;MONE;CHF;N/A;1700000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335570380L2;false;TPAC,FULJ,ILQD
2019-08-22T16:14:42.950Z;ISIN;EZ8B6Y8QNT12;1.09078;360T;MONE;CHF;N/A;7300000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335570332L1;false;TPAC,FULJ,ILQD
2019-08-22T16:14:42.950Z;ISIN;EZ6QXM1DK062;1.090768;360T;MONE;CHF;N/A;7300000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335570332L2;false;TPAC,FULJ,ILQD
2019-08-22T15:55:13.513Z;ISIN;EZVB989FMQD7;7.130466;360T;MONE;CNY;N/A;900000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335574721;false;FULJ,ILQD
2019-08-22T15:47:52.617Z;ISIN;EZ14HJ2TRCV5;1.22468;360T;MONE;USD;N/A;2.4E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335575436L2;false;TPAC,FULJ,ILQD
2019-08-22T15:47:52.617Z;ISIN;EZ3V6MCBYY37;1.2244982;360T;MONE;USD;N/A;2.4E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335575436L1;false;TPAC,FULJ,ILQD
2019-08-22T15:40:25.080Z;ISIN;EZ35WWFMKJD2;10.043221;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335574137L2;false;TPAC,FULJ,ILQD
2019-08-22T15:40:25.080Z;ISIN;EZ750QVVV4G6;9.94985;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335574137L1;false;TPAC,FULJ,ILQD
2019-08-22T15:39:47.176Z;ISIN;EZBGS38J0SY5;1.1087;360T;MONE;USD;N/A;3.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335574030L2;false;TPAC,FULJ,ILQD
2019-08-22T15:39:47.176Z;ISIN;EZ5LDDWKKHN9;1.108464;360T;MONE;USD;N/A;3.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335574030L1;false;TPAC,FULJ,ILQD
2019-08-22T15:39:25.999Z;ISIN;EZ89LFF78J38;1.223778;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335570110L1;false;TPAC,FULJ,ILQD
2019-08-22T15:39:25.999Z;ISIN;EZ3V6MCBYY37;1.223816;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335570110L2;false;TPAC,FULJ,ILQD
2019-08-22T15:38:56.484Z;ISIN;EZBGS38J0SY5;1.10865;360T;MONE;USD;N/A;3.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335573960L2;false;TPAC,FULJ,ILQD
2019-08-22T15:38:56.484Z;ISIN;EZ5LDDWKKHN9;1.1084137;360T;MONE;USD;N/A;3.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335573960L1;false;TPAC,FULJ,ILQD
2019-08-22T15:31:59.538Z;ISIN;EZ58H4NPCHG1;1.225065;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335573780;false;FULJ,ILQD
2019-08-22T15:25:54.909Z;ISIN;EZ67GZ5819W9;3384.69;360T;MONE;COP;N/A;1.0E9;COP;2019-09-19T00:00:00.000Z;360T;1010000281335567446;false;FULJ,ILQD
2019-08-22T15:19:08.137Z;ISIN;EZ5G0F1RGZD7;3.6733;360T;MONE;AED;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335569647L2;false;TPAC,FULJ,ILQD
2019-08-22T15:19:08.137Z;ISIN;EZ4WZJPCXN04;3.6731;360T;MONE;AED;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335569647L1;false;TPAC,FULJ,ILQD
2019-08-22T15:13:57.760Z;ISIN;EZ22G668XWK5;1.536223;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335568980L1;false;TPAC,FULJ,ILQD
2019-08-22T15:13:57.760Z;ISIN;EZ4RVSNFHHM6;1.53656;360T;MONE;SGD;N/A;1.3E7;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335568980L2;false;TPAC,FULJ,ILQD
2019-08-22T15:13:53.733Z;ISIN;EZ8VPSSLR7M2;19.735875;360T;MONE;MXN;N/A;2.84E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335568781L2;false;TPAC,FULJ,ILQD
2019-08-22T15:13:53.733Z;ISIN;EZ8MSLF4TL94;19.731625;360T;MONE;MXN;N/A;2.84E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335568781L1;false;TPAC,FULJ,ILQD
2019-08-22T15:13:02.497Z;ISIN;EZ91WYS3M6P4;118.033;360T;MONE;JPY;N/A;5.4E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335568681L2;false;TPAC,FULJ,ILQD
2019-08-22T15:13:02.497Z;ISIN;EZ30YMP8QF90;118.0267;360T;MONE;JPY;N/A;5.4E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335568681L1;false;TPAC,FULJ,ILQD
2019-08-22T15:12:26.352Z;ISIN;EZBHRXM5S583;1.329314;360T;MONE;CAD;N/A;770000.0;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335568202L1;false;TPAC,FULJ,ILQD
2019-08-22T15:12:26.352Z;ISIN;EZ6JHNJ1RMX9;1.3293;360T;MONE;CAD;N/A;770000.0;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335568202L2;false;TPAC,FULJ,ILQD
2019-08-22T15:12:20.822Z;ISIN;EZTT330T6224;1.7384;360T;MONE;NZD;N/A;6000000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335568014L2;false;TPAC,FULJ,ILQD
2019-08-22T15:12:20.822Z;ISIN;EZ80PZNWC663;1.73821;360T;MONE;NZD;N/A;6000000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335568014L1;false;TPAC,FULJ,ILQD
2019-08-22T15:11:52.535Z;ISIN;EZ5BHWLTMVG6;1.638453;360T;MONE;AUD;N/A;2.43E7;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335567948L1;false;TPAC,FULJ,ILQD
2019-08-22T15:11:52.535Z;ISIN;EZ6TCZZC9HN5;1.63863;360T;MONE;AUD;N/A;2.43E7;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335567948L2;false;TPAC,FULJ,ILQD
2019-08-22T15:08:15.844Z;ISIN;EZ750QVVV4G6;9.94812;360T;MONE;NOK;N/A;2.0E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335568175L1;false;TPAC,FULJ,ILQD
2019-08-22T15:08:15.844Z;ISIN;EZVJ81XRPC53;9.9494873;360T;MONE;NOK;N/A;2.0E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335568175L2;false;TPAC,FULJ,ILQD
2019-08-22T15:07:20.168Z;ISIN;EZBGS38J0SY5;1.10874;360T;MONE;USD;N/A;1000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335567754L2;false;TPAC,FULJ,ILQD
2019-08-22T15:07:20.168Z;ISIN;EZ5LDDWKKHN9;1.108504;360T;MONE;USD;N/A;1000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335567754L1;false;TPAC,FULJ,ILQD
2019-08-22T15:07:09.056Z;ISIN;EZ2S562SZF00;1.114092;360T;MONE;USD;N/A;1000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335567568L2;false;TPAC,FULJ,ILQD
2019-08-22T15:07:09.056Z;ISIN;EZ4C41TDV8G4;1.111355;360T;MONE;USD;N/A;1000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335567568L1;false;TPAC,FULJ,ILQD
2019-08-22T15:06:54.932Z;ISIN;EZB5TXFM41T4;1.123968;360T;MONE;USD;N/A;1000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335567538L2;false;TPAC,FULJ,ILQD
2019-08-22T15:06:54.932Z;ISIN;EZBXKK21D8S7;1.121709;360T;MONE;USD;N/A;1000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335567538L1;false;TPAC,FULJ,ILQD
2019-08-22T15:06:33.285Z;ISIN;EZ5LDDWKKHN9;1.108663;360T;MONE;USD;N/A;9038.25;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335563661;false;FULJ,ILQD
2019-08-22T14:51:15.800Z;ISIN;EZ6LGHVP3N57;65.7339;360T;MONE;RUB;N/A;2.0E8;RUB;2019-09-19T00:00:00.000Z;360T;1010000281335561396L2;false;TPAC,FULJ,ILQD
2019-08-22T14:51:15.800Z;ISIN;EZV0F4TX88X3;65.7075;360T;MONE;RUB;N/A;2.0E8;RUB;2019-09-19T00:00:00.000Z;360T;1010000281335561396L1;false;TPAC,FULJ,ILQD
2019-08-22T14:50:46.616Z;ISIN;EZ6H5C0SC704;296.06;360T;MONE;HUF;N/A;2.5E9;HUF;2019-09-19T00:00:00.000Z;360T;1010000281335561287L2;false;TPAC,FULJ,ILQD
2019-08-22T14:50:46.616Z;ISIN;EZ3B4FRNDPF4;296.1008;360T;MONE;HUF;N/A;2.5E9;HUF;2019-09-19T00:00:00.000Z;360T;1010000281335561287L1;false;TPAC,FULJ,ILQD
2019-08-22T14:50:20.404Z;ISIN;EZ4MQV6F17N1;1.089744;360T;MONE;CHF;N/A;1030000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335561785;false;FULJ,ILQD
2019-08-22T14:49:54.307Z;ISIN;EZ8YV8R21JZ0;3.93958;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561227L2;false;TPAC,FULJ,ILQD
2019-08-22T14:49:54.307Z;ISIN;EZ1KMFRNVP21;3.94012;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561227L1;false;TPAC,FULJ,ILQD
2019-08-22T14:46:50.908Z;ISIN;EZ3SM7J4V688;0.9050671;360T;MONE;GBP;N/A;1.4E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335565588L1;false;TPAC,FULJ,ILQD
2019-08-22T14:46:50.908Z;ISIN;EZ2J3713KJW5;0.90519;360T;MONE;GBP;N/A;1.4E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335565588L2;false;TPAC,FULJ,ILQD
2019-08-22T14:46:12.318Z;ISIN;EZ5CZ1NNNV95;9.682492;360T;MONE;SEK;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561208L1;false;TPAC,FULJ,ILQD
2019-08-22T14:46:12.318Z;ISIN;EZ2FW3570CG0;9.68057;360T;MONE;SEK;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561208L2;false;TPAC,FULJ,ILQD
2019-08-22T14:45:31.392Z;ISIN;EZ6LY9QJSDF4;3.93995;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561023L1;false;TPAC,FULJ,ILQD
2019-08-22T14:45:31.392Z;ISIN;EZ1KMFRNVP21;3.93978;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561023L2;false;TPAC,FULJ,ILQD
2019-08-22T14:45:03.712Z;ISIN;EZ99FM0W4DF6;8.98706;360T;MONE;NOK;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335560926L1;false;TPAC,FULJ,ILQD
2019-08-22T14:45:03.712Z;ISIN;EZ6WX2RF57F9;8.98639;360T;MONE;NOK;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335560926L2;false;TPAC,FULJ,ILQD
2019-08-22T14:44:24.400Z;ISIN;EZ8MSLF4TL94;19.739386;360T;MONE;MXN;N/A;5.4E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335560870L1;false;TPAC,FULJ,ILQD
2019-08-22T14:44:24.400Z;ISIN;EZ8VPSSLR7M2;19.744425;360T;MONE;MXN;N/A;5.4E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335560870L2;false;TPAC,FULJ,ILQD
2019-08-22T14:43:51.924Z;ISIN;EZ6SKLMGTFX3;1.38669;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335560831L2;false;TPAC,FULJ,ILQD
2019-08-22T14:43:51.924Z;ISIN;EZ4G05DZM0F6;1.386738;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335560831L1;false;TPAC,FULJ,ILQD
2019-08-22T14:42:54.698Z;ISIN;EZ15TBXSDJ86;0.6369165;360T;MONE;USD;N/A;3.7E7;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335560322L1;false;TPAC,FULJ,ILQD
2019-08-22T14:42:54.698Z;ISIN;EZVQ6V86D620;0.63698;360T;MONE;USD;N/A;3.7E7;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335560322L2;false;TPAC,FULJ,ILQD
2019-08-22T14:42:50.108Z;ISIN;EZ4MRNF6VQX0;0.98344;360T;MONE;CHF;N/A;1700000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335563120L1;false;TPAC,FULJ,ILQD
2019-08-22T14:42:50.108Z;ISIN;EZ6FZMFF9Z38;0.983115;360T;MONE;CHF;N/A;1700000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335563120L2;false;TPAC,FULJ,ILQD
2019-08-22T14:42:36.802Z;ISIN;EZ4LXTJQR7V4;7.091639;360T;MONE;CNY;N/A;2.5E7;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335560166L1;false;TPAC,FULJ,ILQD
2019-08-22T14:42:36.802Z;ISIN;EZ158HV85GK3;7.09288;360T;MONE;CNY;N/A;2.5E7;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335560166L2;false;TPAC,FULJ,ILQD
2019-08-22T14:42:19.965Z;ISIN;EZQWW4B45746;130.3075;360T;MONE;JPY;N/A;1600000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335562680L2;false;TPAC,FULJ,ILQD
2019-08-22T14:42:19.965Z;ISIN;EZVBJK8NK0B5;130.318;360T;MONE;JPY;N/A;1600000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335562680L1;false;TPAC,FULJ,ILQD
2019-08-22T14:42:12.287Z;ISIN;EZ6XXRJ1CX35;106.48812;360T;MONE;JPY;N/A;7.9E9;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335559942L1;false;TPAC,FULJ,ILQD
2019-08-22T14:42:12.287Z;ISIN;EZ6XSMVDVXL6;106.47;360T;MONE;JPY;N/A;7.9E9;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335559942L2;false;TPAC,FULJ,ILQD
2019-08-22T14:42:07.982Z;ISIN;EZ6LY9QJSDF4;3.943305;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335559634L1;false;TPAC,FULJ,ILQD
2019-08-22T14:42:07.982Z;ISIN;EZ1KMFRNVP21;3.9431;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335559634L2;false;TPAC,FULJ,ILQD
2019-08-22T14:41:46.188Z;ISIN;EZ6XXRJ1CX35;106.47812;360T;MONE;JPY;N/A;6.706E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335559184L1;false;TPAC,FULJ,ILQD
2019-08-22T14:41:46.188Z;ISIN;EZ6XSMVDVXL6;106.46;360T;MONE;JPY;N/A;6.706E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335559184L2;false;TPAC,FULJ,ILQD
2019-08-22T14:41:45.857Z;ISIN;EZBHRXM5S583;1.330806;360T;MONE;CAD;N/A;7.7E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335558986L1;false;TPAC,FULJ,ILQD
2019-08-22T14:41:45.857Z;ISIN;EZ6JHNJ1RMX9;1.33079;360T;MONE;CAD;N/A;7.7E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335558986L2;false;TPAC,FULJ,ILQD
2019-08-22T14:41:34.026Z;ISIN;EZ5SMC5PB1F1;3.5177;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-19T00:00:00.000Z;360T;1010000281335558828L2;false;TPAC,FULJ,ILQD
2019-08-22T14:41:34.026Z;ISIN;EZ8W31XGX1Y5;3.518195;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-19T00:00:00.000Z;360T;1010000281335558828L1;false;TPAC,FULJ,ILQD
2019-08-22T14:41:33.667Z;ISIN;EZVV4XMRXDZ9;0.905814;360T;MONE;GBP;N/A;1700000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335561951L2;false;TPAC,FULJ,ILQD
2019-08-22T14:41:33.667Z;ISIN;EZ2J3713KJW5;0.9049;360T;MONE;GBP;N/A;1700000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335561951L1;false;TPAC,FULJ,ILQD
2019-08-22T14:40:47.553Z;ISIN;EZ8S95VYKV62;1.224142;360T;MONE;USD;N/A;2200000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561900L2;false;TPAC,FULJ,ILQD
2019-08-22T14:40:47.553Z;ISIN;EZ14HJ2TRCV5;1.224;360T;MONE;USD;N/A;2200000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335561900L1;false;TPAC,FULJ,ILQD
2019-08-22T14:39:59.495Z;ISIN;EZ24X6JDH8P7;8.985732;360T;MONE;NOK;N/A;2.37E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335561592L2;false;TPAC,FULJ,ILQD
2019-08-22T14:39:59.495Z;ISIN;EZ6WX2RF57F9;8.9905;360T;MONE;NOK;N/A;2.37E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335561592L1;false;TPAC,FULJ,ILQD
2019-08-22T14:39:23.463Z;ISIN;EZ56MY5VX914;1.088737;360T;MONE;CHF;N/A;3200000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335561334L2;false;TPAC,FULJ,ILQD
2019-08-22T14:39:23.463Z;ISIN;EZ8B6Y8QNT12;1.08899;360T;MONE;CHF;N/A;3200000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335561334L1;false;TPAC,FULJ,ILQD
2019-08-22T14:39:14.335Z;ISIN;EZ53904J6DF0;0.675432;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335558812L1;false;TPAC,FULJ,ILQD
2019-08-22T14:39:14.335Z;ISIN;EZ5GQHL079S5;0.6755;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335558812L2;false;TPAC,FULJ,ILQD
2019-08-22T14:38:48.273Z;ISIN;EZ6QXM1DK062;1.088961;360T;MONE;CHF;N/A;9700000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335561313L1;false;TPAC,FULJ,ILQD
2019-08-22T14:38:48.273Z;ISIN;EZ56MY5VX914;1.088717;360T;MONE;CHF;N/A;9700000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335561313L2;false;TPAC,FULJ,ILQD
2019-08-22T14:38:12.969Z;ISIN;EZ18TDXNC1K1;1.108711;360T;MONE;USD;N/A;1900000.0;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335561252L2;false;TPAC,FULJ,ILQD
2019-08-22T14:38:12.969Z;ISIN;EZ1X7MG7L5Z5;1.10728;360T;MONE;USD;N/A;1900000.0;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335561252L1;false;TPAC,FULJ,ILQD
2019-08-22T14:38:10.355Z;ISIN;EZBGS38J0SY5;1.10716;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335558718L1;false;TPAC,FULJ,ILQD
2019-08-22T14:38:10.355Z;ISIN;EZ6Z4P7WKMX4;1.1073209;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335558718L2;false;TPAC,FULJ,ILQD
2019-08-22T14:37:28.120Z;ISIN;EZBGS38J0SY5;1.10715;360T;MONE;USD;N/A;7100000.0;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335561245L1;false;TPAC,FULJ,ILQD
2019-08-22T14:37:28.120Z;ISIN;EZ18TDXNC1K1;1.108669;360T;MONE;USD;N/A;7100000.0;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335561245L2;false;TPAC,FULJ,ILQD
2019-08-22T14:36:55.015Z;ISIN;EZ44MS824HV5;9.682127;360T;MONE;SEK;N/A;1.0E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335558381L2;false;TPAC,FULJ,ILQD
2019-08-22T14:36:55.015Z;ISIN;EZ2FW3570CG0;9.68755;360T;MONE;SEK;N/A;1.0E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335558381L1;false;TPAC,FULJ,ILQD
2019-08-22T14:36:36.735Z;ISIN;EZBGS38J0SY5;1.10745;360T;MONE;USD;N/A;1.23E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335561107L1;false;TPAC,FULJ,ILQD
2019-08-22T14:36:36.735Z;ISIN;EZ8X6VWVGJC1;1.107771;360T;MONE;USD;N/A;1.23E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335561107L2;false;TPAC,FULJ,ILQD
2019-08-22T14:30:56.896Z;ISIN;EZ3444G2FRK8;1.10948;360T;MONE;USD;N/A;3.847E9;USD;2019-09-19T00:00:00.000Z;360T;1010000281335560745L2;false;TPAC,FULJ,ILQD
2019-08-22T14:30:56.896Z;ISIN;EZ92Y4RSG5N9;1.10704;360T;MONE;USD;N/A;3.847E9;USD;2019-09-19T00:00:00.000Z;360T;1010000281335560745L1;false;TPAC,FULJ,ILQD
2019-08-22T14:28:29.316Z;ISIN;EZ5LDDWKKHN9;1.107063;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335557815L2;false;TPAC,FULJ,ILQD
2019-08-22T14:28:29.316Z;ISIN;EZ5C30X2TW51;1.1069873;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335557815L1;false;TPAC,FULJ,ILQD
2019-08-22T14:20:03.642Z;ISIN;EZ5LDDWKKHN9;1.107463;360T;MONE;USD;N/A;1.585E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335556798L2;false;TPAC,FULJ,ILQD
2019-08-22T14:20:03.642Z;ISIN;EZ5C30X2TW51;1.107386;360T;MONE;USD;N/A;1.585E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335556798L1;false;TPAC,FULJ,ILQD
