Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-25T16:17:41.644Z;ISIN;EZ2NBKQ8BS40;1.0595183;360T;MONE;USD;N/A;4.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665185856L1;false;TPAC,FULJ,ILQD
2023-09-25T16:17:41.644Z;ISIN;EZB7FM7K7LS8;1.05956;360T;MONE;USD;N/A;4.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665185856L2;false;TPAC,FULJ,ILQD
2023-09-25T16:06:47.601Z;ISIN;EZT14H8XL0S0;1.2217184;360T;MONE;USD;N/A;142751.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665185893;false;FULJ,ILQD
2023-09-25T15:56:50.075Z;ISIN;EZDP36H2B9V6;391.10628;360T;MONE;HUF;N/A;1.5E8;HUF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665183985;false;FULJ,ILQD
2023-09-25T15:30:23.245Z;ISIN;EZP6HQ3HZP40;18.4923121;360T;MONE;MXN;N/A;1.8E7;MXN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665175115;false;FULJ,ILQD
2023-09-25T15:30:07.212Z;ISIN;EZSD22RVZMJ3;0.9126;360T;MONE;CHF;N/A;200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665174935L1;false;TPAC,FULJ,ILQD
2023-09-25T15:30:07.212Z;ISIN;EZ3B6XQLGYH9;0.9106326;360T;MONE;CHF;N/A;200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665174935L2;false;TPAC,FULJ,ILQD
2023-09-25T15:29:46.735Z;ISIN;EZP0P2XBYFV1;157.5297;360T;MONE;JPY;N/A;1.134E7;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665171354;false;FULJ,ILQD
2023-09-25T15:23:43.266Z;ISIN;EZ2NBKQ8BS40;1.0588384;360T;MONE;USD;N/A;1200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665170156L1;false;TPAC,FULJ,ILQD
2023-09-25T15:23:43.266Z;ISIN;EZ1D97RW3HW7;1.0602127;360T;MONE;USD;N/A;1200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665170156L2;false;TPAC,FULJ,ILQD
2023-09-25T15:20:42.919Z;ISIN;EZB7FM7K7LS8;1.05892;360T;MONE;USD;N/A;1000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665171363L1;false;TPAC,FULJ,ILQD
2023-09-25T15:20:42.919Z;ISIN;EZ54PXJQ1YJ6;1.0589619;360T;MONE;USD;N/A;1050000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665171363L2;false;TPAC,FULJ,ILQD
2023-09-25T15:20:22.041Z;ISIN;EZJ0H2GSF009;17.3839737;360T;MONE;MXN;N/A;5500000.0;MXN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665171278L2;false;TPAC,FULJ,ILQD
2023-09-25T15:20:22.041Z;ISIN;EZKQFM9G0C41;17.381213;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665171278L1;false;TPAC,FULJ,ILQD
2023-09-25T15:11:19.775Z;ISIN;EZZGXR45SBJ6;0.9663508;360T;MONE;CHF;N/A;4.5E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665166663L1;false;TPAC,FULJ,ILQD
2023-09-25T15:11:19.775Z;ISIN;EZF9T5F719W2;0.96629;360T;MONE;CHF;N/A;4.5E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665166663L2;false;TPAC,FULJ,ILQD
2023-09-25T15:08:52.055Z;ISIN;EZ2NBKQ8BS40;1.0580986;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665167401L1;false;TPAC,FULJ,ILQD
2023-09-25T15:08:52.055Z;ISIN;EZB7FM7K7LS8;1.05814;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665167401L2;false;TPAC,FULJ,ILQD
2023-09-25T14:50:53.514Z;ISIN;EZ5QY4M90CF2;1.22028;360T;MONE;USD;N/A;700000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665158723L1;false;TPAC,FULJ,ILQD
2023-09-25T14:50:53.514Z;ISIN;EZSH2ZY93MS3;1.2205168;360T;MONE;USD;N/A;900000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665158723L2;false;TPAC,FULJ,ILQD
2023-09-25T14:50:50.072Z;ISIN;EZ1D97RW3HW7;1.059442;360T;MONE;USD;N/A;47000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665164127;false;FULJ,ILQD
2023-09-25T14:50:33.753Z;ISIN;EZT0QWRSFG83;1.4469096;360T;MONE;SGD;N/A;36000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665163940;false;FULJ,ILQD
2023-09-25T14:50:15.877Z;ISIN;EZQHV2DT6RW4;8.281879;360T;MONE;HKD;N/A;63000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665163791;false;FULJ,ILQD
2023-09-25T14:49:51.451Z;ISIN;EZ2KQFC74RN5;0.666395;360T;MONE;CHF;N/A;389000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665163774;false;FULJ,ILQD
2023-09-25T14:49:22.698Z;ISIN;EZ60BD4FTFG5;0.116413;360T;MONE;CHF;N/A;495000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665163751;false;FULJ,ILQD
2023-09-25T14:47:59.135Z;ISIN;EZSD22RVZMJ3;0.91306;360T;MONE;CHF;N/A;700000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665163476L1;false;TPAC,FULJ,ILQD
2023-09-25T14:47:59.135Z;ISIN;EZ22V4KL8HR3;0.9063143;360T;MONE;CHF;N/A;600000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665163476L2;false;TPAC,FULJ,ILQD
2023-09-25T14:46:57.575Z;ISIN;EZL1701T7W66;162.36488;360T;MONE;JPY;N/A;5000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665156903;false;FULJ,ILQD
2023-09-25T14:46:04.793Z;ISIN;EZ06JK68NTD3;163.06787;360T;MONE;JPY;N/A;7000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665156826;false;FULJ,ILQD
2023-09-25T14:44:45.798Z;ISIN;EZ9K08C37J40;1.0586105;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665158583L2;false;TPAC,FULJ,ILQD
2023-09-25T14:44:45.798Z;ISIN;EZ9K08C37J40;1.0586105;360T;MONE;USD;N/A;3000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665158583L3;false;TPAC,FULJ,ILQD
2023-09-25T14:44:45.798Z;ISIN;EZB7FM7K7LS8;1.05823;360T;MONE;USD;N/A;1500000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665158583L1;false;TPAC,FULJ,ILQD
2023-09-25T14:40:37.383Z;ISIN;EZ2H02JR72S2;1.0740394;360T;MONE;USD;N/A;370000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665159820;false;FULJ,ILQD
2023-09-25T14:35:29.209Z;ISIN;EZT7LND75271;18.8306;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665162410L2;false;TPAC,FULJ,ILQD
2023-09-25T14:35:29.209Z;ISIN;EZQJ3M34J157;18.8290193;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665162410L1;false;TPAC,FULJ,ILQD
2023-09-25T14:33:16.019Z;ISIN;EZ6V2H2PZH52;1.0599715;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665159841L2;false;TPAC,FULJ,ILQD
2023-09-25T14:33:16.019Z;ISIN;EZ1NDDRHD1D5;1.0586238;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665159841L1;false;TPAC,FULJ,ILQD
2023-09-25T14:31:55.918Z;ISIN;EZ5TX0B3ZHD6;1.0632784;360T;MONE;USD;N/A;610787.85;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665159591;false;FULJ,ILQD
2023-09-25T14:26:38.125Z;ISIN;EZ3B83217CF4;1.058223;360T;MONE;USD;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665157494L1;false;TPAC,FULJ,ILQD
2023-09-25T14:26:38.125Z;ISIN;EZ4T7G89KHZ2;1.06237;360T;MONE;USD;N/A;2.56E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665157494L2;false;TPAC,FULJ,ILQD
2023-09-25T14:26:37.369Z;ISIN;EZTBYZMYZV93;7.747672;360T;MONE;CNY;N/A;2.0E7;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665156624;false;FULJ,ILQD
2023-09-25T14:26:12.928Z;ISIN;EZRSDB11KF32;4.6002;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938138L2;false;TPAC,FULJ,ILQD
2023-09-25T14:26:12.928Z;ISIN;EZQRBZH497W0;4.599963;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938138L1;false;TPAC,FULJ,ILQD
2023-09-25T14:26:05.457Z;ISIN;EZ3B83217CF4;1.058133;360T;MONE;USD;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665157486L1;false;TPAC,FULJ,ILQD
2023-09-25T14:26:05.457Z;ISIN;EZ4T7G89KHZ2;1.062278;360T;MONE;USD;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665157486L2;false;TPAC,FULJ,ILQD
2023-09-25T14:25:38.734Z;ISIN;EZQVHMK38PL6;1.4266131;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938121L1;false;TPAC,FULJ,ILQD
2023-09-25T14:25:38.734Z;ISIN;EZZW96CD7VW3;1.42665;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938121L2;false;TPAC,FULJ,ILQD
2023-09-25T14:25:24.128Z;ISIN;EZ5QY4M90CF2;1.22003;360T;MONE;USD;N/A;1000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665157450L1;false;TPAC,FULJ,ILQD
2023-09-25T14:25:24.128Z;ISIN;EZT14H8XL0S0;1.220037;360T;MONE;USD;N/A;1070000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665157450L2;false;TPAC,FULJ,ILQD
2023-09-25T14:25:05.625Z;ISIN;EZ5XVKM14DL0;0.8673216;360T;MONE;GBP;N/A;1.4E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938115L2;false;TPAC,FULJ,ILQD
2023-09-25T14:25:05.625Z;ISIN;EZJX36QC4WJ2;0.8672921;360T;MONE;GBP;N/A;1.4E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938115L1;false;TPAC,FULJ,ILQD
2023-09-25T14:24:05.680Z;ISIN;EZPVYBK5C2V5;1.0588948;360T;MONE;USD;N/A;849914.24;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665156891L2;false;TPAC,FULJ,ILQD
2023-09-25T14:24:05.680Z;ISIN;EZ2NBKQ8BS40;1.0585584;360T;MONE;USD;N/A;849914.24;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665156891L1;false;TPAC,FULJ,ILQD
2023-09-25T14:22:34.887Z;ISIN;EZ8ML806GCH3;1.0603035;360T;MONE;USD;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153871;false;FULJ,ILQD
2023-09-25T14:20:57.092Z;ISIN;EZJHJRYXN6H6;11.4233824;360T;MONE;NOK;N/A;9077897.95;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153654L1;false;TPAC,FULJ,ILQD
2023-09-25T14:20:57.092Z;ISIN;EZ0RN93RPRP3;11.42344;360T;MONE;NOK;N/A;9077897.95;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153654L2;false;TPAC,FULJ,ILQD
2023-09-25T14:20:47.979Z;ISIN;EZZW96CD7VW3;1.4261441;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153474L1;false;TPAC,FULJ,ILQD
2023-09-25T14:20:47.979Z;ISIN;EZBD5YBQBFQ5;1.42618;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153474L2;false;TPAC,FULJ,ILQD
2023-09-25T14:17:34.005Z;ISIN;EZB7FM7K7LS8;1.05919;360T;MONE;USD;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665155845L2;false;TPAC,FULJ,ILQD
2023-09-25T14:17:34.005Z;ISIN;EZ2NBKQ8BS40;1.0591484;360T;MONE;USD;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665155845L1;false;TPAC,FULJ,ILQD
2023-09-25T14:17:14.353Z;ISIN;EZ3B83217CF4;1.059416;360T;MONE;USD;N/A;1.4E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153715L1;false;TPAC,FULJ,ILQD
2023-09-25T14:15:58.161Z;ISIN;EZQJ3M34J157;18.7886494;360T;MONE;ZAR;N/A;1.6E8;ZAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665151292L1;false;TPAC,FULJ,ILQD
2023-09-25T14:15:58.161Z;ISIN;EZT7LND75271;18.7902;360T;MONE;ZAR;N/A;1.6E8;ZAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665151292L2;false;TPAC,FULJ,ILQD
2023-09-25T14:15:39.566Z;ISIN;EZY81Q493960;4.6907;360T;MONE;RON;N/A;7.6E7;RON;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150981L2;false;TPAC,FULJ,ILQD
2023-09-25T14:15:39.566Z;ISIN;EZY6N2WYW4S7;4.6906184;360T;MONE;RON;N/A;7.6E7;RON;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150981L1;false;TPAC,FULJ,ILQD
2023-09-25T14:14:18.507Z;ISIN;EZ1HCMW92W59;1.0636;360T;MONE;USD;N/A;1000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665154886;false;FULJ,ILQD
2023-09-25T14:13:13.613Z;ISIN;EZ1D97RW3HW7;1.0607138;360T;MONE;USD;N/A;8000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152072L1;false;TPAC,FULJ,ILQD
2023-09-25T14:13:13.613Z;ISIN;EZ8MQKZNN4Y5;1.067953;360T;MONE;USD;N/A;8000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152072L2;false;TPAC,FULJ,ILQD
2023-09-25T14:12:33.770Z;ISIN;EZB7FM7K7LS8;1.05957;360T;MONE;USD;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153174L1;false;TPAC,FULJ,ILQD
2023-09-25T14:12:33.770Z;ISIN;EZ0Q9974ZSC7;1.0623046;360T;MONE;USD;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665153174L2;false;TPAC,FULJ,ILQD
2023-09-25T14:12:30.523Z;ISIN;EZY9TVXKCW28;1.061852;360T;MONE;USD;N/A;11335.68;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665151376;false;FULJ,ILQD
2023-09-25T14:11:47.330Z;ISIN;EZHWTY86Z7H8;0.8777583;360T;MONE;GBP;N/A;2300000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152954L2;false;TPAC,FULJ,ILQD
2023-09-25T14:11:47.330Z;ISIN;EZJH93QYXF21;0.86786;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152954L1;false;TPAC,FULJ,ILQD
2023-09-25T14:11:07.545Z;ISIN;EZJH93QYXF21;0.86783;360T;MONE;GBP;N/A;3000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152900L1;false;TPAC,FULJ,ILQD
2023-09-25T14:11:07.545Z;ISIN;EZHWTY86Z7H8;0.8777283;360T;MONE;GBP;N/A;3000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152900L2;false;TPAC,FULJ,ILQD
2023-09-25T14:10:06.138Z;ISIN;EZSJPVH3L4G4;1.0748603;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152750L2;false;TPAC,FULJ,ILQD
2023-09-25T14:10:06.138Z;ISIN;EZB7FM7K7LS8;1.05948;360T;MONE;USD;N/A;2500000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152750L1;false;TPAC,FULJ,ILQD
2023-09-25T14:09:50.783Z;ISIN;EZ1D97RW3HW7;1.0608531;360T;MONE;USD;N/A;11954.88;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150150;false;FULJ,ILQD
2023-09-25T14:07:54.689Z;ISIN;EZSJPVH3L4G4;1.0746343;360T;MONE;USD;N/A;3000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152473L2;false;TPAC,FULJ,ILQD
2023-09-25T14:07:54.689Z;ISIN;EZB7FM7K7LS8;1.05925;360T;MONE;USD;N/A;3000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152473L1;false;TPAC,FULJ,ILQD
2023-09-25T14:07:21.434Z;ISIN;EZV1WY6W89Q1;4.595749;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938108L2;false;TPAC,FULJ,ILQD
2023-09-25T14:07:21.434Z;ISIN;EZRSDB11KF32;4.59347;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938108L1;false;TPAC,FULJ,ILQD
2023-09-25T14:06:06.515Z;ISIN;EZV1WY6W89Q1;4.597799;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938091L2;false;TPAC,FULJ,ILQD
2023-09-25T14:06:06.515Z;ISIN;EZRSDB11KF32;4.5952;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938091L1;false;TPAC,FULJ,ILQD
2023-09-25T14:05:37.105Z;ISIN;EZB7FM7K7LS8;1.05997;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152171L1;false;TPAC,FULJ,ILQD
2023-09-25T14:05:37.105Z;ISIN;EZZSHWCWQVN1;1.0783507;360T;MONE;USD;N/A;2500000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665152171L2;false;TPAC,FULJ,ILQD
2023-09-25T14:04:52.708Z;ISIN;EZ3B83217CF4;1.0602188;360T;MONE;USD;N/A;1626000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665142875;false;FULJ,ILQD
2023-09-25T14:04:11.668Z;ISIN;EZ3Q2RN9P1F3;1.0831193;360T;MONE;USD;N/A;2200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665151968L2;false;TPAC,FULJ,ILQD
2023-09-25T14:04:11.668Z;ISIN;EZB7FM7K7LS8;1.06025;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665151968L1;false;TPAC,FULJ,ILQD
2023-09-25T14:03:46.004Z;ISIN;EZGFQ94XL2G3;1.06017;360T;MONE;USD;N/A;4.01E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665149375L1;false;TPAC,FULJ,ILQD
2023-09-25T14:03:46.004Z;ISIN;EZ2NBKQ8BS40;1.0602116;360T;MONE;USD;N/A;4.01E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665149375L2;false;TPAC,FULJ,ILQD
2023-09-25T14:03:33.543Z;ISIN;EZR8LQN2V4N3;148.813;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665151083L2;false;TPAC,FULJ,ILQD
2023-09-25T14:03:33.543Z;ISIN;EZ90FYFSTB77;148.8364;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665151083L1;false;TPAC,FULJ,ILQD
2023-09-25T14:03:30.194Z;ISIN;EZZSHWCWQVN1;1.078642;360T;MONE;USD;N/A;5500000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150913L2;false;TPAC,FULJ,ILQD
2023-09-25T14:03:30.194Z;ISIN;EZB7FM7K7LS8;1.06026;360T;MONE;USD;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150913L1;false;TPAC,FULJ,ILQD
2023-09-25T14:02:47.564Z;ISIN;EZB7FM7K7LS8;1.06025;360T;MONE;USD;N/A;3000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150761L1;false;TPAC,FULJ,ILQD
2023-09-25T14:02:47.564Z;ISIN;EZ3Q2RN9P1F3;1.08314;360T;MONE;USD;N/A;3200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150761L2;false;TPAC,FULJ,ILQD
2023-09-25T14:02:07.781Z;ISIN;EZB7FM7K7LS8;1.06035;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150505L1;false;TPAC,FULJ,ILQD
2023-09-25T14:02:07.781Z;ISIN;EZ3Q2RN9P1F3;1.083231;360T;MONE;USD;N/A;2200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150505L2;false;TPAC,FULJ,ILQD
2023-09-25T14:00:03.724Z;ISIN;EZ1VY5M6FVP1;7.8155146;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150632L1;false;TPAC,FULJ,ILQD
2023-09-25T14:00:03.724Z;ISIN;EZ5B96405PM6;7.816699;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665150632L2;false;TPAC,FULJ,ILQD
2023-09-25T13:59:10.911Z;ISIN;EZMBXXPX4X47;4.688209;360T;MONE;RON;N/A;2.0E8;RON;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665144626L2;false;TPAC,FULJ,ILQD
2023-09-25T13:59:10.911Z;ISIN;EZY81Q493960;4.6852;360T;MONE;RON;N/A;2.0E8;RON;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665144626L1;false;TPAC,FULJ,ILQD
2023-09-25T13:57:22.056Z;ISIN;EZ2NBKQ8BS40;1.060269;360T;MONE;USD;N/A;1000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665148723L1;false;TPAC,FULJ,ILQD
2023-09-25T13:57:22.056Z;ISIN;EZ1VGXGDMSS8;1.063552;360T;MONE;USD;N/A;1000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665148723L2;false;TPAC,FULJ,ILQD
2023-09-25T13:55:05.385Z;ISIN;EZ4KYDXQSMZ2;11.045866;360T;MONE;SEK;N/A;3.0E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665144824L2;false;TPAC,FULJ,ILQD
2023-09-25T13:55:05.385Z;ISIN;EZ7P7LMNVWZ2;11.049517;360T;MONE;SEK;N/A;3.0E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665144824L1;false;TPAC,FULJ,ILQD
2023-09-25T13:54:41.511Z;ISIN;EZ5XVKM14DL0;0.86811;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665143145L1;false;TPAC,FULJ,ILQD
2023-09-25T13:54:41.511Z;ISIN;EZNN70ZLQQT5;0.869186;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665143145L2;false;TPAC,FULJ,ILQD
2023-09-25T13:53:44.110Z;ISIN;EZQPKLZDH5D2;0.8683836;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665142780L2;false;TPAC,FULJ,ILQD
2023-09-25T13:53:44.110Z;ISIN;EZ5XVKM14DL0;0.8681403;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665142780L1;false;TPAC,FULJ,ILQD
2023-09-25T13:53:29.207Z;ISIN;EZGFQ94XL2G3;1.060117;360T;MONE;USD;N/A;1.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665143124L1;false;TPAC,FULJ,ILQD
2023-09-25T13:53:29.207Z;ISIN;EZ54PXJQ1YJ6;1.0602421;360T;MONE;USD;N/A;1.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665143124L2;false;TPAC,FULJ,ILQD
2023-09-25T13:53:03.496Z;ISIN;EZ8G2YT1CSX2;7.0313294;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665144686L2;false;TPAC,FULJ,ILQD
2023-09-25T13:53:03.496Z;ISIN;EZMQ1BC3WG08;7.033963;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665144686L1;false;TPAC,FULJ,ILQD
2023-09-25T13:52:19.666Z;ISIN;EZQYNNNGD0R2;181.705;360T;MONE;JPY;N/A;1.8E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665142985L1;false;TPAC,FULJ,ILQD
