Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-12T18:02:27.262Z;ISIN;EZZYPLD3QF65;17.281044;360T;MONE;MXN;N/A;1.1E9;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630994013L1;false;TPAC,FULJ,ILQD
2023-06-12T18:02:27.262Z;ISIN;EZNLC0KZ8T34;17.282986;360T;MONE;MXN;N/A;1.1E9;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630994013L2;false;TPAC,FULJ,ILQD
2023-06-12T18:01:38.620Z;ISIN;EZPDZWTJF4Z7;1.337443;360T;MONE;CAD;N/A;6.0E7;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630993600L1;false;TPAC,FULJ,ILQD
2023-06-12T18:01:38.620Z;ISIN;EZVR0KB34850;1.33744;360T;MONE;CAD;N/A;6.0E7;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630993600L2;false;TPAC,FULJ,ILQD
2023-06-12T16:42:11.648Z;ISIN;EZPDZWTJF4Z7;1.337586;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630990427L1;false;TPAC,FULJ,ILQD
2023-06-12T16:42:11.648Z;ISIN;EZVR0KB34850;1.33757;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630990427L2;false;TPAC,FULJ,ILQD
2023-06-12T16:29:27.663Z;ISIN;EZQT4HBRY8T6;18.5574;360T;MONE;ZAR;N/A;7.5E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989671L1;false;TPAC,FULJ,ILQD
2023-06-12T16:29:27.663Z;ISIN;EZ67RXNBZCS1;18.5593;360T;MONE;ZAR;N/A;7.5E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989671L2;false;TPAC,FULJ,ILQD
2023-06-12T16:20:21.614Z;ISIN;EZLDJ3S2QZG4;0.90914;360T;MONE;CHF;N/A;2900000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989378L2;false;TPAC,FULJ,ILQD
2023-06-12T16:20:21.614Z;ISIN;EZP4VYFG6ZM5;0.909802;360T;MONE;CHF;N/A;2900000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989378L1;false;TPAC,FULJ,ILQD
2023-06-12T16:17:05.966Z;ISIN;EZ6DBCRMNPB8;150.041;360T;MONE;JPY;N/A;1.2E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989062L2;false;TPAC,FULJ,ILQD
2023-06-12T16:17:05.966Z;ISIN;EZGLWBN2G5C5;150.05416;360T;MONE;JPY;N/A;1.2E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989062L1;false;TPAC,FULJ,ILQD
2023-06-12T16:16:47.234Z;ISIN;EZXL5VXC9125;1.249618;360T;MONE;USD;N/A;8.85E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989010L1;false;TPAC,FULJ,ILQD
2023-06-12T16:16:47.234Z;ISIN;EZYFFDZC4K08;1.2496748;360T;MONE;USD;N/A;8.85E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630989010L2;false;TPAC,FULJ,ILQD
2023-06-12T16:16:07.826Z;ISIN;EZNLC0KZ8T34;17.3362;360T;MONE;MXN;N/A;4.85E7;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630988956L1;false;TPAC,FULJ,ILQD
2023-06-12T16:16:07.826Z;ISIN;EZR4YHDWP1L9;17.3389;360T;MONE;MXN;N/A;4.85E7;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630988956L2;false;TPAC,FULJ,ILQD
2023-06-12T16:05:13.070Z;ISIN;EZVK8SC45JH0;1.0907254;360T;MONE;USD;N/A;4300000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630987133L2;false;TPAC,FULJ,ILQD
2023-06-12T16:05:13.070Z;ISIN;EZ80G54RYKC7;1.07479;360T;MONE;USD;N/A;4300000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630987133L1;false;TPAC,FULJ,ILQD
2023-06-12T15:57:34.407Z;ISIN;EZFGNQG26WD5;1.0768078;360T;MONE;USD;N/A;9000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630943420;false;FULJ,ILQD
2023-06-12T15:55:57.665Z;ISIN;EZWH5X3SPDJ5;1.0751391;360T;MONE;USD;N/A;4000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630979580;false;FULJ,ILQD
2023-06-12T15:54:11.824Z;ISIN;EZYFFDZC4K08;1.2492758;360T;MONE;USD;N/A;7359912.65;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630986375;false;FULJ,ILQD
2023-06-12T15:53:34.375Z;ISIN;EZF3WGHFXCK5;0.860801;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630977891;false;FULJ,ILQD
2023-06-12T15:47:34.494Z;ISIN;EZQY9ZGP7249;1.0774272;360T;MONE;USD;N/A;98340.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630986730;false;FULJ,ILQD
2023-06-12T15:46:40.637Z;ISIN;EZBRN5R52F45;0.9775379;360T;MONE;CHF;N/A;8.0E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976183L1;false;TPAC,FULJ,ILQD
2023-06-12T15:46:40.637Z;ISIN;EZ69JJG05NV4;0.97749;360T;MONE;CHF;N/A;8.0E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976183L2;false;TPAC,FULJ,ILQD
2023-06-12T15:39:58.299Z;ISIN;EZP4VYFG6ZM5;0.9093025;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975770L1;false;TPAC,FULJ,ILQD
2023-06-12T15:39:58.299Z;ISIN;EZR8CM9CDLX8;0.90921;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975770L2;false;TPAC,FULJ,ILQD
2023-06-12T15:39:04.137Z;ISIN;EZ2LY95QL9W5;1.0776775;360T;MONE;USD;N/A;8300000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630984424;false;FULJ,ILQD
2023-06-12T15:32:13.438Z;ISIN;EZ80G54RYKC7;1.07502;360T;MONE;USD;N/A;4300265.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630983318L1;false;TPAC,FULJ,ILQD
2023-06-12T15:32:13.438Z;ISIN;EZ2NBKQ8BS40;1.0811915;360T;MONE;USD;N/A;4300265.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630983318L2;false;TPAC,FULJ,ILQD
2023-06-12T15:25:14.478Z;ISIN;EZ1MJ0DTBWC6;1.0764394;360T;MONE;USD;N/A;500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630981535L2;false;TPAC,FULJ,ILQD
2023-06-12T15:25:14.478Z;ISIN;EZ80G54RYKC7;1.07525;360T;MONE;USD;N/A;500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630981535L1;false;TPAC,FULJ,ILQD
2023-06-12T15:24:28.799Z;ISIN;EZ80G54RYKC7;1.07517;360T;MONE;USD;N/A;1500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630981452L2;false;TPAC,FULJ,ILQD
2023-06-12T15:24:28.799Z;ISIN;EZ51RZ7X0789;1.075113;360T;MONE;USD;N/A;1500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630981452L1;false;TPAC,FULJ,ILQD
2023-06-12T15:23:38.245Z;ISIN;EZGLWBN2G5C5;150.10774;360T;MONE;JPY;N/A;2.4E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976121L1;false;TPAC,FULJ,ILQD
2023-06-12T15:23:38.245Z;ISIN;EZ6DBCRMNPB8;150.094;360T;MONE;JPY;N/A;2.4E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976121L2;false;TPAC,FULJ,ILQD
2023-06-12T15:23:34.247Z;ISIN;EZB7FM7K7LS8;1.0814135;360T;MONE;USD;N/A;90000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630933583;false;FULJ,ILQD
2023-06-12T15:22:36.901Z;ISIN;EZ5RQLX208S7;149.87845;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976098L2;false;TPAC,FULJ,ILQD
2023-06-12T15:22:36.901Z;ISIN;EZGLWBN2G5C5;150.09471;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976098L1;false;TPAC,FULJ,ILQD
2023-06-12T15:22:33.603Z;ISIN;EZ6NKCMPWSP7;5.02215;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858833;false;FULJ,ILQD
2023-06-12T15:20:26.054Z;ISIN;EZDCK42TT8P4;8.425901;360T;MONE;HKD;N/A;6.0E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976032L1;false;TPAC,FULJ,ILQD
2023-06-12T15:20:26.054Z;ISIN;EZBQWYBYFBL8;8.42675;360T;MONE;HKD;N/A;6.0E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976032L2;false;TPAC,FULJ,ILQD
2023-06-12T15:18:14.593Z;ISIN;EZ8B3LMCMWS3;1.445884;360T;MONE;SGD;N/A;7900000.0;SGD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975467L1;false;TPAC,FULJ,ILQD
2023-06-12T15:18:14.593Z;ISIN;EZ5QTR5F2BM4;1.4459;360T;MONE;SGD;N/A;7900000.0;SGD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975467L2;false;TPAC,FULJ,ILQD
2023-06-12T15:17:31.994Z;ISIN;EZN7WPBYWK75;1.75835;360T;MONE;NZD;N/A;1100000.0;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975315L1;false;TPAC,FULJ,ILQD
2023-06-12T15:17:31.994Z;ISIN;EZ39DS5Y7HK1;1.75842;360T;MONE;NZD;N/A;1100000.0;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975315L2;false;TPAC,FULJ,ILQD
2023-06-12T15:16:34.739Z;ISIN;EZXWHQFTQDJ5;1.59325;360T;MONE;AUD;N/A;3.2E7;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975302L2;false;TPAC,FULJ,ILQD
2023-06-12T15:16:34.739Z;ISIN;EZ83XW7299V3;1.593215;360T;MONE;AUD;N/A;3.2E7;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630975302L1;false;TPAC,FULJ,ILQD
2023-06-12T15:15:46.966Z;ISIN;EZ1D97RW3HW7;1.0832891;360T;MONE;USD;N/A;2500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630977018;false;FULJ,ILQD
2023-06-12T15:14:57.577Z;ISIN;EZNLC0KZ8T34;17.3068;360T;MONE;MXN;N/A;2.32E8;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974416L2;false;TPAC,FULJ,ILQD
2023-06-12T15:14:57.577Z;ISIN;EZZYPLD3QF65;17.3044;360T;MONE;MXN;N/A;2.32E8;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974416L1;false;TPAC,FULJ,ILQD
2023-06-12T15:14:27.305Z;ISIN;EZVR0KB34850;1.33678;360T;MONE;CAD;N/A;1.65E7;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974394L2;false;TPAC,FULJ,ILQD
2023-06-12T15:14:27.305Z;ISIN;EZPDZWTJF4Z7;1.336808;360T;MONE;CAD;N/A;1.65E7;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974394L1;false;TPAC,FULJ,ILQD
2023-06-12T15:14:06.415Z;ISIN;EZYFFDZC4K08;1.2510748;360T;MONE;USD;N/A;2.15E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974288L2;false;TPAC,FULJ,ILQD
2023-06-12T15:14:06.415Z;ISIN;EZXL5VXC9125;1.2510471;360T;MONE;USD;N/A;2.15E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974288L1;false;TPAC,FULJ,ILQD
2023-06-12T15:06:24.655Z;ISIN;EZJ9GH391MQ3;0.9719;360T;MONE;CHF;N/A;675000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974591;false;FULJ,ILQD
2023-06-12T15:05:31.632Z;ISIN;EZ6NKCMPWSP7;5.0279;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858690;false;FULJ,ILQD
2023-06-12T14:56:20.379Z;ISIN;EZ5GT4LYC292;22.265456;360T;MONE;CZK;N/A;75000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630977261L2;false;TPAC,FULJ,ILQD
2023-06-12T14:56:20.379Z;ISIN;EZ7FX64TRMN1;22.126;360T;MONE;CZK;N/A;75000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630977261L1;false;TPAC,FULJ,ILQD
2023-06-12T14:56:06.028Z;ISIN;EZQY9ZGP7249;1.0773231;360T;MONE;USD;N/A;32580.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630970147;false;FULJ,ILQD
2023-06-12T14:56:03.669Z;ISIN;EZ5RXVP99CP2;0.906291;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630973746L2;false;TPAC,FULJ,ILQD
2023-06-12T14:56:03.669Z;ISIN;EZR8CM9CDLX8;0.90924;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630973746L1;false;TPAC,FULJ,ILQD
2023-06-12T14:55:52.706Z;ISIN;EZKF9LDRJMY8;0.975721;360T;MONE;CHF;N/A;4.0E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630973662L2;false;TPAC,FULJ,ILQD
2023-06-12T14:55:52.706Z;ISIN;EZ69JJG05NV4;0.97724;360T;MONE;CHF;N/A;4.0E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630973662L1;false;TPAC,FULJ,ILQD
2023-06-12T14:52:56.986Z;ISIN;EZRV75ZC4FL6;0.6747;360T;MONE;USD;N/A;1.27E8;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976316L2;false;TPAC,FULJ,ILQD
2023-06-12T14:52:56.986Z;ISIN;EZWB8F4SZ7L7;0.6746855;360T;MONE;USD;N/A;1.27E8;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976316L1;false;TPAC,FULJ,ILQD
2023-06-12T14:52:21.264Z;ISIN;EZBX4J7P5L10;1.0884002;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976375L2;false;TPAC,FULJ,ILQD
2023-06-12T14:52:21.264Z;ISIN;EZ80G54RYKC7;1.07532;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630976375L1;false;TPAC,FULJ,ILQD
2023-06-12T14:46:18.608Z;ISIN;EZXL5VXC9125;1.2512057;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974272L1;false;TPAC,FULJ,ILQD
2023-06-12T14:46:18.608Z;ISIN;EZYFFDZC4K08;1.251234;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630974272L2;false;TPAC,FULJ,ILQD
2023-06-12T14:44:06.031Z;ISIN;EZ3XXBZXZJW2;0.6112741;360T;MONE;USD;N/A;5.0E7;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630973343L1;false;TPAC,FULJ,ILQD
2023-06-12T14:44:06.031Z;ISIN;EZ9ZZ3PG8TQ3;0.61128;360T;MONE;USD;N/A;5.0E7;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630973343L2;false;TPAC,FULJ,ILQD
2023-06-12T14:41:59.459Z;ISIN;EZVR0KB34850;1.33832;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630972786L2;false;TPAC,FULJ,ILQD
2023-06-12T14:41:59.459Z;ISIN;EZPDZWTJF4Z7;1.3383396;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630972786L1;false;TPAC,FULJ,ILQD
2023-06-12T14:35:33.052Z;ISIN;EZL6M4W660Y7;144.0881;360T;MONE;JPY;N/A;6.00175759E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630968322;false;FULJ,ILQD
2023-06-12T14:35:22.568Z;ISIN;EZJT1V1VR9C9;11.645504;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630966970L1;false;TPAC,FULJ,ILQD
2023-06-12T14:35:22.568Z;ISIN;EZ9C42F7TQY5;11.64612;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630966970L2;false;TPAC,FULJ,ILQD
2023-06-12T14:34:00.335Z;ISIN;EZZB85WGVQ38;11.646775;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965805L2;false;TPAC,FULJ,ILQD
2023-06-12T14:34:00.335Z;ISIN;EZJT1V1VR9C9;11.6465091;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965805L1;false;TPAC,FULJ,ILQD
2023-06-12T14:33:51.865Z;ISIN;EZ4DGTP92775;1.0775608;360T;MONE;USD;N/A;370510.86;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630960588;false;FULJ,ILQD
2023-06-12T14:33:39.070Z;ISIN;EZ8LCK4J9PQ3;1.0754757;360T;MONE;USD;N/A;204018.75;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630970124;false;FULJ,ILQD
2023-06-12T14:32:29.761Z;ISIN;EZQW088S69Y5;7.452253;360T;MONE;DKK;N/A;8.0E7;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965330L1;false;TPAC,FULJ,ILQD
2023-06-12T14:32:29.761Z;ISIN;EZ5VPXVNFZ05;7.451687;360T;MONE;DKK;N/A;8.0E7;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965330L2;false;TPAC,FULJ,ILQD
2023-06-12T14:31:16.683Z;ISIN;EZ5SSY712G38;139.653;360T;MONE;JPY;N/A;5.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630969306L1;false;TPAC,FULJ,ILQD
2023-06-12T14:31:16.683Z;ISIN;EZFF06FNZZF0;139.63265;360T;MONE;JPY;N/A;5.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630969306L2;false;TPAC,FULJ,ILQD
2023-06-12T14:30:56.091Z;ISIN;EZ5SSY712G38;139.683;360T;MONE;JPY;N/A;1.275E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630969298L2;false;TPAC,FULJ,ILQD
2023-06-12T14:30:56.091Z;ISIN;EZ58RNR30984;139.7028;360T;MONE;JPY;N/A;1.275E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630969298L1;false;TPAC,FULJ,ILQD
2023-06-12T14:30:26.126Z;ISIN;EZN4RNBTWD99;7.83376;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630969075L2;false;TPAC,FULJ,ILQD
2023-06-12T14:30:26.126Z;ISIN;EZPGGZTS8MH3;7.834025;360T;MONE;HKD;N/A;5.0E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630969075L1;false;TPAC,FULJ,ILQD
2023-06-12T14:30:23.967Z;ISIN;EZVVZG0ZV6C3;1.25091;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630968968L2;false;TPAC,FULJ,ILQD
2023-06-12T14:30:23.967Z;ISIN;EZYFFDZC4K08;1.2508853;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630968968L1;false;TPAC,FULJ,ILQD
2023-06-12T14:29:58.065Z;ISIN;EZQT4HBRY8T6;18.552742;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630968664L1;false;TPAC,FULJ,ILQD
2023-06-12T14:29:58.065Z;ISIN;EZ67RXNBZCS1;18.5546;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630968664L2;false;TPAC,FULJ,ILQD
2023-06-12T14:29:14.509Z;ISIN;EZNWDR2MTVK4;4.135702;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630968348L1;false;TPAC,FULJ,ILQD
2023-06-12T14:29:14.509Z;ISIN;EZXJ6FF78QD0;4.1359;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630968348L2;false;TPAC,FULJ,ILQD
2023-06-12T14:27:07.894Z;ISIN;EZXP2L73C272;0.97242;360T;MONE;CHF;N/A;250000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630967725;false;FULJ,ILQD
2023-06-12T14:27:07.428Z;ISIN;EZ5BQSVD8F99;1.442748;360T;MONE;CAD;N/A;730000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630967558L2;false;TPAC,FULJ,ILQD
2023-06-12T14:27:07.428Z;ISIN;EZGD5TBW4YB5;1.437682;360T;MONE;CAD;N/A;690000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630967558L1;false;TPAC,FULJ,ILQD
2023-06-12T14:27:07.141Z;ISIN;EZ55W7L5ZSG4;1.08089;360T;MONE;USD;N/A;5700000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630967398L2;false;TPAC,FULJ,ILQD
2023-06-12T14:27:07.141Z;ISIN;EZ3YVGPFB397;1.0754672;360T;MONE;USD;N/A;4925000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630967398L1;false;TPAC,FULJ,ILQD
2023-06-12T14:27:06.437Z;ISIN;EZDJGR9WKQ73;148.6903;360T;MONE;JPY;N/A;1.02E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630967217L2;false;TPAC,FULJ,ILQD
2023-06-12T14:27:06.437Z;ISIN;EZHDV6WQYRT8;150.066;360T;MONE;JPY;N/A;1.28E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630967217L1;false;TPAC,FULJ,ILQD
2023-06-12T14:23:37.889Z;ISIN;EZ51RZ7X0789;1.07529;360T;MONE;USD;N/A;3.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965921L1;false;TPAC,FULJ,ILQD
2023-06-12T14:23:37.889Z;ISIN;EZ80G54RYKC7;1.0753475;360T;MONE;USD;N/A;3.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965921L2;false;TPAC,FULJ,ILQD
2023-06-12T14:22:50.913Z;ISIN;EZ51RZ7X0789;1.0753328;360T;MONE;USD;N/A;1.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965552L1;false;TPAC,FULJ,ILQD
2023-06-12T14:22:50.913Z;ISIN;EZ80G54RYKC7;1.07539;360T;MONE;USD;N/A;1.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965552L2;false;TPAC,FULJ,ILQD
2023-06-12T14:22:38.854Z;ISIN;EZ2R1PVFTHN7;1.0953256;360T;MONE;USD;N/A;8000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965938L2;false;TPAC,FULJ,ILQD
2023-06-12T14:22:38.854Z;ISIN;EZ80G54RYKC7;1.07542;360T;MONE;USD;N/A;8000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965938L1;false;TPAC,FULJ,ILQD
2023-06-12T14:22:06.792Z;ISIN;EZ32YBN3YZM8;1.3363331;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965052L2;false;TPAC,FULJ,ILQD
2023-06-12T14:22:06.792Z;ISIN;EZVR0KB34850;1.33635;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630965052L1;false;TPAC,FULJ,ILQD
2023-06-12T14:18:53.446Z;ISIN;EZBRN5R52F45;0.9769689;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630954908L2;false;TPAC,FULJ,ILQD
2023-06-12T14:18:53.446Z;ISIN;EZ4HTZ6WN6S1;0.9770103;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630954908L1;false;TPAC,FULJ,ILQD
2023-06-12T14:18:05.652Z;ISIN;EZZPGMV7M3B3;18.59332;360T;MONE;MXN;N/A;2.5E8;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858582L2;false;TPAC,FULJ,ILQD
2023-06-12T14:18:05.652Z;ISIN;EZ3GCB0Q7216;18.58969;360T;MONE;MXN;N/A;2.5E8;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858582L1;false;TPAC,FULJ,ILQD
2023-06-12T14:17:31.801Z;ISIN;EZ3YVGPFB397;1.0758427;360T;MONE;USD;N/A;106000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630964428;false;FULJ,ILQD
2023-06-12T14:17:00.842Z;ISIN;EZQT4HBRY8T6;18.5430027;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630963516L1;false;TPAC,FULJ,ILQD
