Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T21:03:46.043Z;ISIN;EZD8XYLT2Z86;1.6505278;360T;MONE;AUD;N/A;168014.99;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713040987;false;FULJ,ILQD
2024-02-22T19:30:46.079Z;ISIN;EZ12LL3XP9J4;1.0823718;360T;MONE;USD;N/A;113265.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713032773;false;FULJ,ILQD
2024-02-22T19:21:46.967Z;ISIN;EZ12LL3XP9J4;1.082352;360T;MONE;USD;N/A;283968.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713031691;false;FULJ,ILQD
2024-02-22T16:58:30.775Z;ISIN;EZ4DFH3FFVW0;1.0830781;360T;MONE;USD;N/A;4300000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713010737L2;false;TPAC,FULJ,ILQD
2024-02-22T16:55:52.575Z;ISIN;EZG8NK2TGR61;0.8555822;360T;MONE;CHF;N/A;3450000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713010025L2;false;TPAC,FULJ,ILQD
2024-02-22T16:55:07.671Z;ISIN;EZ8401HZRNF2;134.34279;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713015145L2;false;TPAC,FULJ,ILQD
2024-02-22T16:55:07.671Z;ISIN;EZR9FNY85HK5;139.76361;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713015145L1;false;TPAC,FULJ,ILQD
2024-02-22T16:53:07.285Z;ISIN;EZVFPT9RLGQ8;134.36253;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713015100L2;false;TPAC,FULJ,ILQD
2024-02-22T16:53:07.285Z;ISIN;EZ9BDQS1NSD2;142.82583;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713015100L1;false;TPAC,FULJ,ILQD
2024-02-22T16:51:22.062Z;ISIN;EZ9BDQS1NSD2;142.83718;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713014151L1;false;TPAC,FULJ,ILQD
2024-02-22T16:51:22.062Z;ISIN;EZC1K81BGG42;135.67902;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713014151L2;false;TPAC,FULJ,ILQD
2024-02-22T16:50:33.234Z;ISIN;EZ1XY4QK3WG6;1.0812278;360T;MONE;USD;N/A;1700000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713008908L2;false;TPAC,FULJ,ILQD
2024-02-22T16:49:46.043Z;ISIN;EZC1K81BGG42;135.68424;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713014026L2;false;TPAC,FULJ,ILQD
2024-02-22T16:49:46.043Z;ISIN;EZR9FNY85HK5;139.78402;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713014026L1;false;TPAC,FULJ,ILQD
2024-02-22T16:48:00.192Z;ISIN;EZC1K81BGG42;135.67849;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713013517L2;false;TPAC,FULJ,ILQD
2024-02-22T16:48:00.192Z;ISIN;EZR9FNY85HK5;139.77832;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713013517L1;false;TPAC,FULJ,ILQD
2024-02-22T16:47:03.222Z;ISIN;EZVWZQC3VYM5;1.3501063;360T;MONE;CAD;N/A;12088.07;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713014051;false;FULJ,ILQD
2024-02-22T16:43:46.098Z;ISIN;EZVVB3XYY8V0;136.95246;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713012586L2;false;TPAC,FULJ,ILQD
2024-02-22T16:43:46.098Z;ISIN;EZ35C93B7834;138.32586;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713012586L1;false;TPAC,FULJ,ILQD
2024-02-22T16:38:53.815Z;ISIN;EZ325WQ9HC75;146.4278;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713012308L2;false;TPAC,FULJ,ILQD
2024-02-22T16:38:53.815Z;ISIN;EZN4PZHHSGQ1;147.1067;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713012308L1;false;TPAC,FULJ,ILQD
2024-02-22T16:35:30.651Z;ISIN;EZ3ZJKNS9WL9;1.0824995;360T;MONE;USD;N/A;100000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713006426L2;false;TPAC,FULJ,ILQD
2024-02-22T16:34:16.282Z;ISIN;EZ3R5KSJZ6S5;1.349296;360T;MONE;CAD;N/A;500000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713005556L2;false;TPAC,FULJ,ILQD
2024-02-22T16:33:17.299Z;ISIN;EZ0K6FFQ0YH4;146.4294;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713011328L2;false;TPAC,FULJ,ILQD
2024-02-22T16:33:17.299Z;ISIN;EZN4PZHHSGQ1;147.0869;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713011328L1;false;TPAC,FULJ,ILQD
2024-02-22T16:19:34.726Z;ISIN;EZ40PW3QBP65;3.997974;360T;MONE;PLN;N/A;4000000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713005302L2;false;TPAC,FULJ,ILQD
2024-02-22T16:19:26.066Z;ISIN;EZCRVTZYPRM8;144.54435;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713007615L1;false;TPAC,FULJ,ILQD
2024-02-22T16:19:26.066Z;ISIN;EZ4HTQCT80H3;143.29599;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713007615L2;false;TPAC,FULJ,ILQD
2024-02-22T16:17:30.972Z;ISIN;EZ2W77VRT2J0;1.081979;360T;MONE;USD;N/A;71000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713004600;false;FULJ,ILQD
2024-02-22T16:11:39.786Z;ISIN;EZVDDX9NL9G5;162.3861;360T;MONE;JPY;N/A;6.5E7;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713008607L1;false;TPAC,FULJ,ILQD
2024-02-22T16:00:24.805Z;ISIN;EZSLX1Q348H1;0.952873;360T;MONE;CHF;N/A;581000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713003116L1;false;TPAC,FULJ,ILQD
2024-02-22T16:00:24.377Z;ISIN;EZ7J3P3JSCB3;8.45668;360T;MONE;HKD;N/A;1.1E7;HKD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713003102L1;false;TPAC,FULJ,ILQD
2024-02-22T16:00:24.363Z;ISIN;EZ2W77VRT2J0;1.0813866;360T;MONE;USD;N/A;1405000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713003091L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:21.492Z;ISIN;EZ19TNRCD3Z2;1.262312;360T;MONE;USD;N/A;1500000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713000375L2;false;TPAC,FULJ,ILQD
2024-02-22T15:47:52.624Z;ISIN;EZ4XM8VNGBP8;1.0829488;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712993945L1;false;TPAC,FULJ,ILQD
2024-02-22T15:47:52.624Z;ISIN;EZ77G37XNL82;1.0832289;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712993945L2;false;TPAC,FULJ,ILQD
2024-02-22T15:44:03.706Z;ISIN;EZV623BD1QM8;19.1544855;360T;MONE;ZAR;N/A;6.5E7;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713001221L2;false;TPAC,FULJ,ILQD
2024-02-22T15:42:25.742Z;ISIN;EZ32BRM5KHB3;1.2628707;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36713000295L2;false;TPAC,FULJ,ILQD
2024-02-22T15:42:15.085Z;ISIN;EZ2W77VRT2J0;1.0823148;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712991497;false;FULJ,ILQD
2024-02-22T15:41:58.940Z;ISIN;EZD303XCB0F6;170.24788;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712868391L2;false;TPAC,FULJ,ILQD
2024-02-22T15:36:33.830Z;ISIN;EZ9QNQJ663V0;7.8219431;360T;MONE;HKD;N/A;2.5E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712998435L2;false;TPAC,FULJ,ILQD
2024-02-22T15:27:41.813Z;ISIN;EZ77G37XNL82;1.0826182;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712990214L2;false;TPAC,FULJ,ILQD
2024-02-22T15:27:41.813Z;ISIN;EZ4XM8VNGBP8;1.0823388;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712990214L1;false;TPAC,FULJ,ILQD
2024-02-22T15:27:16.777Z;ISIN;EZ12LL3XP9J4;1.0809422;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712990198L2;false;TPAC,FULJ,ILQD
2024-02-22T15:26:58.409Z;ISIN;EZH0ZXVDGK15;18.54104;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712978825L1;false;TPAC,FULJ,ILQD
2024-02-22T15:26:58.409Z;ISIN;EZBBVCFZ4BG3;19.636669;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712978825L2;false;TPAC,FULJ,ILQD
2024-02-22T15:25:23.508Z;ISIN;EZBBVCFZ4BG3;19.641911;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712976804L2;false;TPAC,FULJ,ILQD
2024-02-22T15:25:23.508Z;ISIN;EZH0ZXVDGK15;18.544552;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712976804L1;false;TPAC,FULJ,ILQD
2024-02-22T15:24:20.818Z;ISIN;EZH0ZXVDGK15;18.5447344;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712975327L1;false;TPAC,FULJ,ILQD
2024-02-22T15:24:20.818Z;ISIN;EZBBVCFZ4BG3;19.641614;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712975327L2;false;TPAC,FULJ,ILQD
2024-02-22T15:24:00.688Z;ISIN;EZ9QNQJ663V0;7.8219822;360T;MONE;HKD;N/A;2.5E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712994116L2;false;TPAC,FULJ,ILQD
2024-02-22T15:21:36.141Z;ISIN;EZVWZQC3VYM5;1.350001;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712989844L1;false;TPAC,FULJ,ILQD
2024-02-22T15:20:22.123Z;ISIN;EZMXYYCQ84D7;7.4533941;360T;MONE;DKK;N/A;4500000.0;DKK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712989737L2;false;TPAC,FULJ,ILQD
2024-02-22T15:19:00.149Z;ISIN;EZMMSYJH0ZT4;10.305324;360T;MONE;SEK;N/A;3500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712992317L2;false;TPAC,FULJ,ILQD
2024-02-22T15:17:59.034Z;ISIN;EZZ4Z60BLF18;4.124856;360T;MONE;PEN;N/A;2000000.0;PEN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712987522L4;false;TPAC,FULJ,ILQD
2024-02-22T15:17:59.034Z;ISIN;EZ3PR7XNF1N7;4.118608;360T;MONE;PEN;N/A;2000000.0;PEN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712987522L1;false;TPAC,FULJ,ILQD
2024-02-22T15:17:59.034Z;ISIN;EZ3PR7XNF1N7;4.118608;360T;MONE;PEN;N/A;1.1E7;PEN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712987522L2;false;TPAC,FULJ,ILQD
2024-02-22T15:17:59.034Z;ISIN;EZZ4Z60BLF18;4.124856;360T;MONE;PEN;N/A;1.1E7;PEN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712987522L3;false;TPAC,FULJ,ILQD
2024-02-22T15:15:44.591Z;ISIN;EZ85S5KLP835;1055.669;360T;MONE;CLP;N/A;2.6E9;CLP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712986983L6;false;TPAC,FULJ,ILQD
2024-02-22T15:15:44.591Z;ISIN;EZ85S5KLP835;1055.669;360T;MONE;CLP;N/A;8.0E8;CLP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712986983L5;false;TPAC,FULJ,ILQD
2024-02-22T15:15:44.591Z;ISIN;EZPH7HSHWLY7;1053.182;360T;MONE;CLP;N/A;2.6E9;CLP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712986983L1;false;TPAC,FULJ,ILQD
2024-02-22T15:15:44.591Z;ISIN;EZ85S5KLP835;1055.669;360T;MONE;CLP;N/A;1.6E9;CLP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712986983L4;false;TPAC,FULJ,ILQD
2024-02-22T15:15:44.591Z;ISIN;EZPH7HSHWLY7;1053.182;360T;MONE;CLP;N/A;1.6E9;CLP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712986983L2;false;TPAC,FULJ,ILQD
2024-02-22T15:15:44.591Z;ISIN;EZPH7HSHWLY7;1053.182;360T;MONE;CLP;N/A;8.0E8;CLP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712986983L3;false;TPAC,FULJ,ILQD
2024-02-22T15:14:51.767Z;ISIN;EZGJHTZZ5QQ9;10.305329;360T;MONE;SEK;N/A;4000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712990946L2;false;TPAC,FULJ,ILQD
2024-02-22T15:09:55.262Z;ISIN;EZ7DNXMV2SP0;0.856798;360T;MONE;GBP;N/A;3.173352722E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939892L2L1;false;TPAC,FULJ,ILQD
2024-02-22T15:09:55.262Z;ISIN;EZ741WD8M245;0.857641;360T;MONE;GBP;N/A;3.192615127E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939892L2L2;false;TPAC,FULJ,ILQD
2024-02-22T15:02:16.800Z;ISIN;EZZ40VVKT873;1.0852028;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712981438L2;false;TPAC,FULJ,ILQD
2024-02-22T14:50:59.961Z;ISIN;EZ6N8RMJ3B08;0.9509337;360T;MONE;CHF;N/A;1300000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712981266L2;false;TPAC,FULJ,ILQD
2024-02-22T14:49:53.834Z;ISIN;EZ4VML352Y53;1.0997734;360T;MONE;USD;N/A;600000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712980944L2;false;TPAC,FULJ,ILQD
2024-02-22T14:48:57.923Z;ISIN;EZZ40VVKT873;1.0853568;360T;MONE;USD;N/A;1200000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712980107L2;false;TPAC,FULJ,ILQD
2024-02-22T14:48:27.631Z;ISIN;EZZ40VVKT873;1.085783;360T;MONE;USD;N/A;2500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712978694L2;false;TPAC,FULJ,ILQD
2024-02-22T14:48:27.631Z;ISIN;EZ1XY4QK3WG6;1.081872;360T;MONE;USD;N/A;2500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712978694L1;false;TPAC,FULJ,ILQD
2024-02-22T14:45:39.439Z;ISIN;EZVZ1RNG25M5;1.082011;360T;MONE;USD;N/A;200000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712976681;false;FULJ,ILQD
2024-02-22T14:45:23.892Z;ISIN;EZ415MD401M9;1.2626031;360T;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712977814L2;false;TPAC,FULJ,ILQD
2024-02-22T14:45:23.892Z;ISIN;EZ67JQJ08XL1;1.2625511;360T;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712977814L1;false;TPAC,FULJ,ILQD
2024-02-22T14:45:01.090Z;ISIN;EZ7PPRCLRMY2;10.253109;360T;MONE;SEK;N/A;1.1E8;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712975750L2;false;TPAC,FULJ,ILQD
2024-02-22T14:44:26.540Z;ISIN;EZ5F93B0YQP1;17.22163;360T;MONE;MXN;N/A;3.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712978781L2;false;TPAC,FULJ,ILQD
2024-02-22T14:43:56.352Z;ISIN;EZD8XYLT2Z86;1.6498043;360T;MONE;AUD;N/A;1.05E7;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712978365L2;false;TPAC,FULJ,ILQD
2024-02-22T14:43:23.991Z;ISIN;EZT8P1RQZPN0;1.348174;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711837090L2;false;TPAC,FULJ,ILQD
2024-02-22T14:41:35.752Z;ISIN;EZ92DVRYP9C6;1.1037931;360T;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712977281L2;false;TPAC,FULJ,ILQD
2024-02-22T14:40:44.336Z;ISIN;EZ4XM8VNGBP8;1.082362;360T;MONE;USD;N/A;2.5E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712977066L2;false;TPAC,FULJ,ILQD
2024-02-22T14:40:44.336Z;ISIN;EZ3PK4N5LSD0;1.081154;360T;MONE;USD;N/A;2.5E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712977066L1;false;TPAC,FULJ,ILQD
2024-02-22T14:39:50.167Z;ISIN;EZ3PK4N5LSD0;1.081324;360T;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712976773L1;false;TPAC,FULJ,ILQD
2024-02-22T14:39:50.167Z;ISIN;EZ4XM8VNGBP8;1.082532;360T;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712976773L2;false;TPAC,FULJ,ILQD
2024-02-22T14:39:44.539Z;ISIN;EZCY51T0KLT7;0.19156;360T;MONE;DKK;N/A;1.8768222E7;THB;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712968256;false;FULJ,ILQD
2024-02-22T14:38:12.906Z;ISIN;EZ3PK4N5LSD0;1.081314;360T;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712976661L1;false;TPAC,FULJ,ILQD
2024-02-22T14:38:12.906Z;ISIN;EZ4XM8VNGBP8;1.082522;360T;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712976661L2;false;TPAC,FULJ,ILQD
2024-02-22T14:37:07.182Z;ISIN;EZ2Q4NBJCHX6;3.7504415;360T;MONE;SAR;N/A;3000000.0;SAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712972490L2;false;TPAC,FULJ,ILQD
2024-02-22T14:36:59.193Z;ISIN;EZQCXRD95Z58;35.959737;360T;MONE;TRY;N/A;2.95E7;TRY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712973453;false;FULJ,ILQD
2024-02-22T14:36:39.423Z;ISIN;EZ23RPGHFVT1;34.7674085;360T;MONE;TRY;N/A;2.18E7;TRY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712973206;false;FULJ,ILQD
2024-02-22T14:36:03.279Z;ISIN;EZNLVW2WR2S9;1.65107;360T;MONE;AUD;N/A;6950000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712975463;false;FULJ,ILQD
2024-02-22T14:35:33.909Z;ISIN;EZTLFMJ9ZVV8;4.9938985;360T;MONE;RON;N/A;3300000.0;RON;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712972392;false;FULJ,ILQD
2024-02-22T14:34:55.701Z;ISIN;EZVJY4M6T8X6;0.6551792;360T;MONE;USD;N/A;1.0E7;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712971477L2;false;TPAC,FULJ,ILQD
2024-02-22T14:34:06.096Z;ISIN;EZ6C7ZFGGH54;4.33768;360T;MONE;PLN;N/A;1.25E7;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712969863;false;FULJ,ILQD
2024-02-22T14:33:41.452Z;ISIN;EZVMC34WMQ51;4.3299354;360T;MONE;PLN;N/A;1.35E7;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712969812;false;FULJ,ILQD
2024-02-22T14:27:59.546Z;ISIN;EZ3PK4N5LSD0;1.081375;360T;MONE;USD;N/A;500000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712960280L2;false;TPAC,FULJ,ILQD
2024-02-22T14:24:49.413Z;ISIN;EZ5YTY21KJM7;1.0850457;360T;MONE;USD;N/A;3000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712971060L2;false;TPAC,FULJ,ILQD
2024-02-22T14:15:29.153Z;ISIN;EZL12C68FG61;0.9523533;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712957131L2;false;TPAC,FULJ,ILQD
2024-02-22T14:08:17.827Z;ISIN;EZL48LKCR962;360.97036;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712713618L2;false;TPAC,FULJ,ILQD
2024-02-22T14:08:02.045Z;ISIN;EZL48LKCR962;360.7249;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712699663L2;false;TPAC,FULJ,ILQD
2024-02-22T14:08:02.045Z;ISIN;EZL48LKCR962;360.73922;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712699853L2;false;TPAC,FULJ,ILQD
2024-02-22T14:07:03.558Z;ISIN;EZL48LKCR962;360.90584;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712693933L2;false;TPAC,FULJ,ILQD
2024-02-22T14:06:29.850Z;ISIN;EZL48LKCR962;360.69851;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712691637L2;false;TPAC,FULJ,ILQD
2024-02-22T14:06:29.850Z;ISIN;EZL48LKCR962;360.6842;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712691551L2;false;TPAC,FULJ,ILQD
2024-02-22T14:06:24.424Z;ISIN;EZMXYYCQ84D7;7.4542046;360T;MONE;DKK;N/A;6.5E7;DKK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712962103L2;false;TPAC,FULJ,ILQD
2024-02-22T14:06:22.469Z;ISIN;EZBJW9RZ9MJ1;358.09631;360T;MONE;HUF;N/A;2.0E8;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712960667L2;false;TPAC,FULJ,ILQD
2024-02-22T13:57:12.386Z;ISIN;EZ7XLKS8JSG0;4.96111;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712690983;false;FULJ,ILQD
2024-02-22T13:56:27.090Z;ISIN;EZ32P2W47HB7;1.4618481;360T;MONE;CAD;N/A;2478289.56;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712956323;false;FULJ,ILQD
2024-02-22T13:54:34.276Z;ISIN;EZ7XLKS8JSG0;4.96295;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712690801;false;FULJ,ILQD
2024-02-22T13:52:57.399Z;ISIN;EZ9V104YT884;7.821101;360T;MONE;HKD;N/A;8000000.0;HKD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712948645L2;false;TPAC,FULJ,ILQD
2024-02-22T13:51:36.692Z;ISIN;EZVS0HB3W4L2;11.176606;360T;MONE;SEK;N/A;1.2E9;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712955548L2;false;TPAC,FULJ,ILQD
2024-02-22T13:51:21.453Z;ISIN;EZ77G37XNL82;1.08489;360T;MONE;USD;N/A;2500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712953076L2;false;TPAC,FULJ,ILQD
2024-02-22T13:50:32.180Z;ISIN;EZ379M6PGF96;1.083225;360T;MONE;USD;N/A;3000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712960678L2;false;TPAC,FULJ,ILQD
2024-02-22T13:50:32.180Z;ISIN;EZ379M6PGF96;1.083224;360T;MONE;USD;N/A;3000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712960657L2;false;TPAC,FULJ,ILQD
2024-02-22T13:50:08.398Z;ISIN;EZ6N8N191NV1;3943.76;360T;MONE;COP;N/A;125000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712689206;false;FULJ,ILQD
