Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-02T17:09:47.699Z;ISIN;EZ3ZD8FH0BF7;10.137268;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340912981;false;FULJ,ILQD
2019-10-02T17:04:29.813Z;ISIN;EZBHTNVSG2J0;0.99698;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340916402L1;false;TPAC,FULJ,ILQD
2019-10-02T17:04:29.813Z;ISIN;EZ4MHF14QW80;0.996418;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340916402L2;false;TPAC,FULJ,ILQD
2019-10-02T17:03:39.711Z;ISIN;EZBHTNVSG2J0;0.99703;360T;MONE;CHF;N/A;3200000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340916253L2;false;TPAC,FULJ,ILQD
2019-10-02T17:03:39.711Z;ISIN;EZBGSYFS7XB4;0.9971066;360T;MONE;CHF;N/A;3200000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340916253L1;false;TPAC,FULJ,ILQD
2019-10-02T16:18:16.993Z;ISIN;EZ8X0L92WNW1;1.095;360T;MONE;USD;N/A;5700000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340911000L2;false;TPAC,FULJ,ILQD
2019-10-02T16:18:16.993Z;ISIN;EZ6H5161ZYZ0;1.094926;360T;MONE;USD;N/A;5700000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340911000L1;false;TPAC,FULJ,ILQD
2019-10-02T16:17:47.263Z;ISIN;EZVXK5HC4PK0;1.097199;360T;MONE;USD;N/A;1200000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910932L2;false;TPAC,FULJ,ILQD
2019-10-02T16:17:47.263Z;ISIN;EZ8X0L92WNW1;1.09505;360T;MONE;USD;N/A;1200000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910932L1;false;TPAC,FULJ,ILQD
2019-10-02T16:17:12.128Z;ISIN;EZ8X0L92WNW1;1.0949;360T;MONE;USD;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910857L1;false;TPAC,FULJ,ILQD
2019-10-02T16:17:12.128Z;ISIN;EZ9TVSRBPCX2;1.095445;360T;MONE;USD;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910857L2;false;TPAC,FULJ,ILQD
2019-10-02T16:16:29.881Z;ISIN;EZ8X0L92WNW1;1.095;360T;MONE;USD;N/A;1.18E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910831L1;false;TPAC,FULJ,ILQD
2019-10-02T16:16:29.881Z;ISIN;EZ4M76DVFB61;1.095231;360T;MONE;USD;N/A;1.18E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910831L2;false;TPAC,FULJ,ILQD
2019-10-02T16:15:49.138Z;ISIN;EZ9Z23ZL3222;1.23065;360T;MONE;USD;N/A;2.3E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910622L1;false;TPAC,FULJ,ILQD
2019-10-02T16:15:49.138Z;ISIN;EZVK98XKFF73;1.230774;360T;MONE;USD;N/A;2.3E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340910622L2;false;TPAC,FULJ,ILQD
2019-10-02T16:15:04.846Z;ISIN;EZ5G625W0YV9;0.997249;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340910528L2;false;TPAC,FULJ,ILQD
2019-10-02T16:15:04.846Z;ISIN;EZBHTNVSG2J0;0.99749;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340910528L1;false;TPAC,FULJ,ILQD
2019-10-02T15:58:49.992Z;ISIN;EZ6VD1R0DZB2;1.103034;360T;MONE;USD;N/A;1400000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340906256;false;FULJ,ILQD
2019-10-02T15:54:51.237Z;ISIN;EZ8X0L92WNW1;1.09509;360T;MONE;USD;N/A;913960.87;USD;2019-10-30T00:00:00.000Z;360T;1010000281340907178L1;false;TPAC,FULJ,ILQD
2019-10-02T15:54:51.237Z;ISIN;EZ45CX8TPNC3;1.0987771;360T;MONE;USD;N/A;1100000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340907178L2;false;TPAC,FULJ,ILQD
2019-10-02T15:51:29.665Z;ISIN;EZ79TK5P0BC6;1.3298462;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340905467L1;false;TPAC,FULJ,ILQD
2019-10-02T15:51:29.665Z;ISIN;EZ8NCM2YBK32;1.32984;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340905467L2;false;TPAC,FULJ,ILQD
2019-10-02T15:45:43.816Z;ISIN;EZ2M443B5CV4;117.463;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340908550L1;false;TPAC,FULJ,ILQD
2019-10-02T15:45:43.816Z;ISIN;EZ6F0F4MVZ87;117.46727;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340908550L2;false;TPAC,FULJ,ILQD
2019-10-02T15:44:41.053Z;ISIN;EZ7DQJPD5363;1.63441;360T;MONE;AUD;N/A;4.5E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340908343L1;false;TPAC,FULJ,ILQD
2019-10-02T15:44:41.053Z;ISIN;EZ8BJ5VK9R64;1.634633;360T;MONE;AUD;N/A;4.5E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340908343L2;false;TPAC,FULJ,ILQD
2019-10-02T15:32:14.130Z;ISIN;EZ7DQJPD5363;1.6345;360T;MONE;AUD;N/A;8.25E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340907672L2;false;TPAC,FULJ,ILQD
2019-10-02T15:32:14.130Z;ISIN;EZV62WKZZDD1;1.6344514;360T;MONE;AUD;N/A;8.25E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340907672L1;false;TPAC,FULJ,ILQD
2019-10-02T15:25:18.674Z;ISIN;EZV62WKZZDD1;1.633693;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340907600L1;false;TPAC,FULJ,ILQD
2019-10-02T15:25:18.674Z;ISIN;EZ7DQJPD5363;1.63375;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340907600L2;false;TPAC,FULJ,ILQD
2019-10-02T15:22:50.283Z;ISIN;EZV62WKZZDD1;1.634203;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340907165L1;false;TPAC,FULJ,ILQD
2019-10-02T15:22:50.283Z;ISIN;EZ7DQJPD5363;1.63426;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340907165L2;false;TPAC,FULJ,ILQD
2019-10-02T15:21:08.966Z;ISIN;EZ3JD6HY8FQ1;1.749995;360T;MONE;NZD;N/A;4800000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340906051L1;false;TPAC,FULJ,ILQD
2019-10-02T15:21:08.966Z;ISIN;EZ9PHT7HPB22;1.75008;360T;MONE;NZD;N/A;4800000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340906051L2;false;TPAC,FULJ,ILQD
2019-10-02T15:18:42.598Z;ISIN;EZBWMF78ZC84;107.5013;360T;MONE;JPY;N/A;4.6E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340905908L1;false;TPAC,FULJ,ILQD
2019-10-02T15:18:42.598Z;ISIN;EZ5ZQ1HJDCG7;107.503;360T;MONE;JPY;N/A;4.6E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340905908L2;false;TPAC,FULJ,ILQD
2019-10-02T15:16:10.402Z;ISIN;EZ4KKS34RDR0;8.5897;360T;MONE;HKD;N/A;1.5E8;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340905837L2;false;TPAC,FULJ,ILQD
2019-10-02T15:16:10.402Z;ISIN;EZ5CGHYTRRN3;8.589252;360T;MONE;HKD;N/A;1.5E8;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340905837L1;false;TPAC,FULJ,ILQD
2019-10-02T15:14:37.689Z;ISIN;EZ6HK13FXDG3;19.776799;360T;MONE;MXN;N/A;2.9E8;MXN;2019-10-30T00:00:00.000Z;360T;1010000281340905103L1;false;TPAC,FULJ,ILQD
2019-10-02T15:14:37.689Z;ISIN;EZ2BJKBTD227;19.78;360T;MONE;MXN;N/A;2.9E8;MXN;2019-10-30T00:00:00.000Z;360T;1010000281340905103L2;false;TPAC,FULJ,ILQD
2019-10-02T15:12:46.061Z;ISIN;EZ1TRQ06PPB6;1.0931;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340905025L2;false;TPAC,FULJ,ILQD
2019-10-02T15:12:46.061Z;ISIN;EZ8GD3FFHRS4;1.0931076;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340905025L1;false;TPAC,FULJ,ILQD
2019-10-02T15:10:45.215Z;ISIN;EZ79TK5P0BC6;1.329608;360T;MONE;CAD;N/A;1.28E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340904563L1;false;TPAC,FULJ,ILQD
2019-10-02T15:10:45.215Z;ISIN;EZ8NCM2YBK32;1.3296;360T;MONE;CAD;N/A;1.28E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340904563L2;false;TPAC,FULJ,ILQD
2019-10-02T15:06:39.752Z;ISIN;EZ52NG7T0816;1.2558156;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340903102L2;false;TPAC,FULJ,ILQD
2019-10-02T15:06:39.752Z;ISIN;EZ2M6ZX16R08;1.2305307;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340903102L1;false;TPAC,FULJ,ILQD
2019-10-02T15:03:56.600Z;ISIN;EZ1TRQ06PPB6;1.0934;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340904053L2;false;TPAC,FULJ,ILQD
2019-10-02T15:03:56.600Z;ISIN;EZ8GD3FFHRS4;1.0934075;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340904053L1;false;TPAC,FULJ,ILQD
2019-10-02T15:01:50.040Z;ISIN;EZ8X0L92WNW1;1.09455;360T;MONE;USD;N/A;2.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340903981L2;false;TPAC,FULJ,ILQD
2019-10-02T15:01:50.040Z;ISIN;EZ6H5161ZYZ0;1.094473;360T;MONE;USD;N/A;2.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340903981L1;false;TPAC,FULJ,ILQD
2019-10-02T15:01:14.136Z;ISIN;EZ52HLRHWR49;1.0978535;360T;MONE;USD;N/A;2150000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340902852;false;FULJ,ILQD
2019-10-02T15:00:52.560Z;ISIN;EZ52NG7T0816;1.2554234;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340903052L2;false;TPAC,FULJ,ILQD
2019-10-02T15:00:52.560Z;ISIN;EZ2M6ZX16R08;1.2302507;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340903052L1;false;TPAC,FULJ,ILQD
2019-10-02T14:54:01.486Z;ISIN;EZ79TK5P0BC6;1.329957;360T;MONE;CAD;N/A;2.32E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340901084L1;false;TPAC,FULJ,ILQD
2019-10-02T14:54:01.486Z;ISIN;EZ8NCM2YBK32;1.32995;360T;MONE;CAD;N/A;2.32E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340901084L2;false;TPAC,FULJ,ILQD
2019-10-02T14:51:17.347Z;ISIN;EZ3D6CRS2XY3;0.6257575;360T;MONE;USD;N/A;2.1E7;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340900654L1;false;TPAC,FULJ,ILQD
2019-10-02T14:51:17.347Z;ISIN;EZDYZJTNQ0H0;0.62577;360T;MONE;USD;N/A;2.1E7;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340900654L2;false;TPAC,FULJ,ILQD
2019-10-02T14:50:01.793Z;ISIN;EZ3CLTC3ZW91;0.67003;360T;MONE;USD;N/A;1.3E8;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340899118L2;false;TPAC,FULJ,ILQD
2019-10-02T14:50:01.793Z;ISIN;EZ9BGD2JSJ61;0.6700109;360T;MONE;USD;N/A;1.3E8;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340899118L1;false;TPAC,FULJ,ILQD
2019-10-02T14:45:09.492Z;ISIN;EZ4NYDX47YT9;1.109433;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340902627L1;false;TPAC,FULJ,ILQD
2019-10-02T14:45:09.492Z;ISIN;EZ3P06NJ3QC5;1.120134;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340902627L2;false;TPAC,FULJ,ILQD
2019-10-02T14:40:57.630Z;ISIN;EZ8YV18GB8B1;1.38522;360T;MONE;SGD;N/A;3.3E7;SGD;2019-10-30T00:00:00.000Z;360T;1010000281340897473L1;false;TPAC,FULJ,ILQD
2019-10-02T14:40:57.630Z;ISIN;EZ3W10S9CTP4;1.38521;360T;MONE;SGD;N/A;3.3E7;SGD;2019-10-30T00:00:00.000Z;360T;1010000281340897473L2;false;TPAC,FULJ,ILQD
2019-10-02T14:40:30.950Z;ISIN;EZ87ZYDKK2L7;3.49285;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-30T00:00:00.000Z;360T;1010000281340897348L2;false;TPAC,FULJ,ILQD
2019-10-02T14:40:30.950Z;ISIN;EZ5RM1BPFY41;3.4930132;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-30T00:00:00.000Z;360T;1010000281340897348L1;false;TPAC,FULJ,ILQD
2019-10-02T14:39:57.393Z;ISIN;EZP4V9NRZRN0;9.89742;360T;MONE;SEK;N/A;9700000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340897220L2;false;TPAC,FULJ,ILQD
2019-10-02T14:39:57.393Z;ISIN;EZ8W3SWV90L1;9.8980084;360T;MONE;SEK;N/A;9700000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340897220L1;false;TPAC,FULJ,ILQD
2019-10-02T14:39:33.538Z;ISIN;EZ31P9V98V25;3.983347;360T;MONE;PLN;N/A;2600000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340897056L1;false;TPAC,FULJ,ILQD
2019-10-02T14:39:33.538Z;ISIN;EZ946JRQLPB5;3.9833;360T;MONE;PLN;N/A;2600000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340897056L2;false;TPAC,FULJ,ILQD
2019-10-02T14:39:03.009Z;ISIN;EZDYZJTNQ0H0;0.62556;360T;MONE;USD;N/A;900000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340896873L2;false;TPAC,FULJ,ILQD
2019-10-02T14:39:03.009Z;ISIN;EZ3D6CRS2XY3;0.6255505;360T;MONE;USD;N/A;900000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340896873L1;false;TPAC,FULJ,ILQD
2019-10-02T14:38:38.655Z;ISIN;EZ8DHYXC4HY7;9.15211;360T;MONE;NOK;N/A;7000000.0;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340896743L2;false;TPAC,FULJ,ILQD
2019-10-02T14:38:38.655Z;ISIN;EZ30YBL1WQ98;9.152235;360T;MONE;NOK;N/A;7000000.0;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340896743L1;false;TPAC,FULJ,ILQD
2019-10-02T14:38:34.687Z;ISIN;EZ30YBL1WQ98;9.152719;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340896188L1;false;TPAC,FULJ,ILQD
2019-10-02T14:38:34.687Z;ISIN;EZ8DHYXC4HY7;9.1526;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340896188L2;false;TPAC,FULJ,ILQD
2019-10-02T14:37:41.302Z;ISIN;EZ79TK5P0BC6;1.3299002;360T;MONE;CAD;N/A;2.1E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340895433L1;false;TPAC,FULJ,ILQD
2019-10-02T14:37:41.302Z;ISIN;EZ8NCM2YBK32;1.32989;360T;MONE;CAD;N/A;2.1E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340895433L2;false;TPAC,FULJ,ILQD
2019-10-02T14:37:11.324Z;ISIN;EZ7TQBDP2YQ0;305.289;360T;MONE;HUF;N/A;1.71E9;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340895373L2;false;TPAC,FULJ,ILQD
2019-10-02T14:37:11.324Z;ISIN;EZ5ZT843TCY4;305.30672;360T;MONE;HUF;N/A;1.71E9;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340895373L1;false;TPAC,FULJ,ILQD
2019-10-02T14:35:07.668Z;ISIN;EZ25Q2BL8TH5;107.385;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340894258L2;false;TPAC,FULJ,ILQD
2019-10-02T14:35:07.668Z;ISIN;EZ2H0TZSSH06;107.39141;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340894258L1;false;TPAC,FULJ,ILQD
2019-10-02T14:29:28.345Z;ISIN;EZ1V043X8T17;9.144784;360T;MONE;NOK;N/A;3.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340899415L2;false;TPAC,FULJ,ILQD
2019-10-02T14:29:28.345Z;ISIN;EZ8DHYXC4HY7;9.14926;360T;MONE;NOK;N/A;3.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340899415L1;false;TPAC,FULJ,ILQD
2019-10-02T14:27:34.478Z;ISIN;EZ8DHYXC4HY7;9.14812;360T;MONE;NOK;N/A;1.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340899382L1;false;TPAC,FULJ,ILQD
2019-10-02T14:27:34.478Z;ISIN;EZ1FK13KF105;9.135192;360T;MONE;NOK;N/A;1.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340899382L2;false;TPAC,FULJ,ILQD
2019-10-02T14:25:58.220Z;ISIN;EZ8X0L92WNW1;1.09461;360T;MONE;USD;N/A;54817.14;USD;2019-10-30T00:00:00.000Z;360T;1010000281340899006L1;false;TPAC,FULJ,ILQD
2019-10-02T14:25:58.220Z;ISIN;EZ3Z2ZDXGQR3;1.1212596;360T;MONE;USD;N/A;54817.14;USD;2019-10-30T00:00:00.000Z;360T;1010000281340899006L2;false;TPAC,FULJ,ILQD
2019-10-02T14:25:31.308Z;ISIN;EZ6VD1R0DZB2;1.1026902;360T;MONE;USD;N/A;55207.95;USD;2019-10-30T00:00:00.000Z;360T;1010000281340898891L2;false;TPAC,FULJ,ILQD
2019-10-02T14:25:31.308Z;ISIN;EZ8X0L92WNW1;1.09472;360T;MONE;USD;N/A;55207.95;USD;2019-10-30T00:00:00.000Z;360T;1010000281340898891L1;false;TPAC,FULJ,ILQD
2019-10-02T14:25:12.095Z;ISIN;EZVXK5HC4PK0;1.096847;360T;MONE;USD;N/A;87762.65;USD;2019-10-30T00:00:00.000Z;360T;1010000281340898850L2;false;TPAC,FULJ,ILQD
2019-10-02T14:25:12.095Z;ISIN;EZ8X0L92WNW1;1.09468;360T;MONE;USD;N/A;87762.65;USD;2019-10-30T00:00:00.000Z;360T;1010000281340898850L1;false;TPAC,FULJ,ILQD
2019-10-02T14:24:27.115Z;ISIN;EZ71Y5VK6Y37;1.228224;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340893017L1;false;TPAC,FULJ,ILQD
2019-10-02T14:24:27.115Z;ISIN;EZ2M6ZX16R08;1.228257;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340893017L2;false;TPAC,FULJ,ILQD
2019-10-02T14:21:23.175Z;ISIN;EZBGSYFS7XB4;0.999648;360T;MONE;CHF;N/A;2400000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340891678L1;false;TPAC,FULJ,ILQD
2019-10-02T14:21:23.175Z;ISIN;EZBHTNVSG2J0;0.99957;360T;MONE;CHF;N/A;2400000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340891678L2;false;TPAC,FULJ,ILQD
2019-10-02T14:21:01.231Z;ISIN;EZ9BGD2JSJ61;0.6697748;360T;MONE;USD;N/A;5300000.0;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340891667L1;false;TPAC,FULJ,ILQD
2019-10-02T14:21:01.231Z;ISIN;EZ3CLTC3ZW91;0.6698;360T;MONE;USD;N/A;5300000.0;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340891667L2;false;TPAC,FULJ,ILQD
2019-10-02T14:19:34.464Z;ISIN;EZ1TRQ06PPB6;1.09428;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340897963L2;false;TPAC,FULJ,ILQD
2019-10-02T14:19:34.464Z;ISIN;EZ8GD3FFHRS4;1.0942871;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340897963L1;false;TPAC,FULJ,ILQD
2019-10-02T14:17:36.863Z;ISIN;EZ8TC320BZW0;5.723633;360T;MONE;TRY;N/A;350000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340897927L2;false;TPAC,FULJ,ILQD
2019-10-02T14:17:36.863Z;ISIN;EZ895BJ19HS8;5.71331;360T;MONE;TRY;N/A;350000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340897927L1;false;TPAC,FULJ,ILQD
2019-10-02T14:17:10.733Z;ISIN;EZ6H5161ZYZ0;1.0943024;360T;MONE;USD;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340897900L2;false;TPAC,FULJ,ILQD
2019-10-02T14:17:10.733Z;ISIN;EZ3K5Q9S11X0;1.0942289;360T;MONE;USD;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340897900L1;false;TPAC,FULJ,ILQD
2019-10-02T14:16:01.740Z;ISIN;EZ71Y5VK6Y37;1.228718;360T;MONE;USD;N/A;7000000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340888537L1;false;TPAC,FULJ,ILQD
2019-10-02T14:16:01.740Z;ISIN;EZ2M6ZX16R08;1.228757;360T;MONE;USD;N/A;7000000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340888537L2;false;TPAC,FULJ,ILQD
2019-10-02T14:15:56.054Z;ISIN;EZ1TLCGVPRP9;0.890637;360T;MONE;GBP;N/A;1.4E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340897622L1;false;TPAC,FULJ,ILQD
2019-10-02T14:15:56.054Z;ISIN;EZ9Y1JT3KWB0;0.890672;360T;MONE;GBP;N/A;1.4E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340897622L2;false;TPAC,FULJ,ILQD
2019-10-02T14:14:29.339Z;ISIN;EZ895BJ19HS8;5.71103;360T;MONE;TRY;N/A;1.0E8;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340897440L1;false;TPAC,FULJ,ILQD
2019-10-02T14:14:29.339Z;ISIN;EZ122125YVW2;5.7130556;360T;MONE;TRY;N/A;1.0E8;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340897440L2;false;TPAC,FULJ,ILQD
2019-10-02T14:12:17.530Z;ISIN;EZ8GD3FFHRS4;1.0943007;360T;MONE;CHF;N/A;4.0E7;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340897072L2;false;TPAC,FULJ,ILQD
2019-10-02T14:12:17.530Z;ISIN;EZDQT36P7JS0;1.0943183;360T;MONE;CHF;N/A;4.0E7;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340897072L1;false;TPAC,FULJ,ILQD
2019-10-02T14:11:43.367Z;ISIN;EZ8NCM2YBK32;1.3278;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340886358L2;false;TPAC,FULJ,ILQD
2019-10-02T14:11:43.367Z;ISIN;EZ79TK5P0BC6;1.3278093;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340886358L1;false;TPAC,FULJ,ILQD
2019-10-02T14:08:55.737Z;ISIN;EZ6H5161ZYZ0;1.0937428;360T;MONE;USD;N/A;1.43E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340895415L2;false;TPAC,FULJ,ILQD
2019-10-02T14:08:55.737Z;ISIN;EZ3K5Q9S11X0;1.0936688;360T;MONE;USD;N/A;1.43E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340895415L1;false;TPAC,FULJ,ILQD
2019-10-02T14:07:20.699Z;ISIN;EZV5Z1BQLTX2;1.113495;360T;MONE;USD;N/A;2150000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340890170;false;FULJ,ILQD
2019-10-02T14:02:18.267Z;ISIN;EZ9Y1JT3KWB0;0.891127;360T;MONE;GBP;N/A;527000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340880493;false;FULJ,ILQD
2019-10-02T14:01:44.348Z;ISIN;EZ71Y5VK6Y37;1.228218;360T;MONE;USD;N/A;9.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340880363L1;false;TPAC,FULJ,ILQD
2019-10-02T14:01:44.348Z;ISIN;EZ2M6ZX16R08;1.228255;360T;MONE;USD;N/A;9.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340880363L2;false;TPAC,FULJ,ILQD
2019-10-02T13:57:23.092Z;ISIN;EZ6HVT83GTV4;65.289116;360T;MONE;RUB;N/A;1.5E7;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340891182;false;FULJ,ILQD
2019-10-02T13:53:44.787Z;ISIN;EZ2H0TZSSH06;107.42874;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340892013L1;false;TPAC,FULJ,ILQD
2019-10-02T13:53:44.787Z;ISIN;EZ25Q2BL8TH5;107.422;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340892013L2;false;TPAC,FULJ,ILQD
2019-10-02T13:51:25.136Z;ISIN;EZ8X0L92WNW1;1.09438;360T;MONE;USD;N/A;1.2E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340884717L1;false;TPAC,FULJ,ILQD
2019-10-02T13:51:25.136Z;ISIN;EZ9TVSRBPCX2;1.094932;360T;MONE;USD;N/A;1.2E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340884717L2;false;TPAC,FULJ,ILQD
