Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-08T18:44:32.471Z;ISIN;EZV1R0QKNCC5;9.4756;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533256362L2;false;TPAC,FULJ,ILQD
2022-06-08T18:44:32.471Z;ISIN;EZCJJ38VDPM1;9.4756376;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533256362L1;false;TPAC,FULJ,ILQD
2022-06-08T17:52:39.786Z;ISIN;EZS937Y7NHS8;1.25502;360T;MONE;CAD;N/A;1.0E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533246860L2;false;TPAC,FULJ,ILQD
2022-06-08T17:52:39.786Z;ISIN;EZ2Q9ZXZZ2Y8;1.2549973;360T;MONE;CAD;N/A;1.0E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533246860L1;false;TPAC,FULJ,ILQD
2022-06-08T17:29:29.988Z;ISIN;EZDPZX6L51M9;19.564943;360T;MONE;MXN;N/A;9.0E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533244511L1;false;TPAC,FULJ,ILQD
2022-06-08T17:29:29.988Z;ISIN;EZ0GCGKFD660;19.568167;360T;MONE;MXN;N/A;9.0E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533244511L2;false;TPAC,FULJ,ILQD
2022-06-08T16:43:32.978Z;ISIN;EZSBZ4ZR2019;9.7976;360T;MONE;SEK;N/A;9.54E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533247535L2;false;TPAC,FULJ,ILQD
2022-06-08T16:43:32.978Z;ISIN;EZ4G6NKNSPS3;9.7978231;360T;MONE;SEK;N/A;9.54E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533247535L1;false;TPAC,FULJ,ILQD
2022-06-08T16:34:36.345Z;ISIN;EZ8W3C3MVTV9;7.242016;360T;MONE;CNY;N/A;8500000.0;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533242200L2;false;TPAC,FULJ,ILQD
2022-06-08T16:34:36.345Z;ISIN;EZ9KRBCBTG93;7.1837;360T;MONE;CNY;N/A;8500000.0;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533242200L1;false;TPAC,FULJ,ILQD
2022-06-08T16:32:03.576Z;ISIN;EZ19Z0CBTWQ0;19.56423;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533246918L2;false;TPAC,FULJ,ILQD
2022-06-08T16:32:03.576Z;ISIN;EZ0GCGKFD660;19.560824;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533246918L1;false;TPAC,FULJ,ILQD
2022-06-08T16:31:46.873Z;ISIN;EZ48LQTS7Q91;4.270759;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533246905L1;false;TPAC,FULJ,ILQD
2022-06-08T16:31:46.873Z;ISIN;EZVW8WXN8Q33;4.2714;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533246905L2;false;TPAC,FULJ,ILQD
2022-06-08T16:31:28.030Z;ISIN;EZSBZ4ZR2019;9.7838;360T;MONE;SEK;N/A;1.06E8;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533246842L2;false;TPAC,FULJ,ILQD
2022-06-08T16:31:28.030Z;ISIN;EZ4G6NKNSPS3;9.7839969;360T;MONE;SEK;N/A;1.06E8;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533246842L1;false;TPAC,FULJ,ILQD
2022-06-08T16:31:05.571Z;ISIN;EZZJF3B1HLT2;15.263398;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-06T00:00:00.000Z;360T;1010000281533246752L1;false;TPAC,FULJ,ILQD
2022-06-08T16:31:05.571Z;ISIN;EZ8N85GKFCX7;15.265934;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-06T00:00:00.000Z;360T;1010000281533246752L2;false;TPAC,FULJ,ILQD
2022-06-08T16:30:49.780Z;ISIN;EZB03Z2Z4Y46;133.9747;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533246683L1;false;TPAC,FULJ,ILQD
2022-06-08T16:30:49.780Z;ISIN;EZQWP77JSC64;133.971;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533246683L2;false;TPAC,FULJ,ILQD
2022-06-08T16:30:25.638Z;ISIN;EZDP6C7YLWP7;0.9751;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533246675L2;false;TPAC,FULJ,ILQD
2022-06-08T16:30:25.638Z;ISIN;EZNY85NJP8S1;0.9751449;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533246675L1;false;TPAC,FULJ,ILQD
2022-06-08T16:30:12.893Z;ISIN;EZDG2B19B0Y6;0.7215406;360T;MONE;USD;N/A;300000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533246613L1;false;TPAC,FULJ,ILQD
2022-06-08T16:30:12.893Z;ISIN;EZZSF281JSP7;0.72154;360T;MONE;USD;N/A;300000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533246613L2;false;TPAC,FULJ,ILQD
2022-06-08T16:11:27.908Z;ISIN;EZ9VDDTQJ9C3;0.855106;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533239595L1;false;TPAC,FULJ,ILQD
2022-06-08T16:11:27.908Z;ISIN;EZR23B76BDN1;0.85514;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533239595L2;false;TPAC,FULJ,ILQD
2022-06-08T16:09:31.442Z;ISIN;EZ0F6YDYWV05;6.692083;360T;MONE;CNY;N/A;1.0E7;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533241224L2;false;TPAC,FULJ,ILQD
2022-06-08T16:09:31.442Z;ISIN;EZV0Z9FWVVT2;6.6913;360T;MONE;CNY;N/A;1.0E7;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533241224L1;false;TPAC,FULJ,ILQD
2022-06-08T15:59:23.872Z;ISIN;EZ9KRBCBTG93;7.1867;360T;MONE;CNY;N/A;3.1128086E7;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533238992L1;false;TPAC,FULJ,ILQD
2022-06-08T15:59:23.872Z;ISIN;EZMWR7GS5728;7.205341;360T;MONE;CNY;N/A;3.1128086E7;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533238992L2;false;TPAC,FULJ,ILQD
2022-06-08T15:46:38.760Z;ISIN;EZ799YF2KD06;143.8344;360T;MONE;JPY;N/A;2.0E7;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533234418L1;false;TPAC,FULJ,ILQD
2022-06-08T15:46:38.760Z;ISIN;EZH18NH72Y19;143.8954;360T;MONE;JPY;N/A;2.0E7;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533234418L2;false;TPAC,FULJ,ILQD
2022-06-08T15:44:24.360Z;ISIN;EZR2NZ9J1BX2;1.47568;360T;MONE;SGD;N/A;6000000.0;SGD;2022-07-06T00:00:00.000Z;360T;1010000281533236721L2;false;TPAC,FULJ,ILQD
2022-06-08T15:44:24.360Z;ISIN;EZL0MNFPHKS2;1.475627;360T;MONE;SGD;N/A;6000000.0;SGD;2022-07-06T00:00:00.000Z;360T;1010000281533236721L1;false;TPAC,FULJ,ILQD
2022-06-08T15:43:54.942Z;ISIN;EZ00C7Z2SYD3;1.65955;360T;MONE;NZD;N/A;700000.0;NZD;2022-07-06T00:00:00.000Z;360T;1010000281533236270L2;false;TPAC,FULJ,ILQD
2022-06-08T15:43:54.942Z;ISIN;EZ2G0WMVG6N5;1.659465;360T;MONE;NZD;N/A;700000.0;NZD;2022-07-06T00:00:00.000Z;360T;1010000281533236270L1;false;TPAC,FULJ,ILQD
2022-06-08T15:43:12.215Z;ISIN;EZ2PHZLFTLF3;143.77443;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533235605L1;false;TPAC,FULJ,ILQD
2022-06-08T15:43:12.215Z;ISIN;EZSCC1ZQB1T0;143.776;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533235605L2;false;TPAC,FULJ,ILQD
2022-06-08T15:42:20.405Z;ISIN;EZNGPY10R755;1.486532;360T;MONE;AUD;N/A;3.8E7;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533235202L1;false;TPAC,FULJ,ILQD
2022-06-08T15:42:20.405Z;ISIN;EZFKS4399K15;1.4866;360T;MONE;AUD;N/A;3.8E7;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533235202L2;false;TPAC,FULJ,ILQD
2022-06-08T15:41:54.610Z;ISIN;EZ1453YHMS30;20.656716;360T;MONE;MXN;N/A;6000000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533235122L2;false;TPAC,FULJ,ILQD
2022-06-08T15:41:54.610Z;ISIN;EZLK5K60KBR3;20.170772;360T;MONE;MXN;N/A;6000000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533235122L1;false;TPAC,FULJ,ILQD
2022-06-08T15:40:37.054Z;ISIN;EZLK5K60KBR3;20.169776;360T;MONE;MXN;N/A;5000000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533234732;false;FULJ,ILQD
2022-06-08T15:39:16.606Z;ISIN;EZQ1P8R0FLH7;6.909582;360T;MONE;DKK;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233480L2;false;TPAC,FULJ,ILQD
2022-06-08T15:39:16.606Z;ISIN;EZCZS68YY277;6.926382;360T;MONE;DKK;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233480L1;false;TPAC,FULJ,ILQD
2022-06-08T15:39:08.936Z;ISIN;EZM7423NMRW0;6.92731;360T;MONE;DKK;N/A;4534496.24;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533179138;false;FULJ,ILQD
2022-06-08T15:37:27.855Z;ISIN;EZW3908X0VP5;4.9591;360T;MONE;RON;N/A;1.6500001E7;RON;2022-07-06T00:00:00.000Z;360T;1010000281533236477L2;false;TPAC,FULJ,ILQD
2022-06-08T15:37:27.855Z;ISIN;EZTXT63080S5;4.9431;360T;MONE;RON;N/A;1.6500001E7;RON;2022-07-06T00:00:00.000Z;360T;1010000281533236477L1;false;TPAC,FULJ,ILQD
2022-06-08T15:36:10.465Z;ISIN;EZDPZX6L51M9;19.5668473;360T;MONE;MXN;N/A;1.8E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533234250L1;false;TPAC,FULJ,ILQD
2022-06-08T15:36:10.465Z;ISIN;EZ0GCGKFD660;19.569781;360T;MONE;MXN;N/A;1.8E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533234250L2;false;TPAC,FULJ,ILQD
2022-06-08T15:35:18.364Z;ISIN;EZ4X3JH3NQK2;1.073545;360T;MONE;USD;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533227757;false;FULJ,ILQD
2022-06-08T15:35:08.037Z;ISIN;EZS937Y7NHS8;1.25231;360T;MONE;CAD;N/A;1.95E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533234114L2;false;TPAC,FULJ,ILQD
2022-06-08T15:35:08.037Z;ISIN;EZ2Q9ZXZZ2Y8;1.252288;360T;MONE;CAD;N/A;1.95E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533234114L1;false;TPAC,FULJ,ILQD
2022-06-08T15:33:34.290Z;ISIN;EZB03XZ00ZK9;1.075249;360T;MONE;USD;N/A;398511.12;USD;2022-07-06T00:00:00.000Z;360T;1010000281533227632;false;FULJ,ILQD
2022-06-08T15:31:50.835Z;ISIN;EZ05H847T2M4;0.8566365;360T;MONE;GBP;N/A;5.01E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533236516L2;false;TPAC,FULJ,ILQD
2022-06-08T15:31:50.835Z;ISIN;EZ443QX4Q4F7;0.8560471;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533236516L1;false;TPAC,FULJ,ILQD
2022-06-08T15:31:17.660Z;ISIN;EZ2GD8RHHFL0;0.8560617;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533236435L1;false;TPAC,FULJ,ILQD
2022-06-08T15:31:17.660Z;ISIN;EZ05H847T2M4;0.8566865;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533236435L2;false;TPAC,FULJ,ILQD
2022-06-08T15:30:22.509Z;ISIN;EZ05H847T2M4;0.856556;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533236393L2;false;TPAC,FULJ,ILQD
2022-06-08T15:30:22.509Z;ISIN;EZGPK3XT3C33;0.8558962;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533236393L1;false;TPAC,FULJ,ILQD
2022-06-08T15:28:32.873Z;ISIN;EZ6NRG6Q9X17;1.07412;360T;MONE;USD;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533230042L2;false;TPAC,FULJ,ILQD
2022-06-08T15:28:32.873Z;ISIN;EZ506M8FQWZ5;1.07381;360T;MONE;USD;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533230042L1;false;TPAC,FULJ,ILQD
2022-06-08T15:28:01.506Z;ISIN;EZ6NRG6Q9X17;1.0741501;360T;MONE;USD;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533229572L2;false;TPAC,FULJ,ILQD
2022-06-08T15:28:01.506Z;ISIN;EZ506M8FQWZ5;1.07384;360T;MONE;USD;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533229572L1;false;TPAC,FULJ,ILQD
2022-06-08T15:26:44.118Z;ISIN;EZNY85NJP8S1;0.9748348;360T;MONE;CHF;N/A;200000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533226961L1;false;TPAC,FULJ,ILQD
2022-06-08T15:26:44.118Z;ISIN;EZ35TCW0K831;0.9730936;360T;MONE;CHF;N/A;200000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533226961L2;false;TPAC,FULJ,ILQD
2022-06-08T15:20:52.291Z;ISIN;EZ506M8FQWZ5;1.07395;360T;MONE;USD;N/A;28320.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233568L1;false;TPAC,FULJ,ILQD
2022-06-08T15:20:52.291Z;ISIN;EZ6NW538J2G7;1.074847;360T;MONE;USD;N/A;28320.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233568L2;false;TPAC,FULJ,ILQD
2022-06-08T15:17:16.263Z;ISIN;EZ506M8FQWZ5;1.07396;360T;MONE;USD;N/A;28320.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233148L1;false;TPAC,FULJ,ILQD
2022-06-08T15:17:16.263Z;ISIN;EZ6NW538J2G7;1.074857;360T;MONE;USD;N/A;28320.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233148L2;false;TPAC,FULJ,ILQD
2022-06-08T15:14:30.806Z;ISIN;EZ9LVP139Y97;1.075288;360T;MONE;USD;N/A;720000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233046;false;FULJ,ILQD
2022-06-08T15:14:09.918Z;ISIN;EZ6NW538J2G7;1.0745782;360T;MONE;USD;N/A;28320.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233017L2;false;TPAC,FULJ,ILQD
2022-06-08T15:14:09.918Z;ISIN;EZ506M8FQWZ5;1.07368;360T;MONE;USD;N/A;28320.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533233017L1;false;TPAC,FULJ,ILQD
2022-06-08T15:11:40.331Z;ISIN;EZTLJY2Q54G8;21.191284;360T;MONE;MXN;N/A;2.6E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533230894L2;false;TPAC,FULJ,ILQD
2022-06-08T15:11:40.331Z;ISIN;EZ9K5NR4ZSP5;21.03678;360T;MONE;MXN;N/A;2.6E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533230894L1;false;TPAC,FULJ,ILQD
2022-06-08T15:08:58.647Z;ISIN;EZ4FKR7XF3B2;1.079733;360T;MONE;USD;N/A;280000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533226323L2;false;TPAC,FULJ,ILQD
2022-06-08T15:08:58.647Z;ISIN;EZSHPK4W59T9;1.073696;360T;MONE;USD;N/A;280000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533226323L1;false;TPAC,FULJ,ILQD
2022-06-08T15:02:18.252Z;ISIN;EZDFKD700S75;1.0773635;360T;MONE;USD;N/A;3500000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533229986L2;false;TPAC,FULJ,ILQD
2022-06-08T15:02:18.252Z;ISIN;EZ4X3JH3NQK2;1.0731185;360T;MONE;USD;N/A;2820000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533229986L1;false;TPAC,FULJ,ILQD
2022-06-08T15:02:15.364Z;ISIN;EZ506M8FQWZ5;1.07314;360T;MONE;USD;N/A;79000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533232483L1;false;TPAC,FULJ,ILQD
2022-06-08T15:02:15.364Z;ISIN;EZBFPJ4CW9G0;1.0759789;360T;MONE;USD;N/A;79000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533232483L2;false;TPAC,FULJ,ILQD
2022-06-08T15:00:07.202Z;ISIN;EZDP6C7YLWP7;0.97438;360T;MONE;CHF;N/A;2769000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533212885L2;false;TPAC,FULJ,ILQD
2022-06-08T15:00:07.202Z;ISIN;EZNY85NJP8S1;0.9744257;360T;MONE;CHF;N/A;271000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533212885L1;false;TPAC,FULJ,ILQD
2022-06-08T14:59:37.186Z;ISIN;EZ4X3JH3NQK2;1.073159;360T;MONE;USD;N/A;4402.01;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533228612;false;FULJ,ILQD
2022-06-08T14:59:23.985Z;ISIN;EZBFPJ4CW9G0;1.075939;360T;MONE;USD;N/A;37500.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533232393L2;false;TPAC,FULJ,ILQD
2022-06-08T14:59:23.985Z;ISIN;EZ506M8FQWZ5;1.0731;360T;MONE;USD;N/A;37500.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533232393L1;false;TPAC,FULJ,ILQD
2022-06-08T14:57:40.166Z;ISIN;EZBFPJ4CW9G0;1.0757684;360T;MONE;USD;N/A;66000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533232038L2;false;TPAC,FULJ,ILQD
2022-06-08T14:57:40.166Z;ISIN;EZ506M8FQWZ5;1.07293;360T;MONE;USD;N/A;66000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533232038L1;false;TPAC,FULJ,ILQD
2022-06-08T14:54:57.027Z;ISIN;EZ30ZPPBS3T6;1.074607;360T;MONE;USD;N/A;143850.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533230073L2;false;TPAC,FULJ,ILQD
2022-06-08T14:54:57.027Z;ISIN;EZ506M8FQWZ5;1.07319;360T;MONE;USD;N/A;143850.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533230073L1;false;TPAC,FULJ,ILQD
2022-06-08T14:53:36.159Z;ISIN;EZVP8NK6BZG6;0.8706272;360T;MONE;GBP;N/A;3000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533229478L2;false;TPAC,FULJ,ILQD
2022-06-08T14:53:36.159Z;ISIN;EZR23B76BDN1;0.85544;360T;MONE;GBP;N/A;3000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533229478L1;false;TPAC,FULJ,ILQD
2022-06-08T14:52:49.634Z;ISIN;EZFK1NWRPHS0;142.48149;360T;MONE;JPY;N/A;7.06E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533226123L2;false;TPAC,FULJ,ILQD
2022-06-08T14:52:49.634Z;ISIN;EZSCC1ZQB1T0;143.729;360T;MONE;JPY;N/A;7.06E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533226123L1;false;TPAC,FULJ,ILQD
2022-06-08T14:52:48.947Z;ISIN;EZVP8NK6BZG6;0.8706848;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533229463L2;false;TPAC,FULJ,ILQD
2022-06-08T14:52:48.947Z;ISIN;EZR23B76BDN1;0.8555;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533229463L1;false;TPAC,FULJ,ILQD
2022-06-08T14:51:56.343Z;ISIN;EZ506M8FQWZ5;1.07375;360T;MONE;USD;N/A;100000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533229383L1;false;TPAC,FULJ,ILQD
2022-06-08T14:51:56.343Z;ISIN;EZ26WD80Y1M5;1.0787307;360T;MONE;USD;N/A;100000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533229383L2;false;TPAC,FULJ,ILQD
2022-06-08T14:51:22.932Z;ISIN;EZVHPX5NFCJ3;1.255203;360T;MONE;USD;N/A;59959.67;USD;2022-07-06T00:00:00.000Z;360T;1010000281533226912;false;FULJ,ILQD
2022-06-08T14:47:25.668Z;ISIN;EZC5L0GKD884;1.34619;360T;MONE;CAD;N/A;4.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533225331L1;false;TPAC,FULJ,ILQD
2022-06-08T14:47:25.668Z;ISIN;EZ7WRP6Q6192;1.348573;360T;MONE;CAD;N/A;4.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533225331L2;false;TPAC,FULJ,ILQD
2022-06-08T14:47:14.668Z;ISIN;EZ506M8FQWZ5;1.07368;360T;MONE;USD;N/A;23420.5;USD;2022-07-06T00:00:00.000Z;360T;1010000281533227575L1;false;TPAC,FULJ,ILQD
2022-06-08T14:47:14.668Z;ISIN;EZBFPJ4CW9G0;1.0765206;360T;MONE;USD;N/A;23420.5;USD;2022-07-06T00:00:00.000Z;360T;1010000281533227575L2;false;TPAC,FULJ,ILQD
2022-06-08T14:46:22.319Z;ISIN;EZ7WRP6Q6192;1.3483054;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533224411L2;false;TPAC,FULJ,ILQD
2022-06-08T14:46:22.319Z;ISIN;EZC5L0GKD884;1.34593;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533224411L1;false;TPAC,FULJ,ILQD
2022-06-08T14:44:57.619Z;ISIN;EZ7WRP6Q6192;1.3485145;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533222785L2;false;TPAC,FULJ,ILQD
2022-06-08T14:44:57.619Z;ISIN;EZC5L0GKD884;1.34614;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533222785L1;false;TPAC,FULJ,ILQD
2022-06-08T14:44:52.752Z;ISIN;EZ1FQX31RJF1;1.0739358;360T;MONE;USD;N/A;11710.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533227193L2;false;TPAC,FULJ,ILQD
2022-06-08T14:44:52.752Z;ISIN;EZ506M8FQWZ5;1.07372;360T;MONE;USD;N/A;11710.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533227193L1;false;TPAC,FULJ,ILQD
2022-06-08T14:43:35.878Z;ISIN;EZC5L0GKD884;1.34571;360T;MONE;CAD;N/A;8.0E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533222036L1;false;TPAC,FULJ,ILQD
2022-06-08T14:43:35.878Z;ISIN;EZ7WRP6Q6192;1.3480832;360T;MONE;CAD;N/A;8.0E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533222036L2;false;TPAC,FULJ,ILQD
2022-06-08T14:42:47.247Z;ISIN;EZ4X3JH3NQK2;1.0735485;360T;MONE;USD;N/A;1000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533224762L1;false;TPAC,FULJ,ILQD
2022-06-08T14:42:47.247Z;ISIN;EZ506M8FQWZ5;1.07359;360T;MONE;USD;N/A;1000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533224762L2;false;TPAC,FULJ,ILQD
2022-06-08T14:41:31.666Z;ISIN;EZSCC1ZQB1T0;143.753;360T;MONE;JPY;N/A;8.5E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533224405L1;false;TPAC,FULJ,ILQD
2022-06-08T14:41:31.666Z;ISIN;EZ4LB3BDJD68;143.81023;360T;MONE;JPY;N/A;8.5E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533224405L2;false;TPAC,FULJ,ILQD
2022-06-08T14:40:10.142Z;ISIN;EZSCC1ZQB1T0;143.74;360T;MONE;JPY;N/A;1.4E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533223860L1;false;TPAC,FULJ,ILQD
2022-06-08T14:40:10.142Z;ISIN;EZT1CZ43V5Z7;143.74669;360T;MONE;JPY;N/A;1.4E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533223860L2;false;TPAC,FULJ,ILQD
2022-06-08T14:39:51.547Z;ISIN;EZC5L0GKD884;1.3455;360T;MONE;CAD;N/A;2.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533221566L1;false;TPAC,FULJ,ILQD
2022-06-08T14:39:51.547Z;ISIN;EZ7WRP6Q6192;1.347875;360T;MONE;CAD;N/A;2.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533221566L2;false;TPAC,FULJ,ILQD
2022-06-08T14:37:16.897Z;ISIN;EZ7WRP6Q6192;1.348205;360T;MONE;CAD;N/A;2.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533219916L2;false;TPAC,FULJ,ILQD
2022-06-08T14:37:16.897Z;ISIN;EZC5L0GKD884;1.34583;360T;MONE;CAD;N/A;2.0E8;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533219916L1;false;TPAC,FULJ,ILQD
2022-06-08T14:34:47.909Z;ISIN;EZBJ5CV9X299;22.9425;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-06T00:00:00.000Z;360T;1010000281533224578L2;false;TPAC,FULJ,ILQD
2022-06-08T14:34:47.909Z;ISIN;EZSMNC6NHDL6;22.9394;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-06T00:00:00.000Z;360T;1010000281533224578L1;false;TPAC,FULJ,ILQD
2022-06-08T14:30:22.566Z;ISIN;EZDWXS368M05;0.1029896;360T;MONE;CHF;N/A;1.2E8;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533213995L2;false;TPAC,FULJ,ILQD
2022-06-08T14:30:22.566Z;ISIN;EZGBGBR84SJ1;0.10302;360T;MONE;CHF;N/A;1.2E8;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533213995L1;false;TPAC,FULJ,ILQD
