Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-08T22:27:49.714Z;ISIN;EZ7PKVQTCK25;1.1764401;360T;MONE;USD;N/A;300000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387659248;false;FULJ,ILQD
2020-09-08T17:51:08.981Z;ISIN;EZ7PLN6SHFM3;1.3200533;360T;MONE;CAD;N/A;4.0E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387648650L1;false;TPAC,FULJ,ILQD
2020-09-08T17:51:08.981Z;ISIN;EZVZ0ZMG3585;1.32005;360T;MONE;CAD;N/A;4.0E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387648650L2;false;TPAC,FULJ,ILQD
2020-09-08T17:27:25.612Z;ISIN;EZVZ0ZMG3585;1.32013;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387648180L2;false;TPAC,FULJ,ILQD
2020-09-08T17:27:25.612Z;ISIN;EZ7PLN6SHFM3;1.3201335;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387648180L1;false;TPAC,FULJ,ILQD
2020-09-08T16:37:56.601Z;ISIN;EZVZ0ZMG3585;1.31892;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387650861L2;false;TPAC,FULJ,ILQD
2020-09-08T16:37:56.601Z;ISIN;EZ7PLN6SHFM3;1.318921;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387650861L1;false;TPAC,FULJ,ILQD
2020-09-08T16:06:04.125Z;ISIN;EZ7PKVQTCK25;1.1787654;360T;MONE;USD;N/A;200000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387649538;false;FULJ,ILQD
2020-09-08T16:03:25.983Z;ISIN;EZD59ZH8M7J7;0.3613249;360T;MONE;KWD;N/A;860000.0;KWD;2020-10-06T00:00:00.000Z;360T;1010000281387647112L2;false;TPAC,FULJ,ILQD
2020-09-08T16:03:25.983Z;ISIN;EZ9SCHHZBQB3;0.3602;360T;MONE;KWD;N/A;860000.0;KWD;2020-10-06T00:00:00.000Z;360T;1010000281387647112L1;false;TPAC,FULJ,ILQD
2020-09-08T16:02:57.559Z;ISIN;EZ2T6YHV31R5;1.1811619;360T;MONE;USD;N/A;8500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387649414;false;FULJ,ILQD
2020-09-08T16:02:14.286Z;ISIN;EZ2KJYRB6KH5;1.17903;360T;MONE;USD;N/A;2200000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387649366L1;false;TPAC,FULJ,ILQD
2020-09-08T16:02:14.286Z;ISIN;EZ4PJQ5CWXR4;1.181397;360T;MONE;USD;N/A;2200000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387649366L2;false;TPAC,FULJ,ILQD
2020-09-08T16:00:03.710Z;ISIN;EZ4TFMKGSH38;1.319272;360T;MONE;CAD;N/A;1.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387642823L1;false;TPAC,FULJ,ILQD
2020-09-08T16:00:03.710Z;ISIN;EZ4TFMKGSH38;1.319272;360T;MONE;CAD;N/A;6000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387642823L3;false;TPAC,FULJ,ILQD
2020-09-08T16:00:03.710Z;ISIN;EZ4TFMKGSH38;1.319272;360T;MONE;CAD;N/A;9600000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387642823L2;false;TPAC,FULJ,ILQD
2020-09-08T16:00:03.710Z;ISIN;EZ4TFMKGSH38;1.319272;360T;MONE;CAD;N/A;400000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387642823L4;false;TPAC,FULJ,ILQD
2020-09-08T16:00:02.622Z;ISIN;EZ4605508ZM6;0.661789;360T;MONE;CHF;N/A;200000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387642314;false;FULJ,ILQD
2020-09-08T15:58:58.567Z;ISIN;EZ5Y6P0CQV62;0.9153128;360T;MONE;CHF;N/A;200000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387641221;false;FULJ,ILQD
2020-09-08T15:50:56.145Z;ISIN;EZ4FLDY7RBR4;1.302934;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387648112L2;false;TPAC,FULJ,ILQD
2020-09-08T15:50:56.145Z;ISIN;EZ4YPY65B3R0;1.302679;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387648112L1;false;TPAC,FULJ,ILQD
2020-09-08T15:50:25.099Z;ISIN;EZ3PL7BFWHV2;10.7328774;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387644765;false;FULJ,ILQD
2020-09-08T15:50:06.072Z;ISIN;EZ3G4F7M6XF9;21.743623;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387648294;false;FULJ,ILQD
2020-09-08T15:47:05.551Z;ISIN;EZ5XX53BGK62;7.4413;360T;MONE;DKK;N/A;1.2E7;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387647816L2;false;TPAC,FULJ,ILQD
2020-09-08T15:47:05.551Z;ISIN;EZ1D7P6X78Q7;7.4412987;360T;MONE;DKK;N/A;1.2E7;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387647816L1;false;TPAC,FULJ,ILQD
2020-09-08T15:46:11.251Z;ISIN;EZ1BS63PCQ10;1.3031409;360T;MONE;USD;N/A;1.22E8;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387644538L2;false;TPAC,FULJ,ILQD
2020-09-08T15:46:11.251Z;ISIN;EZB1NBN03RH0;1.30293;360T;MONE;USD;N/A;1.22E8;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387644538L1;false;TPAC,FULJ,ILQD
2020-09-08T15:45:38.245Z;ISIN;EZB1NBN03RH0;1.30289;360T;MONE;USD;N/A;1.22E8;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387644528L1;false;TPAC,FULJ,ILQD
2020-09-08T15:45:38.245Z;ISIN;EZ1BS63PCQ10;1.303103;360T;MONE;USD;N/A;1.22E8;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387644528L2;false;TPAC,FULJ,ILQD
2020-09-08T15:42:24.340Z;ISIN;EZ47JTT3CR08;0.904638;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387647827L1;false;TPAC,FULJ,ILQD
2020-09-08T15:42:24.340Z;ISIN;EZ3FPJ5LV4G3;0.905526;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387647827L2;false;TPAC,FULJ,ILQD
2020-09-08T15:37:02.287Z;ISIN;EZ2DDXVC60J0;1.17962;360T;MONE;USD;N/A;100000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387439018;false;FULJ,ILQD
2020-09-08T15:36:36.535Z;ISIN;EZ2DDXVC60J0;1.1796729;360T;MONE;USD;N/A;2350000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387438994;false;FULJ,ILQD
2020-09-08T15:32:34.466Z;ISIN;EZ1D7P6X78Q7;7.4410475;360T;MONE;DKK;N/A;500000.0;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387645533;false;FULJ,ILQD
2020-09-08T15:31:29.681Z;ISIN;EZ6398R76X66;1.0910611;360T;MONE;NZD;N/A;5500000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387637943;false;FULJ,ILQD
2020-09-08T15:28:18.213Z;ISIN;EZ62TM62SP37;1.77696;360T;MONE;NZD;N/A;2300000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387642001L2;false;TPAC,FULJ,ILQD
2020-09-08T15:28:18.213Z;ISIN;EZBLJ234RH32;1.77692;360T;MONE;NZD;N/A;2300000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387642001L1;false;TPAC,FULJ,ILQD
2020-09-08T15:27:40.176Z;ISIN;EZ3XNNRQ4P23;124.92966;360T;MONE;JPY;N/A;3.4E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387641995L1;false;TPAC,FULJ,ILQD
2020-09-08T15:27:40.176Z;ISIN;EZ8G96Q1YWZ2;124.931;360T;MONE;JPY;N/A;3.4E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387641995L2;false;TPAC,FULJ,ILQD
2020-09-08T15:26:21.306Z;ISIN;EZ6398R76X66;1.091078;360T;MONE;NZD;N/A;2400000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387637360;false;FULJ,ILQD
2020-09-08T15:26:20.452Z;ISIN;EZ6398R76X66;1.091137;360T;MONE;NZD;N/A;7500000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387637081;false;FULJ,ILQD
2020-09-08T15:26:18.335Z;ISIN;EZ6398R76X66;1.0910789;360T;MONE;NZD;N/A;1000000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387636800;false;FULJ,ILQD
2020-09-08T15:25:18.779Z;ISIN;EZBW7FT3JQK7;9.14056;360T;MONE;HKD;N/A;4.0E7;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387641843L2;false;TPAC,FULJ,ILQD
2020-09-08T15:25:18.779Z;ISIN;EZ4QT954RRT3;9.1404049;360T;MONE;HKD;N/A;4.0E7;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387641843L1;false;TPAC,FULJ,ILQD
2020-09-08T15:24:17.847Z;ISIN;EZ8Q9MBDYGQ4;1.090674;360T;MONE;NZD;N/A;650000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387636796;false;FULJ,ILQD
2020-09-08T15:23:57.755Z;ISIN;EZ2GQ03525R3;1.62957;360T;MONE;AUD;N/A;5.4E7;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387641565L2;false;TPAC,FULJ,ILQD
2020-09-08T15:23:57.755Z;ISIN;EZ8P3XPXYKV5;1.629552;360T;MONE;AUD;N/A;5.4E7;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387641565L1;false;TPAC,FULJ,ILQD
2020-09-08T15:23:00.174Z;ISIN;EZ36HQMK0D98;21.715299;360T;MONE;MXN;N/A;3.6E7;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387641426L1;false;TPAC,FULJ,ILQD
2020-09-08T15:23:00.174Z;ISIN;EZL9M2SL6381;21.7178;360T;MONE;MXN;N/A;3.6E7;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387641426L2;false;TPAC,FULJ,ILQD
2020-09-08T15:21:28.442Z;ISIN;EZ7PLN6SHFM3;1.317697;360T;MONE;CAD;N/A;1.1E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387640450L1;false;TPAC,FULJ,ILQD
2020-09-08T15:21:28.442Z;ISIN;EZVZ0ZMG3585;1.31769;360T;MONE;CAD;N/A;1.1E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387640450L2;false;TPAC,FULJ,ILQD
2020-09-08T15:21:18.885Z;ISIN;EZ36HQMK0D98;21.7195258;360T;MONE;MXN;N/A;1.0E9;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387640048L1;false;TPAC,FULJ,ILQD
2020-09-08T15:21:18.885Z;ISIN;EZL9M2SL6381;21.7220664;360T;MONE;MXN;N/A;1.0E9;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387640048L2;false;TPAC,FULJ,ILQD
2020-09-08T15:18:18.810Z;ISIN;EZ3Y7DCDBQN4;1.303222;360T;MONE;USD;N/A;6.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387639911L1;false;TPAC,FULJ,ILQD
2020-09-08T15:18:18.810Z;ISIN;EZ29J4P563H4;1.303227;360T;MONE;USD;N/A;6.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387639911L2;false;TPAC,FULJ,ILQD
2020-09-08T15:04:00.088Z;ISIN;EZB53ZNGL896;1.0823337;360T;MONE;CHF;N/A;50000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387633721;false;FULJ,ILQD
2020-09-08T15:03:52.371Z;ISIN;EZ1M9YKVP448;6.8782555;360T;MONE;DKK;N/A;900000.0;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387633713;false;FULJ,ILQD
2020-09-08T15:02:02.697Z;ISIN;EZ957WBG2YM0;1.180726;360T;MONE;USD;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387638312;false;FULJ,ILQD
2020-09-08T14:57:57.111Z;ISIN;EZ2GZFVDPGT9;1.180204;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387637433L2;false;TPAC,FULJ,ILQD
2020-09-08T14:57:57.111Z;ISIN;EZ2KJYRB6KH5;1.1793;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387637433L1;false;TPAC,FULJ,ILQD
2020-09-08T14:48:48.575Z;ISIN;EZVL5TFFQ1N6;1.1789044;360T;MONE;USD;N/A;3400000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387632368L2;false;TPAC,FULJ,ILQD
2020-09-08T14:48:48.575Z;ISIN;EZ2KJYRB6KH5;1.1787;360T;MONE;USD;N/A;3400000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387632368L1;false;TPAC,FULJ,ILQD
2020-09-08T14:48:24.716Z;ISIN;EZBLXQWHT226;10.383954;360T;MONE;SEK;N/A;500000.0;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387632358;false;FULJ,ILQD
2020-09-08T14:48:23.865Z;ISIN;EZ3G70JX21T2;1.628523;360T;MONE;AUD;N/A;40000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387632206;false;FULJ,ILQD
2020-09-08T14:48:22.982Z;ISIN;EZVYYTDY9K08;10.716331;360T;MONE;NOK;N/A;240000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387632103;false;FULJ,ILQD
2020-09-08T14:46:55.102Z;ISIN;EZ3PV2NW1GT5;1.775819;360T;MONE;NZD;N/A;80000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387631483L1;false;TPAC,FULJ,ILQD
2020-09-08T14:46:55.102Z;ISIN;EZ1601548KN2;1.779643;360T;MONE;NZD;N/A;100000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387631483L2;false;TPAC,FULJ,ILQD
2020-09-08T14:41:59.931Z;ISIN;EZ3GJ554SX10;0.90432;360T;MONE;GBP;N/A;60000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387631142L1;false;TPAC,FULJ,ILQD
2020-09-08T14:41:59.931Z;ISIN;EZ3VZ2SGMQH2;0.905685;360T;MONE;GBP;N/A;60000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387631142L2;false;TPAC,FULJ,ILQD
2020-09-08T14:37:01.614Z;ISIN;EZ43RYZ24RW1;3.7743444;360T;MONE;PLN;N/A;1.5E8;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387633662L1;false;TPAC,FULJ,ILQD
2020-09-08T14:37:01.614Z;ISIN;EZQR4ZN6Z4T6;3.77433;360T;MONE;PLN;N/A;1.5E8;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387633662L2;false;TPAC,FULJ,ILQD
2020-09-08T14:36:52.872Z;ISIN;EZ56LDGNX1V5;1.306008;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387630023L2;false;TPAC,FULJ,ILQD
2020-09-08T14:36:52.872Z;ISIN;EZB1NBN03RH0;1.30305;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387630023L1;false;TPAC,FULJ,ILQD
2020-09-08T14:36:15.852Z;ISIN;EZB1NBN03RH0;1.30344;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629888L1;false;TPAC,FULJ,ILQD
2020-09-08T14:36:15.852Z;ISIN;EZVWN1N4HT05;1.306272;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629888L2;false;TPAC,FULJ,ILQD
2020-09-08T14:35:50.308Z;ISIN;EZB1NBN03RH0;1.30339;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629798L1;false;TPAC,FULJ,ILQD
2020-09-08T14:35:50.308Z;ISIN;EZ1CX2GXS9J7;1.306028;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629798L2;false;TPAC,FULJ,ILQD
2020-09-08T14:35:03.444Z;ISIN;EZ2NGQJXS251;1.305923;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629787L2;false;TPAC,FULJ,ILQD
2020-09-08T14:35:03.444Z;ISIN;EZB1NBN03RH0;1.30352;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629787L1;false;TPAC,FULJ,ILQD
2020-09-08T14:34:19.227Z;ISIN;EZ5DLKD0KLF5;76.30833;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387633444L1;false;TPAC,FULJ,ILQD
2020-09-08T14:34:19.227Z;ISIN;EZ21PGKPWR41;76.3162842;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387633444L2;false;TPAC,FULJ,ILQD
2020-09-08T14:34:15.433Z;ISIN;EZB1NBN03RH0;1.30353;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629634L1;false;TPAC,FULJ,ILQD
2020-09-08T14:34:15.433Z;ISIN;EZ1VBX7KQTY3;1.305769;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629634L2;false;TPAC,FULJ,ILQD
2020-09-08T14:33:45.963Z;ISIN;EZB1NBN03RH0;1.30332;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629545L1;false;TPAC,FULJ,ILQD
2020-09-08T14:33:45.963Z;ISIN;EZG98CTKM9J2;1.305386;360T;MONE;USD;N/A;2500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629545L2;false;TPAC,FULJ,ILQD
2020-09-08T14:29:47.053Z;ISIN;EZ4BDRZ3M316;1.556254;360T;MONE;CAD;N/A;110000.0;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387630172L2;false;TPAC,FULJ,ILQD
2020-09-08T14:29:47.053Z;ISIN;EZ94DR54MJG3;1.553453;360T;MONE;CAD;N/A;110000.0;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387630172L1;false;TPAC,FULJ,ILQD
2020-09-08T14:29:45.994Z;ISIN;EZ1JPBKZQ7X4;1.081569;360T;MONE;CHF;N/A;120000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387630118L2;false;TPAC,FULJ,ILQD
2020-09-08T14:29:45.994Z;ISIN;EZ6S6QY9D884;1.082273;360T;MONE;CHF;N/A;70000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387630118L1;false;TPAC,FULJ,ILQD
2020-09-08T14:29:43.350Z;ISIN;EZ26J4KPB683;124.949;360T;MONE;JPY;N/A;1.12E7;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387630077;false;FULJ,ILQD
2020-09-08T14:29:42.380Z;ISIN;EZ3N58LZ9XN6;1.631031;360T;MONE;AUD;N/A;40000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387630066;false;FULJ,ILQD
2020-09-08T14:28:42.878Z;ISIN;EZ9LGYXQF140;0.905531;360T;MONE;GBP;N/A;400000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629490;false;FULJ,ILQD
2020-09-08T14:27:48.384Z;ISIN;EZVK0KGB1BW3;1.1795607;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387632564L1;false;TPAC,FULJ,ILQD
2020-09-08T14:27:48.384Z;ISIN;EZ3P06NJ3QC5;1.17971;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387632564L2;false;TPAC,FULJ,ILQD
2020-09-08T14:27:34.775Z;ISIN;EZ5JFJY3XMY1;1.182153;360T;MONE;USD;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387631045L2;false;TPAC,FULJ,ILQD
2020-09-08T14:27:34.775Z;ISIN;EZ2KJYRB6KH5;1.17976;360T;MONE;USD;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387631045L1;false;TPAC,FULJ,ILQD
2020-09-08T14:26:59.137Z;ISIN;EZ7X2LL14K80;1.179547;360T;MONE;USD;N/A;130000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629482L1;false;TPAC,FULJ,ILQD
2020-09-08T14:26:59.137Z;ISIN;EZ7YPZV1WX31;1.1819675;360T;MONE;USD;N/A;130000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629482L2;false;TPAC,FULJ,ILQD
2020-09-08T14:26:53.800Z;ISIN;EZ763K5DC4V7;10.387317;360T;MONE;SEK;N/A;460000.0;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387629476;false;FULJ,ILQD
2020-09-08T14:26:50.210Z;ISIN;EZ1312L9VDD1;125.0742;360T;MONE;JPY;N/A;1.25E7;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387629462;false;FULJ,ILQD
2020-09-08T14:26:46.562Z;ISIN;EZ4LCKWS7XV1;10.682469;360T;MONE;NOK;N/A;710000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387629452;false;FULJ,ILQD
2020-09-08T14:26:42.672Z;ISIN;EZ7G6K353RD3;1.1793447;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387632318L2;false;TPAC,FULJ,ILQD
2020-09-08T14:26:42.672Z;ISIN;EZVK0KGB1BW3;1.1792707;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387632318L1;false;TPAC,FULJ,ILQD
2020-09-08T14:24:58.862Z;ISIN;EZ9LGYXQF140;0.9053135;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387629448;false;FULJ,ILQD
2020-09-08T14:23:15.734Z;ISIN;EZ7PKVQTCK25;1.179415;360T;MONE;USD;N/A;3.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387633060L2;false;TPAC,FULJ,ILQD
2020-09-08T14:23:15.734Z;ISIN;EZVK0KGB1BW3;1.1793969;360T;MONE;USD;N/A;3.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387633060L1;false;TPAC,FULJ,ILQD
2020-09-08T14:19:11.067Z;ISIN;EZ7QNPD8H0J8;1.180095;360T;MONE;USD;N/A;1.57E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387621260;false;FULJ,ILQD
2020-09-08T14:18:30.407Z;ISIN;EZ68DXLB19S2;9.156249;360T;MONE;HKD;N/A;9400000.0;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387620280;false;FULJ,ILQD
2020-09-08T14:17:40.216Z;ISIN;EZ29J4P563H4;1.304596;360T;MONE;USD;N/A;4000000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387631878L2;false;TPAC,FULJ,ILQD
2020-09-08T14:17:40.216Z;ISIN;EZ3Y7DCDBQN4;1.3045939;360T;MONE;USD;N/A;4000000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387631878L1;false;TPAC,FULJ,ILQD
2020-09-08T14:15:52.782Z;ISIN;EZ5JFJY3XMY1;1.181162;360T;MONE;USD;N/A;42584.27;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629575L2;false;TPAC,FULJ,ILQD
2020-09-08T14:15:52.782Z;ISIN;EZ2KJYRB6KH5;1.17876;360T;MONE;USD;N/A;42584.27;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629575L1;false;TPAC,FULJ,ILQD
2020-09-08T14:15:12.148Z;ISIN;EZBGPMCY0HR0;1.180587;360T;MONE;USD;N/A;65038.71;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629285L2;false;TPAC,FULJ,ILQD
2020-09-08T14:15:12.148Z;ISIN;EZ2KJYRB6KH5;1.17916;360T;MONE;USD;N/A;65038.71;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629285L1;false;TPAC,FULJ,ILQD
2020-09-08T14:14:34.753Z;ISIN;EZ2KJYRB6KH5;1.17936;360T;MONE;USD;N/A;354685.7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629223L1;false;TPAC,FULJ,ILQD
2020-09-08T14:14:34.753Z;ISIN;EZVWSYCCZW74;1.180161;360T;MONE;USD;N/A;354685.7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629223L2;false;TPAC,FULJ,ILQD
2020-09-08T14:14:02.200Z;ISIN;EZ2KJYRB6KH5;1.17937;360T;MONE;USD;N/A;414132.66;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629176L1;false;TPAC,FULJ,ILQD
2020-09-08T14:14:02.200Z;ISIN;EZ2DDXVC60J0;1.1797389;360T;MONE;USD;N/A;414132.66;USD;2020-10-06T00:00:00.000Z;360T;1010000281387629176L2;false;TPAC,FULJ,ILQD
2020-09-08T14:13:26.096Z;ISIN;EZ41BRVCFYQ3;0.903586;360T;MONE;GBP;N/A;6.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387627226L2;false;TPAC,FULJ,ILQD
2020-09-08T14:13:26.096Z;ISIN;EZ8NQC4WPXJ1;0.903573;360T;MONE;GBP;N/A;6.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387627226L1;false;TPAC,FULJ,ILQD
2020-09-08T14:13:15.243Z;ISIN;EZ3Y7DCDBQN4;1.3046864;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387631746L1;false;TPAC,FULJ,ILQD
2020-09-08T14:13:15.243Z;ISIN;EZ29J4P563H4;1.3046935;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387631746L2;false;TPAC,FULJ,ILQD
2020-09-08T14:12:04.808Z;ISIN;EZB093JR8RY5;9.147209;360T;MONE;HKD;N/A;3.3E7;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387619702;false;FULJ,ILQD
2020-09-08T14:10:11.244Z;ISIN;EZVMQHJRW4F1;9.1547162;360T;MONE;HKD;N/A;3500000.0;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387619694;false;FULJ,ILQD
2020-09-08T14:07:52.954Z;ISIN;EZTPPHLNWNG3;10.6960255;360T;MONE;NOK;N/A;9000000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387629328L1;false;TPAC,FULJ,ILQD
2020-09-08T14:07:52.954Z;ISIN;EZTPPHLNWNG3;10.6960255;360T;MONE;NOK;N/A;1600000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387629328L3;false;TPAC,FULJ,ILQD
