Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-22T18:18:33.336Z;ISIN;EZKNBDT0ZZQ8;0.724636;360T;MONE;USD;N/A;5000000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521186841;false;FULJ,ILQD
2022-04-22T16:35:35.105Z;ISIN;EZ6804SLWH38;1.07818;360T;MONE;USD;N/A;1100000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521175515L1;false;TPAC,FULJ,ILQD
2022-04-22T16:35:35.105Z;ISIN;EZW3S4957VK0;1.078819;360T;MONE;USD;N/A;1100000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521175515L2;false;TPAC,FULJ,ILQD
2022-04-22T16:34:11.341Z;ISIN;EZ6KZ0Z64QF1;0.9586;360T;MONE;CHF;N/A;1500000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521175210L1;false;TPAC,FULJ,ILQD
2022-04-22T16:34:11.341Z;ISIN;EZS6BDBHWQD0;0.957972;360T;MONE;CHF;N/A;1500000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521175210L2;false;TPAC,FULJ,ILQD
2022-04-22T16:08:29.002Z;ISIN;EZGBL44ZBLG9;9.5483;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521176063L2;false;TPAC,FULJ,ILQD
2022-04-22T16:08:29.002Z;ISIN;EZ6JXXJWLSW5;9.5484215;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521176063L1;false;TPAC,FULJ,ILQD
2022-04-22T16:08:10.916Z;ISIN;EZJ2LMCRTP49;4.30449;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521175843L2;false;TPAC,FULJ,ILQD
2022-04-22T16:08:10.916Z;ISIN;EZ4PRQFPFLW2;4.3040091;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521175843L1;false;TPAC,FULJ,ILQD
2022-04-22T16:07:51.033Z;ISIN;EZQQMXHV5SL8;8.945;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521175627L2;false;TPAC,FULJ,ILQD
2022-04-22T16:07:51.033Z;ISIN;EZ434KVJT501;8.9449328;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521175627L1;false;TPAC,FULJ,ILQD
2022-04-22T16:07:26.751Z;ISIN;EZ2F22ZBC3V3;128.77417;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521174926L1;false;TPAC,FULJ,ILQD
2022-04-22T16:07:26.751Z;ISIN;EZ3TW8P2DLY6;128.772;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521174926L2;false;TPAC,FULJ,ILQD
2022-04-22T16:07:07.023Z;ISIN;EZ6KZ0Z64QF1;0.9588;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521174906L2;false;TPAC,FULJ,ILQD
2022-04-22T16:07:07.023Z;ISIN;EZ2S21Y2HVR6;0.9588308;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521174906L1;false;TPAC,FULJ,ILQD
2022-04-22T15:56:54.555Z;ISIN;EZ8X8M92CXR3;0.100465;360T;MONE;CHF;N/A;1.0E7;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521169855L2;false;TPAC,FULJ,ILQD
2022-04-22T15:56:54.555Z;ISIN;EZ0P3V7RX9C6;0.10047;360T;MONE;CHF;N/A;1.0E7;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521169855L1;false;TPAC,FULJ,ILQD
2022-04-22T15:53:31.896Z;ISIN;EZ5SD4JGWRX0;0.8673099;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521172545L2;false;TPAC,FULJ,ILQD
2022-04-22T15:53:31.896Z;ISIN;EZ3RRXR1R7W3;0.8396;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521172545L1;false;TPAC,FULJ,ILQD
2022-04-22T15:50:58.950Z;ISIN;EZLF0JB1QGD9;1.4989092;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521172265L2;false;TPAC,FULJ,ILQD
2022-04-22T15:50:58.950Z;ISIN;EZG1GHWY7GQ3;1.48715;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521172265L1;false;TPAC,FULJ,ILQD
2022-04-22T15:50:32.026Z;ISIN;EZJRLP4P3P53;1.493963;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521172210L2;false;TPAC,FULJ,ILQD
2022-04-22T15:50:32.026Z;ISIN;EZG1GHWY7GQ3;1.48713;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521172210L1;false;TPAC,FULJ,ILQD
2022-04-22T15:48:00.989Z;ISIN;EZVBNGTZCWR3;1.033995;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521172914;false;FULJ,ILQD
2022-04-22T15:46:11.667Z;ISIN;EZ5TB1QXP684;1.2847496;360T;MONE;USD;N/A;395000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521168368;false;FULJ,ILQD
2022-04-22T15:45:25.476Z;ISIN;EZWNQKFS6GZ4;0.9583414;360T;MONE;CHF;N/A;376000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521165727;false;FULJ,ILQD
2022-04-22T15:44:08.389Z;ISIN;EZ2L9HK5CVM6;1.27124;360T;MONE;CAD;N/A;1.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521171354L1;false;TPAC,FULJ,ILQD
2022-04-22T15:44:08.389Z;ISIN;EZSTBFVV1YX2;1.272647;360T;MONE;CAD;N/A;1.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521171354L2;false;TPAC,FULJ,ILQD
2022-04-22T15:41:11.587Z;ISIN;EZP6MKTM5MX3;3.9394;360T;MONE;QAR;N/A;250000.0;QAR;2022-05-20T00:00:00.000Z;360T;1010000281521170917L2;false;TPAC,FULJ,ILQD
2022-04-22T15:41:11.587Z;ISIN;EZKLB2JJ0SQ0;3.939273;360T;MONE;QAR;N/A;250000.0;QAR;2022-05-20T00:00:00.000Z;360T;1010000281521170917L1;false;TPAC,FULJ,ILQD
2022-04-22T15:39:39.969Z;ISIN;EZ4FRWRNWZY2;1.477568;360T;MONE;SGD;N/A;5700000.0;SGD;2022-05-20T00:00:00.000Z;360T;1010000281521170747L1;false;TPAC,FULJ,ILQD
2022-04-22T15:39:39.969Z;ISIN;EZNS9NDMW6S3;1.4776;360T;MONE;SGD;N/A;5700000.0;SGD;2022-05-20T00:00:00.000Z;360T;1010000281521170747L2;false;TPAC,FULJ,ILQD
2022-04-22T15:38:11.369Z;ISIN;EZ2F22ZBC3V3;128.77651;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521171271L1;false;TPAC,FULJ,ILQD
2022-04-22T15:38:11.369Z;ISIN;EZ3TW8P2DLY6;128.774;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521171271L2;false;TPAC,FULJ,ILQD
2022-04-22T15:37:28.807Z;ISIN;EZQ4N350KSZ5;1.62574;360T;MONE;NZD;N/A;2700000.0;NZD;2022-05-20T00:00:00.000Z;360T;1010000281521170343L2;false;TPAC,FULJ,ILQD
2022-04-22T15:37:28.807Z;ISIN;EZBJZ1K95XP2;1.6256863;360T;MONE;NZD;N/A;2700000.0;NZD;2022-05-20T00:00:00.000Z;360T;1010000281521170343L1;false;TPAC,FULJ,ILQD
2022-04-22T15:36:02.191Z;ISIN;EZ86TM7GVVP9;0.8396491;360T;MONE;GBP;N/A;2.5E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521170167L2;false;TPAC,FULJ,ILQD
2022-04-22T15:36:02.191Z;ISIN;EZ3RRXR1R7W3;0.83944;360T;MONE;GBP;N/A;2.5E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521170167L1;false;TPAC,FULJ,ILQD
2022-04-22T15:31:59.850Z;ISIN;EZCM254ZWJW8;138.785;360T;MONE;JPY;N/A;2.196E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521170032L2;false;TPAC,FULJ,ILQD
2022-04-22T15:31:59.850Z;ISIN;EZ52CBGK40W3;138.784;360T;MONE;JPY;N/A;2.196E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521170032L1;false;TPAC,FULJ,ILQD
2022-04-22T15:31:03.232Z;ISIN;EZ2WDZ2KSB42;1.4851356;360T;MONE;AUD;N/A;1700000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521169598L1;false;TPAC,FULJ,ILQD
2022-04-22T15:31:03.232Z;ISIN;EZG1GHWY7GQ3;1.48516;360T;MONE;AUD;N/A;1700000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521169598L2;false;TPAC,FULJ,ILQD
2022-04-22T15:30:27.648Z;ISIN;EZ6804SLWH38;1.0784;360T;MONE;USD;N/A;5.5E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521170081L1;false;TPAC,FULJ,ILQD
2022-04-22T15:30:27.648Z;ISIN;EZ7ZVBWKLS34;1.0786084;360T;MONE;USD;N/A;5.5E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521170081L2;false;TPAC,FULJ,ILQD
2022-04-22T15:30:02.805Z;ISIN;EZ2G816W12G0;20.326563;360T;MONE;MXN;N/A;1.703E8;MXN;2022-05-20T00:00:00.000Z;360T;1010000281521169031L2;false;TPAC,FULJ,ILQD
2022-04-22T15:30:02.805Z;ISIN;EZ93422C4QK3;20.315176;360T;MONE;MXN;N/A;1.703E8;MXN;2022-05-20T00:00:00.000Z;360T;1010000281521169031L1;false;TPAC,FULJ,ILQD
2022-04-22T15:28:48.390Z;ISIN;EZ9K8YDD0C16;1.2702148;360T;MONE;CAD;N/A;1100000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521168675L1;false;TPAC,FULJ,ILQD
2022-04-22T15:28:48.390Z;ISIN;EZ2L9HK5CVM6;1.27028;360T;MONE;CAD;N/A;1100000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521168675L2;false;TPAC,FULJ,ILQD
2022-04-22T15:27:12.852Z;ISIN;EZ59DTT078M2;1.032865;360T;MONE;CHF;N/A;130000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521169587;false;FULJ,ILQD
2022-04-22T15:25:34.783Z;ISIN;EZ1ZX1MY97Q8;1.0811475;360T;MONE;USD;N/A;1262000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521169046;false;FULJ,ILQD
2022-04-22T15:24:54.917Z;ISIN;EZDM8JGSTST1;1.2736214;360T;MONE;CAD;N/A;1.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521168886L2;false;TPAC,FULJ,ILQD
2022-04-22T15:24:54.917Z;ISIN;EZ2L9HK5CVM6;1.27073;360T;MONE;CAD;N/A;1.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521168886L1;false;TPAC,FULJ,ILQD
2022-04-22T15:21:03.339Z;ISIN;EZ9270H4XFJ9;1.0785785;360T;MONE;USD;N/A;4000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521168338;false;FULJ,ILQD
2022-04-22T15:17:14.906Z;ISIN;EZ3TW8P2DLY6;128.848;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521168291L2;false;TPAC,FULJ,ILQD
2022-04-22T15:17:14.906Z;ISIN;EZ2F22ZBC3V3;128.85049;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521168291L1;false;TPAC,FULJ,ILQD
2022-04-22T15:15:31.327Z;ISIN;EZ6KZ0Z64QF1;0.95897;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521162453L2;false;TPAC,FULJ,ILQD
2022-04-22T15:15:31.327Z;ISIN;EZ2S21Y2HVR6;0.9590006;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521162453L1;false;TPAC,FULJ,ILQD
2022-04-22T15:15:08.022Z;ISIN;EZNPX28GZWC8;1.03311;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521162448L2;false;TPAC,FULJ,ILQD
2022-04-22T15:15:08.022Z;ISIN;EZVBNGTZCWR3;1.0331147;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521162448L1;false;TPAC,FULJ,ILQD
2022-04-22T15:12:55.376Z;ISIN;EZ2F22ZBC3V3;128.9793;360T;MONE;JPY;N/A;1.025E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521167415L1;false;TPAC,FULJ,ILQD
2022-04-22T15:12:55.376Z;ISIN;EZ3TW8P2DLY6;128.977;360T;MONE;JPY;N/A;1.025E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521167415L2;false;TPAC,FULJ,ILQD
2022-04-22T15:12:53.966Z;ISIN;EZ2S21Y2HVR6;0.9585908;360T;MONE;CHF;N/A;200000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521161711L1;false;TPAC,FULJ,ILQD
2022-04-22T15:12:53.966Z;ISIN;EZQ5SHBWKWV3;0.9581027;360T;MONE;CHF;N/A;200000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521161711L2;false;TPAC,FULJ,ILQD
2022-04-22T15:12:14.380Z;ISIN;EZQ4N350KSZ5;1.62433;360T;MONE;NZD;N/A;5000000.0;NZD;2022-05-20T00:00:00.000Z;360T;1010000281521166486L1;false;TPAC,FULJ,ILQD
2022-04-22T15:12:14.380Z;ISIN;EZPC60JK37L9;1.6252544;360T;MONE;NZD;N/A;5000000.0;NZD;2022-05-20T00:00:00.000Z;360T;1010000281521166486L2;false;TPAC,FULJ,ILQD
2022-04-22T15:11:55.282Z;ISIN;EZ2F22ZBC3V3;128.89855;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521167093L1;false;TPAC,FULJ,ILQD
2022-04-22T15:11:55.282Z;ISIN;EZ3TW8P2DLY6;128.896;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521167093L2;false;TPAC,FULJ,ILQD
2022-04-22T15:11:40.622Z;ISIN;EZHSK08HPLM4;1.37081;360T;MONE;SGD;N/A;3.5E7;SGD;2022-05-20T00:00:00.000Z;360T;1010000281521167088L2;false;TPAC,FULJ,ILQD
2022-04-22T15:11:40.622Z;ISIN;EZ3C63XG75S0;1.370791;360T;MONE;SGD;N/A;3.5E7;SGD;2022-05-20T00:00:00.000Z;360T;1010000281521167088L1;false;TPAC,FULJ,ILQD
2022-04-22T15:11:22.156Z;ISIN;EZWYGV0F5D73;6.52953;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-20T00:00:00.000Z;360T;1010000281521166893;false;FULJ,ILQD
2022-04-22T15:10:38.200Z;ISIN;EZGZMXVTQ847;6.529943;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-20T00:00:00.000Z;360T;1010000281521166618;false;FULJ,ILQD
2022-04-22T15:10:24.820Z;ISIN;EZRS1R72M7F9;128.6815;360T;MONE;JPY;N/A;8000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521166015;false;FULJ,ILQD
2022-04-22T15:08:25.592Z;ISIN;EZNNZ67LC734;0.8462091;360T;MONE;GBP;N/A;36000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521165854;false;FULJ,ILQD
2022-04-22T15:06:55.334Z;ISIN;EZGZMXVTQ847;6.529;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-20T00:00:00.000Z;360T;1010000281521165931;false;FULJ,ILQD
2022-04-22T15:05:31.331Z;ISIN;EZ7MXHD2VZB5;7.034791;360T;MONE;CNY;N/A;1.0E7;CNY;2022-05-20T00:00:00.000Z;360T;1010000281521165384;false;FULJ,ILQD
2022-04-22T15:01:03.359Z;ISIN;EZRS1R72M7F9;128.4386;360T;MONE;JPY;N/A;1.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521164804;false;FULJ,ILQD
2022-04-22T14:59:41.216Z;ISIN;EZ2S21Y2HVR6;0.9578204;360T;MONE;CHF;N/A;5.8E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521163303L1;false;TPAC,FULJ,ILQD
2022-04-22T14:59:41.216Z;ISIN;EZ6KZ0Z64QF1;0.95779;360T;MONE;CHF;N/A;5.8E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521163303L2;false;TPAC,FULJ,ILQD
2022-04-22T14:58:24.839Z;ISIN;EZ2JGP93J874;0.725675;360T;MONE;USD;N/A;3.8E7;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521162992L1;false;TPAC,FULJ,ILQD
2022-04-22T14:58:24.839Z;ISIN;EZZCVBVD82W9;0.72568;360T;MONE;USD;N/A;3.8E7;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521162992L2;false;TPAC,FULJ,ILQD
2022-04-22T14:51:56.856Z;ISIN;EZ6804SLWH38;1.07824;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521159837L1;false;TPAC,FULJ,ILQD
2022-04-22T14:51:56.856Z;ISIN;EZ97MQS0VKZ8;1.0792;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521159837L2;false;TPAC,FULJ,ILQD
2022-04-22T14:46:43.244Z;ISIN;EZ6804SLWH38;1.07878;360T;MONE;USD;N/A;3.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521158228L1;false;TPAC,FULJ,ILQD
2022-04-22T14:46:43.244Z;ISIN;EZ6NW538J2G7;1.081722;360T;MONE;USD;N/A;3.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521158228L2;false;TPAC,FULJ,ILQD
2022-04-22T14:46:34.159Z;ISIN;EZVHY11FM756;1.0788145;360T;MONE;USD;N/A;300000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521161204;false;FULJ,ILQD
2022-04-22T14:46:21.636Z;ISIN;EZ35TDKMG151;1.0791633;360T;MONE;USD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521160327;false;FULJ,ILQD
2022-04-22T14:44:27.229Z;ISIN;EZVHY11FM756;1.0789412;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521160141L2;false;TPAC,FULJ,ILQD
2022-04-22T14:44:27.229Z;ISIN;EZ6MGRJQPF58;1.07886;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521160141L1;false;TPAC,FULJ,ILQD
2022-04-22T14:42:43.142Z;ISIN;EZBZKPCLMPH1;1.2306339;360T;MONE;CHF;N/A;8000000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521157530L2;false;TPAC,FULJ,ILQD
2022-04-22T14:42:43.142Z;ISIN;EZTB06NKGL64;1.23138;360T;MONE;CHF;N/A;8000000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521157530L1;false;TPAC,FULJ,ILQD
2022-04-22T14:42:12.707Z;ISIN;EZKRF5CL2LG0;0.10709;360T;MONE;CHF;N/A;5.0E7;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521157458L1;false;TPAC,FULJ,ILQD
2022-04-22T14:42:12.707Z;ISIN;EZ2T8LK46QB4;0.1070241;360T;MONE;CHF;N/A;5.0E7;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521157458L2;false;TPAC,FULJ,ILQD
2022-04-22T14:40:18.236Z;ISIN;EZVMCGFN6J00;1.0833801;360T;MONE;USD;N/A;4.98E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521092432;false;FULJ,ILQD
2022-04-22T14:38:05.143Z;ISIN;EZ7G256F9FH1;1.2862304;360T;MONE;USD;N/A;3.5E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521159241L1;false;TPAC,FULJ,ILQD
2022-04-22T14:38:05.143Z;ISIN;EZ10KH1BHLF1;1.28622;360T;MONE;USD;N/A;3.5E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521159241L2;false;TPAC,FULJ,ILQD
2022-04-22T14:37:04.986Z;ISIN;EZVMCGFN6J00;1.0839262;360T;MONE;USD;N/A;4.95E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521092210;false;FULJ,ILQD
2022-04-22T14:34:57.735Z;ISIN;EZVHY11FM756;1.0793505;360T;MONE;USD;N/A;2.1E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521157970L1;false;TPAC,FULJ,ILQD
2022-04-22T14:34:45.757Z;ISIN;EZ7JZ7QTV8P7;1.3697532;360T;MONE;CAD;N/A;2100000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521157508L1;false;TPAC,FULJ,ILQD
2022-04-22T14:32:55.306Z;ISIN;EZVMCGFN6J00;1.0836516;360T;MONE;USD;N/A;1.85E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521092015;false;FULJ,ILQD
2022-04-22T14:32:16.710Z;ISIN;EZ4C00YXL220;6.5491931;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521145604;false;FULJ,ILQD
2022-04-22T14:31:26.983Z;ISIN;EZ4C00YXL220;6.54946;360T;MONE;CNY;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521145594;false;FULJ,ILQD
2022-04-22T14:30:45.740Z;ISIN;EZ6804SLWH38;1.07986;360T;MONE;USD;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521158307L2;false;TPAC,FULJ,ILQD
2022-04-22T14:30:45.740Z;ISIN;EZVHY11FM756;1.0798304;360T;MONE;USD;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521158307L1;false;TPAC,FULJ,ILQD
2022-04-22T14:29:31.436Z;ISIN;EZVHY11FM756;1.079872;360T;MONE;USD;N/A;500000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521157120;false;FULJ,ILQD
2022-04-22T14:28:55.532Z;ISIN;EZ2G816W12G0;20.31189;360T;MONE;MXN;N/A;3.55E8;MXN;2022-05-20T00:00:00.000Z;360T;1010000281521155777L2;false;TPAC,FULJ,ILQD
2022-04-22T14:28:55.532Z;ISIN;EZ93422C4QK3;20.29979;360T;MONE;MXN;N/A;3.55E8;MXN;2022-05-20T00:00:00.000Z;360T;1010000281521155777L1;false;TPAC,FULJ,ILQD
2022-04-22T14:28:54.690Z;ISIN;EZVHY11FM756;1.0800304;360T;MONE;USD;N/A;2000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521154750L1;false;TPAC,FULJ,ILQD
2022-04-22T14:28:54.690Z;ISIN;EZ6804SLWH38;1.08006;360T;MONE;USD;N/A;2000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521154750L2;false;TPAC,FULJ,ILQD
2022-04-22T14:28:35.613Z;ISIN;EZ1JT3470SL9;0.953871;360T;MONE;CHF;N/A;100000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521154613;false;FULJ,ILQD
2022-04-22T14:27:22.886Z;ISIN;EZ7JZ7QTV8P7;1.3708717;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521154230L1;false;TPAC,FULJ,ILQD
2022-04-22T14:27:22.886Z;ISIN;EZ8DLN1YW1M0;1.3713279;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521154230L2;false;TPAC,FULJ,ILQD
2022-04-22T14:26:59.126Z;ISIN;EZ5G2P1JQWY2;4.964558;360T;MONE;PLN;N/A;8.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521155243L2;false;TPAC,FULJ,ILQD
2022-04-22T14:26:59.126Z;ISIN;EZYKXYRBPXT1;4.6458;360T;MONE;PLN;N/A;8.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521155243L1;false;TPAC,FULJ,ILQD
2022-04-22T14:26:53.426Z;ISIN;EZ18GK0JWRB4;4.9453;360T;MONE;RON;N/A;2000000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521155211L1;false;TPAC,FULJ,ILQD
2022-04-22T14:26:53.426Z;ISIN;EZ4HFB19J806;4.9461;360T;MONE;RON;N/A;2000000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521155211L2;false;TPAC,FULJ,ILQD
2022-04-22T14:26:24.421Z;ISIN;EZ6804SLWH38;1.0802;360T;MONE;USD;N/A;985000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521154384L1;false;TPAC,FULJ,ILQD
2022-04-22T14:26:24.421Z;ISIN;EZ7JDW6LDFT9;1.083203;360T;MONE;USD;N/A;625000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521154384L2;false;TPAC,FULJ,ILQD
2022-04-22T14:25:28.184Z;ISIN;EZ9QYDF17SP1;0.83895;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521151920L1;false;TPAC,FULJ,ILQD
2022-04-22T14:25:28.184Z;ISIN;EZWTXGCSKSJ1;0.839996;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521151920L2;false;TPAC,FULJ,ILQD
2022-04-22T14:24:42.455Z;ISIN;EZWB8WYK3JL7;6.585241;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521153996L1;false;TPAC,FULJ,ILQD
2022-04-22T14:24:42.455Z;ISIN;EZ2L5YKD1R49;6.598129;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521153996L2;false;TPAC,FULJ,ILQD
2022-04-22T14:23:41.900Z;ISIN;EZ2F22ZBC3V3;128.22157;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521154323L1;false;TPAC,FULJ,ILQD
2022-04-22T14:23:41.900Z;ISIN;EZ3TW8P2DLY6;128.219;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521154323L2;false;TPAC,FULJ,ILQD
2022-04-22T14:22:41.643Z;ISIN;EZ1R9G48VNJ8;6.540816;360T;MONE;CNY;N/A;500000.0;CNY;2022-05-20T00:00:00.000Z;360T;1010000281521153231;false;FULJ,ILQD
2022-04-22T14:21:50.621Z;ISIN;EZ7LMXX1Y9W3;4.81343;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521153392;false;FULJ,ILQD
2022-04-22T14:21:14.614Z;ISIN;EZW9THF1SV23;1.4859827;360T;MONE;AUD;N/A;160.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521151401L2;false;TPAC,FULJ,ILQD
