Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-21T18:12:54.557Z;ISIN;EZ9W3WCVC1F7;1.2922732;360T;MONE;CAD;N/A;3.0E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537139088L1;false;TPAC,FULJ,ILQD
2022-06-21T18:12:54.557Z;ISIN;EZZZHN9FVT74;1.29227;360T;MONE;CAD;N/A;3.0E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537139088L2;false;TPAC,FULJ,ILQD
2022-06-21T18:09:18.977Z;ISIN;EZ201DCLYXZ7;143.4568;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537132050;false;FULJ,ILQD
2022-06-21T17:42:22.374Z;ISIN;EZJ1R9W7DM92;20.19089;360T;MONE;MXN;N/A;5.0E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537137541L2;false;TPAC,FULJ,ILQD
2022-06-21T17:42:22.374Z;ISIN;EZJF2Q88RFZ8;20.187524;360T;MONE;MXN;N/A;5.0E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537137541L1;false;TPAC,FULJ,ILQD
2022-06-21T17:10:09.485Z;ISIN;EZ26BF5002N0;1.0524704;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537139780;false;FULJ,ILQD
2022-06-21T17:02:35.184Z;ISIN;EZ1ZX1MY97Q8;1.053538;360T;MONE;USD;N/A;3500000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537133487L2;false;TPAC,FULJ,ILQD
2022-06-21T17:02:35.184Z;ISIN;EZ26BF5002N0;1.053014;360T;MONE;USD;N/A;3500000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537133487L1;false;TPAC,FULJ,ILQD
2022-06-21T16:59:34.580Z;ISIN;EZ3G1VDVYKG0;0.8630438;360T;MONE;GBP;N/A;35000.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537141224;false;FULJ,ILQD
2022-06-21T16:58:07.202Z;ISIN;EZ5PHX9D4P30;1.0761406;360T;MONE;USD;N/A;1110000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537141071;false;FULJ,ILQD
2022-06-21T16:57:47.092Z;ISIN;EZZZHN9FVT74;1.29174;360T;MONE;CAD;N/A;1.8E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537133065L2;false;TPAC,FULJ,ILQD
2022-06-21T16:57:47.092Z;ISIN;EZ9W3WCVC1F7;1.2917508;360T;MONE;CAD;N/A;1.8E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537133065L1;false;TPAC,FULJ,ILQD
2022-06-21T16:56:34.669Z;ISIN;EZ3F85RLTHP5;1.0730167;360T;MONE;USD;N/A;415000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537140244;false;FULJ,ILQD
2022-06-21T16:56:31.939Z;ISIN;EZ6LR3QVNXV7;143.6786;360T;MONE;JPY;N/A;1.3E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537132815L2;false;TPAC,FULJ,ILQD
2022-06-21T16:56:31.939Z;ISIN;EZSNFTBLQJM9;143.673;360T;MONE;JPY;N/A;1.3E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537132815L1;false;TPAC,FULJ,ILQD
2022-06-21T16:52:40.794Z;ISIN;EZ5SXYRJLJN4;1.017375;360T;MONE;CHF;N/A;160000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537139838;false;FULJ,ILQD
2022-06-21T16:50:19.054Z;ISIN;EZXD8RB3W022;0.96603;360T;MONE;CHF;N/A;875000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537132455L1;false;TPAC,FULJ,ILQD
2022-06-21T16:50:19.054Z;ISIN;EZZZ1WDPSZP6;0.964818;360T;MONE;CHF;N/A;875000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537132455L2;false;TPAC,FULJ,ILQD
2022-06-21T16:46:59.582Z;ISIN;EZ59DTT078M2;1.0177495;360T;MONE;CHF;N/A;261000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537139747L2;false;TPAC,FULJ,ILQD
2022-06-21T16:46:59.582Z;ISIN;EZQFCGKK8L61;1.0176887;360T;MONE;CHF;N/A;209000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537139747L1;false;TPAC,FULJ,ILQD
2022-06-21T16:35:25.209Z;ISIN;EZ9W3WCVC1F7;1.293711;360T;MONE;CAD;N/A;100000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537139368L1;false;TPAC,FULJ,ILQD
2022-06-21T16:35:25.209Z;ISIN;EZZZHN9FVT74;1.2937;360T;MONE;CAD;N/A;100000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537139368L2;false;TPAC,FULJ,ILQD
2022-06-21T16:20:15.768Z;ISIN;EZ26WD80Y1M5;1.058389;360T;MONE;USD;N/A;150000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537137906L2;false;TPAC,FULJ,ILQD
2022-06-21T16:20:15.768Z;ISIN;EZ4B361TZV95;1.0533753;360T;MONE;USD;N/A;150000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537137906L1;false;TPAC,FULJ,ILQD
2022-06-21T16:15:22.515Z;ISIN;EZX82FP9MLD3;15.896924;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537137210L2;false;TPAC,FULJ,ILQD
2022-06-21T16:15:22.515Z;ISIN;EZ8LWGYC7T47;15.894735;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537137210L1;false;TPAC,FULJ,ILQD
2022-06-21T16:14:58.174Z;ISIN;EZJSZR857WS5;4.4012702;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537136965L1;false;TPAC,FULJ,ILQD
2022-06-21T16:14:58.174Z;ISIN;EZ74Y9H30Y07;4.40185;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537136965L2;false;TPAC,FULJ,ILQD
2022-06-21T16:13:52.646Z;ISIN;EZD163P3XCH8;0.6966;360T;MONE;USD;N/A;100000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537136373L2;false;TPAC,FULJ,ILQD
2022-06-21T16:13:52.646Z;ISIN;EZG3WBQF6PK4;0.6965956;360T;MONE;USD;N/A;100000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537136373L1;false;TPAC,FULJ,ILQD
2022-06-21T15:54:13.769Z;ISIN;EZ725L5T8824;5.18256;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537132582;false;FULJ,ILQD
2022-06-21T15:53:32.870Z;ISIN;EZ4SY6RM18X8;0.85934;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537128820L2;false;TPAC,FULJ,ILQD
2022-06-21T15:53:32.870Z;ISIN;EZV9C3WP8LK9;0.8592989;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537128820L1;false;TPAC,FULJ,ILQD
2022-06-21T15:52:48.716Z;ISIN;EZ03TZZLVMD0;1.372364;360T;MONE;CAD;N/A;2.66E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537126145L2;false;TPAC,FULJ,ILQD
2022-06-21T15:52:48.716Z;ISIN;EZ3LBG49V8S8;1.36372;360T;MONE;CAD;N/A;2.66E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537126145L1;false;TPAC,FULJ,ILQD
2022-06-21T15:51:23.905Z;ISIN;EZ725L5T8824;5.18087;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537131262;false;FULJ,ILQD
2022-06-21T15:51:19.650Z;ISIN;EZGDPH46H7V9;1.0665376;360T;MONE;USD;N/A;862200.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537131557;false;FULJ,ILQD
2022-06-21T15:49:13.377Z;ISIN;EZQKGYGVLG52;16.745201;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537129893L1;false;TPAC,FULJ,ILQD
2022-06-21T15:49:13.377Z;ISIN;EZVVJK1MMN39;17.058831;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537129893L2;false;TPAC,FULJ,ILQD
2022-06-21T15:45:58.772Z;ISIN;EZ05H847T2M4;0.8597924;360T;MONE;GBP;N/A;7000000.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537129420L2;false;TPAC,FULJ,ILQD
2022-06-21T15:45:58.772Z;ISIN;EZV9C3WP8LK9;0.8594986;360T;MONE;GBP;N/A;7000000.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537129420L1;false;TPAC,FULJ,ILQD
2022-06-21T15:44:12.421Z;ISIN;EZM8H28J7YW8;1.0187817;360T;MONE;CHF;N/A;900000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537129134L1;false;TPAC,FULJ,ILQD
2022-06-21T15:44:12.421Z;ISIN;EZ56PJFRTWB6;1.01879;360T;MONE;CHF;N/A;900000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537129134L2;false;TPAC,FULJ,ILQD
2022-06-21T15:41:46.143Z;ISIN;EZ6GB2D0DBL2;143.75501;360T;MONE;JPY;N/A;1.0E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537129372;false;FULJ,ILQD
2022-06-21T15:41:45.643Z;ISIN;EZ4XBSSHBDS0;0.8640345;360T;MONE;GBP;N/A;1.7E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537121695L2;false;TPAC,FULJ,ILQD
2022-06-21T15:41:45.643Z;ISIN;EZ4SY6RM18X8;0.85986;360T;MONE;GBP;N/A;1.7E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537121695L1;false;TPAC,FULJ,ILQD
2022-06-21T15:41:01.340Z;ISIN;EZ4TLXKZCQS6;18.380892;360T;MONE;TRY;N/A;7000000.0;TRY;2022-07-19T00:00:00.000Z;360T;1010000281537128536L2;false;TPAC,FULJ,ILQD
2022-06-21T15:41:01.340Z;ISIN;EZK828BM0S02;18.326234;360T;MONE;TRY;N/A;7000000.0;TRY;2022-07-19T00:00:00.000Z;360T;1010000281537128536L1;false;TPAC,FULJ,ILQD
2022-06-21T15:39:42.953Z;ISIN;EZGSJT73KTD0;4.6387593;360T;MONE;PLN;N/A;2.5E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537128062L2;false;TPAC,FULJ,ILQD
2022-06-21T15:39:42.953Z;ISIN;EZBCWR0TBWX7;4.6324;360T;MONE;PLN;N/A;2.5E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537128062L1;false;TPAC,FULJ,ILQD
2022-06-21T15:39:10.276Z;ISIN;EZ3MRQ36QPL1;10.3666687;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537127884L2;false;TPAC,FULJ,ILQD
2022-06-21T15:39:10.276Z;ISIN;EZFX5VWC7DL6;10.3634;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537127884L1;false;TPAC,FULJ,ILQD
2022-06-21T15:38:36.558Z;ISIN;EZ0XNV6VVDZ0;394.586;360T;MONE;HUF;N/A;8.0E8;HUF;2022-07-19T00:00:00.000Z;360T;1010000281537127608L1;false;TPAC,FULJ,ILQD
2022-06-21T15:38:36.558Z;ISIN;EZQFZNDX7363;395.12982;360T;MONE;HUF;N/A;8.0E8;HUF;2022-07-19T00:00:00.000Z;360T;1010000281537127608L2;false;TPAC,FULJ,ILQD
2022-06-21T15:37:57.359Z;ISIN;EZ8B7SFJXLS8;7.4382338;360T;MONE;DKK;N/A;1.5E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537127381L2;false;TPAC,FULJ,ILQD
2022-06-21T15:37:57.359Z;ISIN;EZ597TKZSQ48;7.43836;360T;MONE;DKK;N/A;1.5E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537127381L1;false;TPAC,FULJ,ILQD
2022-06-21T15:37:00.616Z;ISIN;EZ2XJZV53FS9;7.063164;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537127145L2;false;TPAC,FULJ,ILQD
2022-06-21T15:37:00.616Z;ISIN;EZKTHWDTKJ97;7.05987;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537127145L1;false;TPAC,FULJ,ILQD
2022-06-21T15:32:20.600Z;ISIN;EZ9Z2CN3XMQ1;1.0669955;360T;MONE;USD;N/A;70000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537127393;false;FULJ,ILQD
2022-06-21T15:31:34.023Z;ISIN;EZ3Y9TMPXFK2;5.14384;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537127816;false;FULJ,ILQD
2022-06-21T15:31:21.981Z;ISIN;EZRJX69WL6F2;1.46169;360T;MONE;SGD;N/A;2200000.0;SGD;2022-07-19T00:00:00.000Z;360T;1010000281537124886L1;false;TPAC,FULJ,ILQD
2022-06-21T15:31:21.981Z;ISIN;EZ597J1YVGN5;1.46178;360T;MONE;SGD;N/A;2200000.0;SGD;2022-07-19T00:00:00.000Z;360T;1010000281537124886L2;false;TPAC,FULJ,ILQD
2022-06-21T15:31:05.174Z;ISIN;EZ379XPRL2N4;1.0837332;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537127376L2;false;TPAC,FULJ,ILQD
2022-06-21T15:31:05.174Z;ISIN;EZ76N2H04JP4;1.05573;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537127376L1;false;TPAC,FULJ,ILQD
2022-06-21T15:30:49.958Z;ISIN;EZ26BF5002N0;1.055793;360T;MONE;USD;N/A;1500000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537123857;false;FULJ,ILQD
2022-06-21T15:30:34.697Z;ISIN;EZ7YMMNZRG68;1.6632;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-19T00:00:00.000Z;360T;1010000281537124778L2;false;TPAC,FULJ,ILQD
2022-06-21T15:30:34.697Z;ISIN;EZD6N99L2505;1.6630949;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-19T00:00:00.000Z;360T;1010000281537124778L1;false;TPAC,FULJ,ILQD
2022-06-21T15:30:34.034Z;ISIN;EZ5L9Y4B6LR6;19.825206;360T;MONE;TRY;N/A;266679.58;TRY;2022-07-19T00:00:00.000Z;360T;1010000281537127307;false;FULJ,ILQD
2022-06-21T15:29:36.651Z;ISIN;EZ2GN98361K7;1.0629708;360T;MONE;USD;N/A;110000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537107521;false;FULJ,ILQD
2022-06-21T15:29:17.765Z;ISIN;EZ2GN98361K7;1.0630209;360T;MONE;USD;N/A;825000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537106663;false;FULJ,ILQD
2022-06-21T15:28:16.078Z;ISIN;EZ3Y9TMPXFK2;5.14368;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537126603;false;FULJ,ILQD
2022-06-21T15:27:58.547Z;ISIN;EZXD8RB3W022;0.9645312;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537122406L1;false;TPAC,FULJ,ILQD
2022-06-21T15:27:58.547Z;ISIN;EZWCJBXLBNW1;0.96448;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537122406L2;false;TPAC,FULJ,ILQD
2022-06-21T15:27:50.832Z;ISIN;EZSNFTBLQJM9;143.773;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537124502L2;false;TPAC,FULJ,ILQD
2022-06-21T15:27:50.832Z;ISIN;EZXCB4TMRT94;143.77266;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537124502L1;false;TPAC,FULJ,ILQD
2022-06-21T15:27:25.691Z;ISIN;EZ56PJFRTWB6;1.0182;360T;MONE;CHF;N/A;4.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537122397L2;false;TPAC,FULJ,ILQD
2022-06-21T15:27:25.691Z;ISIN;EZM8H28J7YW8;1.0181911;360T;MONE;CHF;N/A;4.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537122397L1;false;TPAC,FULJ,ILQD
2022-06-21T15:26:34.349Z;ISIN;EZ3CCJ8CSKC7;1.51075;360T;MONE;AUD;N/A;1.95E7;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537124356L2;false;TPAC,FULJ,ILQD
2022-06-21T15:26:34.349Z;ISIN;EZ2PVKBHV0S7;1.510672;360T;MONE;AUD;N/A;1.95E7;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537124356L1;false;TPAC,FULJ,ILQD
2022-06-21T15:11:44.651Z;ISIN;EZ3D5TS867Z8;0.8605368;360T;MONE;GBP;N/A;103000.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537124395;false;FULJ,ILQD
2022-06-21T15:11:44.594Z;ISIN;EZ2YSPVXY5H1;1.0185067;360T;MONE;CHF;N/A;122000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537124364;false;FULJ,ILQD
2022-06-21T15:10:07.355Z;ISIN;EZSCPNBTXK93;21.3059;360T;MONE;MXN;N/A;1.95E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537122136L1;false;TPAC,FULJ,ILQD
2022-06-21T15:10:07.355Z;ISIN;EZ98S2J4P1K3;21.83777;360T;MONE;MXN;N/A;1.95E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537122136L2;false;TPAC,FULJ,ILQD
2022-06-21T15:06:43.101Z;ISIN;EZ7NG2FL5KP6;1.38484;360T;MONE;SGD;N/A;4.3E7;SGD;2022-07-19T00:00:00.000Z;360T;1010000281537122810L2;false;TPAC,FULJ,ILQD
2022-06-21T15:06:43.101Z;ISIN;EZ4DKLR09NR1;1.384842;360T;MONE;SGD;N/A;4.3E7;SGD;2022-07-19T00:00:00.000Z;360T;1010000281537122810L1;false;TPAC,FULJ,ILQD
2022-06-21T15:05:55.600Z;ISIN;EZJ1R9W7DM92;20.18699;360T;MONE;MXN;N/A;3.65E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537122457L2;false;TPAC,FULJ,ILQD
2022-06-21T15:05:55.600Z;ISIN;EZJF2Q88RFZ8;20.18319;360T;MONE;MXN;N/A;3.65E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537122457L1;false;TPAC,FULJ,ILQD
2022-06-21T15:05:31.772Z;ISIN;EZ6S3DG8NQ56;1.0620516;360T;MONE;USD;N/A;1200000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537122171;false;FULJ,ILQD
2022-06-21T15:04:40.167Z;ISIN;EZ56PJFRTWB6;1.01776;360T;MONE;CHF;N/A;2.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537042501L1;false;TPAC,FULJ,ILQD
2022-06-21T15:04:40.167Z;ISIN;EZ37HQ685P50;1.018066;360T;MONE;CHF;N/A;2.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537042501L2;false;TPAC,FULJ,ILQD
2022-06-21T15:03:21.009Z;ISIN;EZ1M1R9B7HZ4;3.942615;360T;MONE;PEN;N/A;1.0E7;PEN;2022-07-19T00:00:00.000Z;360T;1010000281537122655L2;false;TPAC,FULJ,ILQD
2022-06-21T15:03:21.009Z;ISIN;EZ55X87NHL94;3.981771;360T;MONE;PEN;N/A;1000000.0;PEN;2022-07-19T00:00:00.000Z;360T;1010000281537122655L6;false;TPAC,FULJ,ILQD
2022-06-21T15:03:21.009Z;ISIN;EZ55X87NHL94;3.981771;360T;MONE;PEN;N/A;1.0E7;PEN;2022-07-19T00:00:00.000Z;360T;1010000281537122655L5;false;TPAC,FULJ,ILQD
2022-06-21T15:03:21.009Z;ISIN;EZ55X87NHL94;3.981771;360T;MONE;PEN;N/A;2800000.0;PEN;2022-07-19T00:00:00.000Z;360T;1010000281537122655L4;false;TPAC,FULJ,ILQD
2022-06-21T15:03:21.009Z;ISIN;EZ1M1R9B7HZ4;3.942615;360T;MONE;PEN;N/A;2800000.0;PEN;2022-07-19T00:00:00.000Z;360T;1010000281537122655L3;false;TPAC,FULJ,ILQD
2022-06-21T15:03:21.009Z;ISIN;EZ1M1R9B7HZ4;3.942615;360T;MONE;PEN;N/A;1000000.0;PEN;2022-07-19T00:00:00.000Z;360T;1010000281537122655L1;false;TPAC,FULJ,ILQD
2022-06-21T14:59:11.254Z;ISIN;EZ379XPRL2N4;1.0844714;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537119747L2;false;TPAC,FULJ,ILQD
2022-06-21T14:59:11.254Z;ISIN;EZ76N2H04JP4;1.05646;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537119747L1;false;TPAC,FULJ,ILQD
2022-06-21T14:57:32.787Z;ISIN;EZ4ZR7T7ZGZ7;0.007079938;360T;MONE;CHF;N/A;1.945E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537116590L2;false;TPAC,FULJ,ILQD
2022-06-21T14:57:32.787Z;ISIN;EZ7SQ9896915;0.0070803;360T;MONE;CHF;N/A;2.0E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537116590L1;false;TPAC,FULJ,ILQD
2022-06-21T14:56:24.113Z;ISIN;EZ1HDX5PNZ49;17.351046;360T;MONE;TRY;N/A;150000.0;TRY;2022-07-19T00:00:00.000Z;360T;1010000281537120172L2;false;TPAC,FULJ,ILQD
2022-06-21T14:56:24.113Z;ISIN;EZ5P1RN4KDL9;17.34403;360T;MONE;TRY;N/A;150000.0;TRY;2022-07-19T00:00:00.000Z;360T;1010000281537120172L1;false;TPAC,FULJ,ILQD
2022-06-21T14:55:51.839Z;ISIN;EZ99PHVG0FY9;0.8868252;360T;MONE;GBP;N/A;2000000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537118942L2;false;TPAC,FULJ,ILQD
2022-06-21T14:55:51.839Z;ISIN;EZ5Z0F3BTLR0;0.8756787;360T;MONE;GBP;N/A;2000000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537118942L1;false;TPAC,FULJ,ILQD
2022-06-21T14:55:14.814Z;ISIN;EZVPQM8J0X96;0.13681;360T;MONE;CHF;N/A;1.3E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537116376L1;false;TPAC,FULJ,ILQD
2022-06-21T14:55:14.814Z;ISIN;EZSC2BH8BXR3;0.1368557;360T;MONE;CHF;N/A;1.3E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537116376L2;false;TPAC,FULJ,ILQD
2022-06-21T14:54:24.490Z;ISIN;EZVCG8GL8SG2;0.1223569;360T;MONE;CHF;N/A;1.46E7;HKD;2022-07-19T00:00:00.000Z;360T;1010000281537115734L2;false;TPAC,FULJ,ILQD
2022-06-21T14:54:24.490Z;ISIN;EZ1J1FZKVFQ3;0.122834;360T;MONE;CHF;N/A;1.46E7;HKD;2022-07-19T00:00:00.000Z;360T;1010000281537115734L1;false;TPAC,FULJ,ILQD
2022-06-21T14:52:42.488Z;ISIN;EZGWTZ56VT22;142.34648;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537111415;false;FULJ,ILQD
2022-06-21T14:49:56.108Z;ISIN;EZ5726RWLVT8;0.0954754;360T;MONE;CHF;N/A;2.16E7;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537115161L2;false;TPAC,FULJ,ILQD
2022-06-21T14:49:56.108Z;ISIN;EZ2S59B9PDL7;0.09569;360T;MONE;CHF;N/A;2.38E7;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537115161L1;false;TPAC,FULJ,ILQD
2022-06-21T14:49:48.012Z;ISIN;EZS892W8RTC1;4296.44;360T;MONE;COP;N/A;2.0E9;COP;2022-07-19T00:00:00.000Z;360T;1010000281537119147L2;false;TPAC,FULJ,ILQD
2022-06-21T14:49:48.012Z;ISIN;EZS892W8RTC1;4296.44;360T;MONE;COP;N/A;1.5E10;COP;2022-07-19T00:00:00.000Z;360T;1010000281537119147L1;false;TPAC,FULJ,ILQD
2022-06-21T14:49:48.012Z;ISIN;EZS892W8RTC1;4296.44;360T;MONE;COP;N/A;1.0E10;COP;2022-07-19T00:00:00.000Z;360T;1010000281537119147L3;false;TPAC,FULJ,ILQD
2022-06-21T14:49:06.045Z;ISIN;EZ14D56B5KF7;0.74647;360T;MONE;CHF;N/A;1.19E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537115043L1;false;TPAC,FULJ,ILQD
2022-06-21T14:49:06.045Z;ISIN;EZPPSXTHYDR1;0.741972;360T;MONE;CHF;N/A;1.14E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537115043L2;false;TPAC,FULJ,ILQD
2022-06-21T14:48:09.902Z;ISIN;EZ37HQ685P50;1.0186446;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537041776L2;false;TPAC,FULJ,ILQD
2022-06-21T14:48:09.902Z;ISIN;EZ56PJFRTWB6;1.01834;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537041776L1;false;TPAC,FULJ,ILQD
2022-06-21T14:48:04.366Z;ISIN;EZ3LG6RJZY75;1.055974;360T;MONE;USD;N/A;37500.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537118812;false;FULJ,ILQD
2022-06-21T14:48:01.309Z;ISIN;EZ32WM924DR8;1.227716;360T;MONE;USD;N/A;4.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537110515L2;false;TPAC,FULJ,ILQD
2022-06-21T14:48:01.309Z;ISIN;EZ88YB9436H9;1.227695;360T;MONE;USD;N/A;4.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537110515L1;false;TPAC,FULJ,ILQD
2022-06-21T14:45:54.953Z;ISIN;EZ35RVLPNFV9;0.669975;360T;MONE;CHF;N/A;7000000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537113210L2;false;TPAC,FULJ,ILQD
2022-06-21T14:45:54.953Z;ISIN;EZPQ9N591084;0.67372;360T;MONE;CHF;N/A;7550000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537113210L1;false;TPAC,FULJ,ILQD
2022-06-21T14:45:54.508Z;ISIN;EZJ9WN6GT3T4;6.68732;360T;MONE;CNY;N/A;2.4E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537117094L2;false;TPAC,FULJ,ILQD
2022-06-21T14:45:54.508Z;ISIN;EZ4WNYH0ZVX1;6.68721;360T;MONE;CNY;N/A;2.4E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537117094L1;false;TPAC,FULJ,ILQD
