Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-13T19:45:31.362Z;ISIN;EZ190J8VDGT2;10.060089;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338464041;false;FULJ,ILQD
2019-09-13T18:17:52.250Z;ISIN;EZ49BHHSNP15;1.327384;360T;MONE;CAD;N/A;9.5E7;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338462597L1;false;TPAC,FULJ,ILQD
2019-09-13T18:17:52.250Z;ISIN;EZ2BFY50JXG5;1.3273;360T;MONE;CAD;N/A;9.5E7;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338462597L2;false;TPAC,FULJ,ILQD
2019-09-13T18:17:41.968Z;ISIN;EZ49BHHSNP15;1.327384;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338462350L1;false;TPAC,FULJ,ILQD
2019-09-13T18:17:41.968Z;ISIN;EZ2BFY50JXG5;1.3273;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338462350L2;false;TPAC,FULJ,ILQD
2019-09-13T17:26:38.308Z;ISIN;EZ54VZXLGZ98;19.368497;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338460561L2;false;TPAC,FULJ,ILQD
2019-09-13T17:26:38.308Z;ISIN;EZ2CD5RG42T5;19.356697;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338460561L1;false;TPAC,FULJ,ILQD
2019-09-13T16:22:42.555Z;ISIN;EZ9YKPPK1TQ4;1.10727;360T;MONE;USD;N/A;9000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338459953L1;false;TPAC,FULJ,ILQD
2019-09-13T16:22:42.555Z;ISIN;EZVJM5M74VG8;1.10735;360T;MONE;USD;N/A;9000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338459953L2;false;TPAC,FULJ,ILQD
2019-09-13T16:03:53.587Z;ISIN;EZ70PYP750B7;19.3545;360T;MONE;MXN;N/A;9.42E7;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338458841L2;false;TPAC,FULJ,ILQD
2019-09-13T16:03:53.587Z;ISIN;EZ54VZXLGZ98;19.35115;360T;MONE;MXN;N/A;9.42E7;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338458841L1;false;TPAC,FULJ,ILQD
2019-09-13T16:02:23.711Z;ISIN;EZVJM5M74VG8;1.1071;360T;MONE;USD;N/A;1.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458745L1;false;TPAC,FULJ,ILQD
2019-09-13T16:02:23.711Z;ISIN;EZ2VKB134750;1.107181;360T;MONE;USD;N/A;1.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458745L2;false;TPAC,FULJ,ILQD
2019-09-13T16:01:43.266Z;ISIN;EZVJM5M74VG8;1.10725;360T;MONE;USD;N/A;3.06E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458315L1;false;TPAC,FULJ,ILQD
2019-09-13T16:01:43.266Z;ISIN;EZGKFKY1RG14;1.107491;360T;MONE;USD;N/A;3.06E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458315L2;false;TPAC,FULJ,ILQD
2019-09-13T16:01:07.898Z;ISIN;EZVJM5M74VG8;1.10715;360T;MONE;USD;N/A;2700000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458046L1;false;TPAC,FULJ,ILQD
2019-09-13T16:01:07.898Z;ISIN;EZ5DVSR9HJW5;1.108194;360T;MONE;USD;N/A;2700000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458046L2;false;TPAC,FULJ,ILQD
2019-09-13T16:00:40.709Z;ISIN;EZVJM5M74VG8;1.10725;360T;MONE;USD;N/A;1200000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458004L1;false;TPAC,FULJ,ILQD
2019-09-13T16:00:40.709Z;ISIN;EZ2N042HH800;1.107727;360T;MONE;USD;N/A;1200000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338458004L2;false;TPAC,FULJ,ILQD
2019-09-13T16:00:05.789Z;ISIN;EZ9TVSRBPCX2;1.109215;360T;MONE;USD;N/A;1300000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338457830L2;false;TPAC,FULJ,ILQD
2019-09-13T16:00:05.789Z;ISIN;EZVJM5M74VG8;1.1072;360T;MONE;USD;N/A;1300000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338457830L1;false;TPAC,FULJ,ILQD
2019-09-13T15:59:35.406Z;ISIN;EZ7SJMMYZHP3;1.109285;360T;MONE;USD;N/A;1600000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338457453L2;false;TPAC,FULJ,ILQD
2019-09-13T15:59:35.406Z;ISIN;EZVJM5M74VG8;1.10735;360T;MONE;USD;N/A;1600000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338457453L1;false;TPAC,FULJ,ILQD
2019-09-13T15:57:27.751Z;ISIN;EZ54VZXLGZ98;19.35165;360T;MONE;MXN;N/A;9.8E7;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338456632L1;false;TPAC,FULJ,ILQD
2019-09-13T15:57:27.751Z;ISIN;EZ70PYP750B7;19.3548;360T;MONE;MXN;N/A;9.8E7;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338456632L2;false;TPAC,FULJ,ILQD
2019-09-13T15:56:41.616Z;ISIN;EZ7M1H4D4FD0;1.2462;360T;MONE;USD;N/A;5800000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338456494L1;false;TPAC,FULJ,ILQD
2019-09-13T15:56:41.616Z;ISIN;EZ94H4P3XRY8;1.246249;360T;MONE;USD;N/A;5800000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338456494L2;false;TPAC,FULJ,ILQD
2019-09-13T15:56:00.549Z;ISIN;EZ7M1H4D4FD0;1.2461;360T;MONE;USD;N/A;3.63E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338456153L1;false;TPAC,FULJ,ILQD
2019-09-13T15:56:00.549Z;ISIN;EZ9MJKXY2392;1.246242;360T;MONE;USD;N/A;3.63E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338456153L2;false;TPAC,FULJ,ILQD
2019-09-13T15:54:34.064Z;ISIN;EZ83CSQQYKD9;6.74496;360T;MONE;DKK;N/A;1.22E7;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338455980L1;false;TPAC,FULJ,ILQD
2019-09-13T15:54:34.064Z;ISIN;EZ9ML167XTL0;6.7444;360T;MONE;DKK;N/A;1.22E7;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338455980L2;false;TPAC,FULJ,ILQD
2019-09-13T15:53:32.875Z;ISIN;EZ85L2DCNV09;0.6887;360T;MONE;USD;N/A;600000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338455824L1;false;TPAC,FULJ,ILQD
2019-09-13T15:53:32.875Z;ISIN;EZ8KDQJ9YFD0;0.688898;360T;MONE;USD;N/A;600000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338455824L2;false;TPAC,FULJ,ILQD
2019-09-13T15:52:33.749Z;ISIN;EZ57KBN8VPZ2;0.99025;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338455286L1;false;TPAC,FULJ,ILQD
2019-09-13T15:52:33.749Z;ISIN;EZB35BF1S917;0.99;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338455286L2;false;TPAC,FULJ,ILQD
2019-09-13T15:51:35.984Z;ISIN;EZ5X55HFZBP9;0.987919;360T;MONE;CHF;N/A;1900000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338454743L2;false;TPAC,FULJ,ILQD
2019-09-13T15:51:35.984Z;ISIN;EZ57KBN8VPZ2;0.99033;360T;MONE;CHF;N/A;1900000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338454743L1;false;TPAC,FULJ,ILQD
2019-09-13T15:50:27.559Z;ISIN;EZVCDLBX9TG6;7.82393;360T;MONE;HKD;N/A;2.8E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338454230L2;false;TPAC,FULJ,ILQD
2019-09-13T15:50:27.559Z;ISIN;EZ3SZR2WMM21;7.824263;360T;MONE;HKD;N/A;2.8E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338454230L1;false;TPAC,FULJ,ILQD
2019-09-13T15:38:44.441Z;ISIN;EZ2M3QK2QCC7;0.8892;360T;MONE;GBP;N/A;5.3E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338461253L2;false;TPAC,FULJ,ILQD
2019-09-13T15:38:44.441Z;ISIN;EZ8K0YBLCTY0;0.8891705;360T;MONE;GBP;N/A;5.3E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338461253L1;false;TPAC,FULJ,ILQD
2019-09-13T15:33:42.156Z;ISIN;EZ177F1KLLP2;25.84428;360T;MONE;CZK;N/A;4.2E7;CZK;2019-10-11T00:00:00.000Z;360T;1010000281338458938L2;false;TPAC,FULJ,ILQD
2019-09-13T15:33:42.156Z;ISIN;EZ3HXB1XKVX6;25.832;360T;MONE;CZK;N/A;4.2E7;CZK;2019-10-11T00:00:00.000Z;360T;1010000281338458938L1;false;TPAC,FULJ,ILQD
2019-09-13T15:17:32.045Z;ISIN;EZ21C5Y5T3M2;1.7335392;360T;MONE;NZD;N/A;7500000.0;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338451013L1;false;TPAC,FULJ,ILQD
2019-09-13T15:17:32.045Z;ISIN;EZ5VRXMQV8H9;1.7336;360T;MONE;NZD;N/A;7500000.0;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338451013L2;false;TPAC,FULJ,ILQD
2019-09-13T15:15:17.539Z;ISIN;EZ5YXK36Q462;1.60867;360T;MONE;AUD;N/A;7000000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338450938L2;false;TPAC,FULJ,ILQD
2019-09-13T15:15:17.539Z;ISIN;EZBLG61MQZ30;1.608605;360T;MONE;AUD;N/A;7000000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338450938L1;false;TPAC,FULJ,ILQD
2019-09-13T15:14:39.968Z;ISIN;EZ54VZXLGZ98;19.355525;360T;MONE;MXN;N/A;2.755E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338450920L2;false;TPAC,FULJ,ILQD
2019-09-13T15:14:39.968Z;ISIN;EZ2CD5RG42T5;19.3428;360T;MONE;MXN;N/A;2.755E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338450920L1;false;TPAC,FULJ,ILQD
2019-09-13T15:12:50.219Z;ISIN;EZ49BHHSNP15;1.325626;360T;MONE;CAD;N/A;9.2E7;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338450901L1;false;TPAC,FULJ,ILQD
2019-09-13T15:12:50.219Z;ISIN;EZ2BFY50JXG5;1.32555;360T;MONE;CAD;N/A;9.2E7;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338450901L2;false;TPAC,FULJ,ILQD
2019-09-13T15:00:37.185Z;ISIN;EZ5DVSR9HJW5;1.109352;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338454030;false;FULJ,ILQD
2019-09-13T14:51:50.498Z;ISIN;EZ4PJM9QFZ66;1.1304288;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338451404;false;FULJ,ILQD
2019-09-13T14:48:43.471Z;ISIN;EZ9VD59TZ8F3;9.6041;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338451521L2;false;TPAC,FULJ,ILQD
2019-09-13T14:48:43.471Z;ISIN;EZ2LSV754524;9.6047599;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338451521L1;false;TPAC,FULJ,ILQD
2019-09-13T14:48:24.911Z;ISIN;EZ296MDJFLC3;3.9019;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338451490L2;false;TPAC,FULJ,ILQD
2019-09-13T14:48:24.911Z;ISIN;EZ9TKCCWB4J4;3.901976;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338451490L1;false;TPAC,FULJ,ILQD
2019-09-13T14:48:13.414Z;ISIN;EZ26PPQGSDH5;4.219749;360T;MONE;SAR;N/A;800000.0;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338451193;false;FULJ,ILQD
2019-09-13T14:47:59.808Z;ISIN;EZ5HP1VVQKN7;0.63818;360T;MONE;USD;N/A;400000.0;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338451456L1;false;TPAC,FULJ,ILQD
2019-09-13T14:47:59.808Z;ISIN;EZ85HNYHLGH3;0.6382;360T;MONE;USD;N/A;400000.0;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338451456L2;false;TPAC,FULJ,ILQD
2019-09-13T14:47:44.122Z;ISIN;EZ26PPQGSDH5;4.220073;360T;MONE;SAR;N/A;1050000.0;SAR;2019-10-11T00:00:00.000Z;360T;1010000281338451147;false;FULJ,ILQD
2019-09-13T14:47:43.092Z;ISIN;EZ2CXY6540W6;8.977376;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338451415L1;false;TPAC,FULJ,ILQD
2019-09-13T14:47:43.092Z;ISIN;EZ6PWG0S5250;8.9772;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338451415L2;false;TPAC,FULJ,ILQD
2019-09-13T14:47:16.098Z;ISIN;EZ4JM91PLX86;0.9880349;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338451263L1;false;TPAC,FULJ,ILQD
2019-09-13T14:47:16.098Z;ISIN;EZ57KBN8VPZ2;0.98795;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338451263L2;false;TPAC,FULJ,ILQD
2019-09-13T14:46:58.147Z;ISIN;EZVDG6F1W9N2;0.6881591;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338451172L1;false;TPAC,FULJ,ILQD
2019-09-13T14:46:58.147Z;ISIN;EZ85L2DCNV09;0.68818;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338451172L2;false;TPAC,FULJ,ILQD
2019-09-13T14:46:57.457Z;ISIN;EZ4Z8HHCN0C9;64.3084657;360T;MONE;RUB;N/A;2.5E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338450877L2;false;TPAC,FULJ,ILQD
2019-09-13T14:46:57.457Z;ISIN;EZ72K5JZDMV9;64.30003;360T;MONE;RUB;N/A;2.5E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338450877L1;false;TPAC,FULJ,ILQD
2019-09-13T14:46:05.991Z;ISIN;EZ72K5JZDMV9;64.31109;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338450863L1;false;TPAC,FULJ,ILQD
2019-09-13T14:46:05.991Z;ISIN;EZ1BH24PPDV4;64.327944;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338450863L2;false;TPAC,FULJ,ILQD
2019-09-13T14:45:38.325Z;ISIN;EZ72K5JZDMV9;64.31764;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338450837L1;false;TPAC,FULJ,ILQD
2019-09-13T14:45:38.325Z;ISIN;EZ4Z8HHCN0C9;64.3260856;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338450837L2;false;TPAC,FULJ,ILQD
2019-09-13T14:44:46.346Z;ISIN;EZ59P0B0Z2W9;299.1;360T;MONE;HUF;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338450740L2;false;TPAC,FULJ,ILQD
2019-09-13T14:44:46.346Z;ISIN;EZ2F1JTLXS22;299.1157;360T;MONE;HUF;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338450740L1;false;TPAC,FULJ,ILQD
2019-09-13T14:39:25.028Z;ISIN;EZ59P0B0Z2W9;298.931;360T;MONE;HUF;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338450733L2;false;TPAC,FULJ,ILQD
2019-09-13T14:39:25.028Z;ISIN;EZ2F1JTLXS22;298.94721;360T;MONE;HUF;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338450733L1;false;TPAC,FULJ,ILQD
2019-09-13T14:38:59.167Z;ISIN;EZ3Q4Z6Z9CN3;1.325845;360T;MONE;CAD;N/A;100000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338450457;false;FULJ,ILQD
2019-09-13T14:38:02.989Z;ISIN;EZ4W3CFGBGG7;1.37339;360T;MONE;SGD;N/A;1.8E7;SGD;2019-10-11T00:00:00.000Z;360T;1010000281338450527L2;false;TPAC,FULJ,ILQD
2019-09-13T14:38:02.989Z;ISIN;EZ3ZKPSXS647;1.373388;360T;MONE;SGD;N/A;1.8E7;SGD;2019-10-11T00:00:00.000Z;360T;1010000281338450527L1;false;TPAC,FULJ,ILQD
2019-09-13T14:37:47.808Z;ISIN;EZ3Q4Z6Z9CN3;1.325847;360T;MONE;CAD;N/A;500000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338451994;false;FULJ,ILQD
2019-09-13T14:37:36.230Z;ISIN;EZ54RDC4MPR4;3.5312;360T;MONE;ILS;N/A;9.0E7;ILS;2019-10-11T00:00:00.000Z;360T;1010000281338450483L2;false;TPAC,FULJ,ILQD
2019-09-13T14:37:36.230Z;ISIN;EZ249CPXCGW3;3.531511;360T;MONE;ILS;N/A;9.0E7;ILS;2019-10-11T00:00:00.000Z;360T;1010000281338450483L1;false;TPAC,FULJ,ILQD
2019-09-13T14:37:12.923Z;ISIN;EZ2BFY50JXG5;1.32583;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338450075L2;false;TPAC,FULJ,ILQD
2019-09-13T14:37:12.923Z;ISIN;EZ49BHHSNP15;1.325903;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338450075L1;false;TPAC,FULJ,ILQD
2019-09-13T14:36:40.175Z;ISIN;EZ2CD5RG42T5;19.350803;360T;MONE;MXN;N/A;2.05E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338449947L1;false;TPAC,FULJ,ILQD
2019-09-13T14:36:40.175Z;ISIN;EZ54VZXLGZ98;19.363554;360T;MONE;MXN;N/A;2.05E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338449947L2;false;TPAC,FULJ,ILQD
2019-09-13T14:36:39.174Z;ISIN;EZ57KBN8VPZ2;0.98805;360T;MONE;CHF;N/A;8.0E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338449757L2;false;TPAC,FULJ,ILQD
2019-09-13T14:36:39.174Z;ISIN;EZ4JM91PLX86;0.9881337;360T;MONE;CHF;N/A;8.0E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338449757L1;false;TPAC,FULJ,ILQD
2019-09-13T14:36:10.232Z;ISIN;EZ85L2DCNV09;0.68805;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338449298L2;false;TPAC,FULJ,ILQD
2019-09-13T14:36:10.232Z;ISIN;EZVDG6F1W9N2;0.6880283;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338449298L1;false;TPAC,FULJ,ILQD
2019-09-13T14:36:04.441Z;ISIN;EZ18TDXNC1K1;1.1075009;360T;MONE;USD;N/A;3.22E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338450056L1;false;TPAC,FULJ,ILQD
2019-09-13T14:36:04.441Z;ISIN;EZVJM5M74VG8;1.10782;360T;MONE;USD;N/A;3.22E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338450056L2;false;TPAC,FULJ,ILQD
2019-09-13T14:34:14.567Z;ISIN;EZ9YKPPK1TQ4;1.1071891;360T;MONE;USD;N/A;1080000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338448815;false;FULJ,ILQD
2019-09-13T14:27:15.681Z;ISIN;EZ8K0YBLCTY0;0.890399;360T;MONE;GBP;N/A;1.35E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338448492L2;false;TPAC,FULJ,ILQD
2019-09-13T14:27:15.681Z;ISIN;EZ5XJKC8KCJ0;0.890317;360T;MONE;GBP;N/A;1.35E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338448492L1;false;TPAC,FULJ,ILQD
2019-09-13T14:27:14.756Z;ISIN;EZ2N042HH800;1.107312;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338447776L2;false;TPAC,FULJ,ILQD
2019-09-13T14:27:14.756Z;ISIN;EZ9YKPPK1TQ4;1.1067483;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338447776L1;false;TPAC,FULJ,ILQD
2019-09-13T14:26:29.435Z;ISIN;EZ9YKPPK1TQ4;1.106619;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338444646L2;false;TPAC,FULJ,ILQD
2019-09-13T14:26:29.435Z;ISIN;EZ18TDXNC1K1;1.1063702;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338444646L1;false;TPAC,FULJ,ILQD
2019-09-13T14:18:55.695Z;ISIN;EZ5XJKC8KCJ0;0.88995;360T;MONE;GBP;N/A;7.45E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338448002L1;false;TPAC,FULJ,ILQD
2019-09-13T14:18:55.695Z;ISIN;EZ8K0YBLCTY0;0.890029;360T;MONE;GBP;N/A;7.45E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338448002L2;false;TPAC,FULJ,ILQD
2019-09-13T14:17:27.881Z;ISIN;EZ8K0YBLCTY0;0.8900866;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338447685L2;false;TPAC,FULJ,ILQD
2019-09-13T14:17:27.881Z;ISIN;EZ5XJKC8KCJ0;0.8900043;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338447685L1;false;TPAC,FULJ,ILQD
2019-09-13T14:14:04.469Z;ISIN;EZ4TVFWLY765;1.2430136;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338440594L1;false;TPAC,FULJ,ILQD
2019-09-13T14:14:04.469Z;ISIN;EZV355N3G5M8;1.2431786;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338440594L2;false;TPAC,FULJ,ILQD
2019-09-13T14:10:24.849Z;ISIN;EZ9YG95XSQD9;1.24513;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338439821L2;false;TPAC,FULJ,ILQD
2019-09-13T14:10:24.849Z;ISIN;EZ8KG7GN1FS5;1.244486;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338439821L1;false;TPAC,FULJ,ILQD
2019-09-13T14:09:50.914Z;ISIN;EZVK98XKFF73;1.2450709;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338439294L2;false;TPAC,FULJ,ILQD
2019-09-13T14:09:50.914Z;ISIN;EZ8DKJMP6GT6;1.2444237;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338439294L1;false;TPAC,FULJ,ILQD
2019-09-13T14:09:21.992Z;ISIN;EZ58MHG0PL47;1.244145;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338437000L1;false;TPAC,FULJ,ILQD
2019-09-13T14:09:21.992Z;ISIN;EZ9Z23ZL3222;1.244692;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338437000L2;false;TPAC,FULJ,ILQD
2019-09-13T14:04:48.947Z;ISIN;EZ106JRRNQ42;1.1141;360T;MONE;USD;N/A;391165.89;USD;2019-10-11T00:00:00.000Z;360T;1010000281338446873L2;false;TPAC,FULJ,ILQD
2019-09-13T14:04:48.947Z;ISIN;EZVJM5M74VG8;1.10683;360T;MONE;USD;N/A;391165.89;USD;2019-10-11T00:00:00.000Z;360T;1010000281338446873L1;false;TPAC,FULJ,ILQD
2019-09-13T14:04:14.008Z;ISIN;EZ13T6GTMYT9;1.111896;360T;MONE;USD;N/A;5165.9;USD;2019-10-11T00:00:00.000Z;360T;1010000281338446707L2;false;TPAC,FULJ,ILQD
2019-09-13T14:04:14.008Z;ISIN;EZVJM5M74VG8;1.10685;360T;MONE;USD;N/A;5165.9;USD;2019-10-11T00:00:00.000Z;360T;1010000281338446707L1;false;TPAC,FULJ,ILQD
2019-09-13T14:03:33.688Z;ISIN;EZVJM5M74VG8;1.10685;360T;MONE;USD;N/A;22424.55;USD;2019-10-11T00:00:00.000Z;360T;1010000281338446674L1;false;TPAC,FULJ,ILQD
2019-09-13T14:03:33.688Z;ISIN;EZ3DXXYHR990;1.109339;360T;MONE;USD;N/A;22424.55;USD;2019-10-11T00:00:00.000Z;360T;1010000281338446674L2;false;TPAC,FULJ,ILQD
2019-09-13T14:01:07.003Z;ISIN;EZB0Y71VCX81;1.09327;360T;MONE;CHF;N/A;2.5E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338444841L1;false;TPAC,FULJ,ILQD
2019-09-13T14:01:07.003Z;ISIN;EZ748ZCNB031;1.093055;360T;MONE;CHF;N/A;2.5E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338444841L2;false;TPAC,FULJ,ILQD
2019-09-13T13:54:50.359Z;ISIN;EZ18TDXNC1K1;1.1063696;360T;MONE;USD;N/A;2.33E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338441822L1;false;TPAC,FULJ,ILQD
2019-09-13T13:54:50.359Z;ISIN;EZ9YKPPK1TQ4;1.10661;360T;MONE;USD;N/A;2.33E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338441822L2;false;TPAC,FULJ,ILQD
2019-09-13T13:52:43.625Z;ISIN;EZ9YKPPK1TQ4;1.1066282;360T;MONE;USD;N/A;65000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338432563;false;FULJ,ILQD
2019-09-13T13:51:53.332Z;ISIN;EZ2CD5RG42T5;19.369399;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338443165L1;false;TPAC,FULJ,ILQD
2019-09-13T13:51:53.332Z;ISIN;EZ54VZXLGZ98;19.3821;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338443165L2;false;TPAC,FULJ,ILQD
