Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-13T23:23:54.529Z;ISIN;EZ2W0PTKDGV5;1.681332;360T;MONE;NZD;N/A;137707.9;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315532913;false;FULJ,ILQD
2019-03-13T23:22:14.900Z;ISIN;EZBXK595P3L5;1.651483;360T;MONE;NZD;N/A;135950.01;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315532878;false;FULJ,ILQD
2019-03-13T20:43:49.327Z;ISIN;EZ1BZP2KG1D8;1.33001;360T;MONE;CAD;N/A;6.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315536452L1;false;TPAC,FULJ,ILQD
2019-03-13T20:43:49.327Z;ISIN;EZVXG9QYSXY5;1.328984;360T;MONE;CAD;N/A;6.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315536452L2;false;TPAC,FULJ,ILQD
2019-03-13T20:38:51.434Z;ISIN;EZ1BZP2KG1D8;1.3299;360T;MONE;CAD;N/A;9.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315536186L1;false;TPAC,FULJ,ILQD
2019-03-13T20:38:51.434Z;ISIN;EZVXG9QYSXY5;1.328872;360T;MONE;CAD;N/A;9.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315536186L2;false;TPAC,FULJ,ILQD
2019-03-13T20:04:12.880Z;ISIN;EZ1N0TNZNFN8;6.58514;360T;MONE;DKK;N/A;8000000.0;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315534804L2;false;TPAC,FULJ,ILQD
2019-03-13T20:04:12.880Z;ISIN;EZ126L7XPVH3;6.5856985;360T;MONE;DKK;N/A;8000000.0;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315534804L1;false;TPAC,FULJ,ILQD
2019-03-13T20:02:23.856Z;ISIN;EZ1CDV7HRKR3;111.13019;360T;MONE;JPY;N/A;7.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315534753L1;false;TPAC,FULJ,ILQD
2019-03-13T20:02:23.856Z;ISIN;EZ5S8YM8L438;111.122;360T;MONE;JPY;N/A;7.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315534753L2;false;TPAC,FULJ,ILQD
2019-03-13T19:41:20.699Z;ISIN;EZ79Q8LRQ576;22.62259;360T;MONE;CZK;N/A;1.2E7;CZK;2019-04-10T00:00:00.000Z;360T;1010000281315533774L2;false;TPAC,FULJ,ILQD
2019-03-13T19:41:20.699Z;ISIN;EZFS3FQ8M4X0;22.62435;360T;MONE;CZK;N/A;1.2E7;CZK;2019-04-10T00:00:00.000Z;360T;1010000281315533774L1;false;TPAC,FULJ,ILQD
2019-03-13T18:14:49.724Z;ISIN;EZ5S8YM8L438;111.234;360T;MONE;JPY;N/A;200000.0;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315516094L2;false;TPAC,FULJ,ILQD
2019-03-13T18:14:49.724Z;ISIN;EZ1CDV7HRKR3;111.24192;360T;MONE;JPY;N/A;200000.0;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315516094L1;false;TPAC,FULJ,ILQD
2019-03-13T17:37:51.854Z;ISIN;EZ96H5252VM0;1.35396;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-10T00:00:00.000Z;360T;1010000281315515654L2;false;TPAC,FULJ,ILQD
2019-03-13T17:37:51.854Z;ISIN;EZ7KRNDWXZY3;1.353988;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-10T00:00:00.000Z;360T;1010000281315515654L1;false;TPAC,FULJ,ILQD
2019-03-13T17:37:34.520Z;ISIN;EZB978HNB2G5;9.3038075;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315515647L1;false;TPAC,FULJ,ILQD
2019-03-13T17:37:34.520Z;ISIN;EZ2KF4S6XPS5;9.3031;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315515647L2;false;TPAC,FULJ,ILQD
2019-03-13T17:37:12.846Z;ISIN;EZ5YN42YSYV9;3.8056;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315515201L2;false;TPAC,FULJ,ILQD
2019-03-13T17:37:12.846Z;ISIN;EZ2KNYJQ5ZV3;3.805745;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315515201L1;false;TPAC,FULJ,ILQD
2019-03-13T17:36:51.078Z;ISIN;EZ9CK9YYRY07;0.68481;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315515185L2;false;TPAC,FULJ,ILQD
2019-03-13T17:36:51.078Z;ISIN;EZ3SZKH6P3R8;0.684805;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315515185L1;false;TPAC,FULJ,ILQD
2019-03-13T17:36:21.756Z;ISIN;EZ8RPKVRYHV0;8.5774;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315514850L2;false;TPAC,FULJ,ILQD
2019-03-13T17:36:21.756Z;ISIN;EZ91KJJV7FZ9;8.5778055;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315514850L1;false;TPAC,FULJ,ILQD
2019-03-13T17:35:19.547Z;ISIN;EZ1CDV7HRKR3;111.21492;360T;MONE;JPY;N/A;3.292E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315514847L1;false;TPAC,FULJ,ILQD
2019-03-13T17:35:19.547Z;ISIN;EZ5S8YM8L438;111.207;360T;MONE;JPY;N/A;3.292E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315514847L2;false;TPAC,FULJ,ILQD
2019-03-13T17:34:54.143Z;ISIN;EZ1N0TNZNFN8;6.6005;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315514836L2;false;TPAC,FULJ,ILQD
2019-03-13T17:34:54.143Z;ISIN;EZ126L7XPVH3;6.6010855;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315514836L1;false;TPAC,FULJ,ILQD
2019-03-13T17:34:33.558Z;ISIN;EZ4RMS3HDGT0;1.0049;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315514236L2;false;TPAC,FULJ,ILQD
2019-03-13T17:34:33.558Z;ISIN;EZ8J61NCMWT1;1.0049925;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315514236L1;false;TPAC,FULJ,ILQD
2019-03-13T17:34:15.915Z;ISIN;EZ82VPDCZ9D2;0.708067;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315514097L1;false;TPAC,FULJ,ILQD
2019-03-13T17:34:15.915Z;ISIN;EZ56DRDY9NB5;0.70808;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315514097L2;false;TPAC,FULJ,ILQD
2019-03-13T17:28:59.031Z;ISIN;EZ88TMDPYJ38;1.332501;360T;MONE;CAD;N/A;900000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315523167L1;false;TPAC,FULJ,ILQD
2019-03-13T17:28:59.031Z;ISIN;EZVXG9QYSXY5;1.331495;360T;MONE;CAD;N/A;900000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315523167L2;false;TPAC,FULJ,ILQD
2019-03-13T17:26:27.537Z;ISIN;EZ4X8P9P9841;6.7083;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-10T00:00:00.000Z;360T;1010000281315523151L2;false;TPAC,FULJ,ILQD
2019-03-13T17:26:27.537Z;ISIN;EZ2QF1G04RQ2;6.70855;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-10T00:00:00.000Z;360T;1010000281315523151L1;false;TPAC,FULJ,ILQD
2019-03-13T17:22:41.146Z;ISIN;EZ1BZP2KG1D8;1.33276;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315513721L2;false;TPAC,FULJ,ILQD
2019-03-13T17:22:41.146Z;ISIN;EZ3751NBL6P7;1.3327857;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315513721L1;false;TPAC,FULJ,ILQD
2019-03-13T17:22:12.663Z;ISIN;EZ88TMDPYJ38;1.332672;360T;MONE;CAD;N/A;1.91E8;USD;2019-04-10T00:00:00.000Z;360T;1010000281315523131L2;false;TPAC,FULJ,ILQD
2019-03-13T17:22:12.663Z;ISIN;EZ1BZP2KG1D8;1.3327;360T;MONE;CAD;N/A;1.91E8;USD;2019-04-10T00:00:00.000Z;360T;1010000281315523131L1;false;TPAC,FULJ,ILQD
2019-03-13T17:17:22.801Z;ISIN;EZ2KF4S6XPS5;9.3083;360T;MONE;SEK;N/A;1.4E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315523105L2;false;TPAC,FULJ,ILQD
2019-03-13T17:17:22.801Z;ISIN;EZB978HNB2G5;9.309016;360T;MONE;SEK;N/A;1.4E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315523105L1;false;TPAC,FULJ,ILQD
2019-03-13T17:05:34.808Z;ISIN;EZNSJJM3YWP9;8.579785;360T;MONE;NOK;N/A;1.15E7;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315521930L2;false;TPAC,FULJ,ILQD
2019-03-13T17:05:34.808Z;ISIN;EZ8RPKVRYHV0;8.581;360T;MONE;NOK;N/A;1.15E7;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315521930L1;false;TPAC,FULJ,ILQD
2019-03-13T17:04:27.969Z;ISIN;EZ4MNCFKZ2Q5;1.321607;360T;MONE;USD;N/A;2150000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315521867L1;false;TPAC,FULJ,ILQD
2019-03-13T17:04:27.969Z;ISIN;EZ6XGGJLS1Q1;1.321859;360T;MONE;USD;N/A;2150000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315521867L2;false;TPAC,FULJ,ILQD
2019-03-13T17:03:51.431Z;ISIN;EZ1J5J587BG4;1.32153;360T;MONE;USD;N/A;2870000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315521840L2;false;TPAC,FULJ,ILQD
2019-03-13T17:03:51.431Z;ISIN;EZ4MNCFKZ2Q5;1.321467;360T;MONE;USD;N/A;2870000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315521840L1;false;TPAC,FULJ,ILQD
2019-03-13T16:50:02.072Z;ISIN;EZ3Z15M252C2;19.33966;360T;MONE;MXN;N/A;8000000.0;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315520575L2;false;TPAC,FULJ,ILQD
2019-03-13T16:50:02.072Z;ISIN;EZVLKRBKYW19;19.33651;360T;MONE;MXN;N/A;8000000.0;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315520575L1;false;TPAC,FULJ,ILQD
2019-03-13T16:49:11.945Z;ISIN;EZ4MNCFKZ2Q5;1.3202952;360T;MONE;USD;N/A;1390253.4;USD;2019-04-10T00:00:00.000Z;360T;1010000281315522272;false;FULJ,ILQD
2019-03-13T16:49:11.848Z;ISIN;EZ4MNCFKZ2Q5;1.3202152;360T;MONE;USD;N/A;1.063072269E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315518983;false;FULJ,ILQD
2019-03-13T16:49:11.653Z;ISIN;EZ4MNCFKZ2Q5;1.3203152;360T;MONE;USD;N/A;89685.23;USD;2019-04-10T00:00:00.000Z;360T;1010000281315518162;false;FULJ,ILQD
2019-03-13T16:49:11.189Z;ISIN;EZ4MNCFKZ2Q5;1.3203152;360T;MONE;USD;N/A;920866.67;USD;2019-04-10T00:00:00.000Z;360T;1010000281315517954;false;FULJ,ILQD
2019-03-13T16:49:11.122Z;ISIN;EZ4MNCFKZ2Q5;1.3203152;360T;MONE;USD;N/A;96217.43;USD;2019-04-10T00:00:00.000Z;360T;1010000281315517116;false;FULJ,ILQD
2019-03-13T16:46:47.662Z;ISIN;EZ1BZP2KG1D8;1.33335;360T;MONE;CAD;N/A;1000000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315519947L2;false;TPAC,FULJ,ILQD
2019-03-13T16:46:47.662Z;ISIN;EZ3751NBL6P7;1.333379;360T;MONE;CAD;N/A;1000000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315519947L1;false;TPAC,FULJ,ILQD
2019-03-13T16:43:01.756Z;ISIN;EZYNHM6ZQSC5;1.1305;360T;MONE;USD;N/A;3050000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315522405L1;false;TPAC,FULJ,ILQD
2019-03-13T16:43:01.756Z;ISIN;EZ9YKPPK1TQ4;1.148027;360T;MONE;USD;N/A;3050000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315522405L2;false;TPAC,FULJ,ILQD
2019-03-13T16:42:19.977Z;ISIN;EZ7S9KPCNK69;0.717207;360T;MONE;USD;N/A;1.0E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315518494L2;false;TPAC,FULJ,ILQD
2019-03-13T16:42:19.977Z;ISIN;EZ56DRDY9NB5;0.70808;360T;MONE;USD;N/A;1.0E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315518494L1;false;TPAC,FULJ,ILQD
2019-03-13T16:42:11.128Z;ISIN;EZ2D0GYJ37P4;1.138464;360T;MONE;USD;N/A;115000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315512924;false;FULJ,ILQD
2019-03-13T16:41:24.713Z;ISIN;EZ8K0YBLCTY0;0.861342;360T;MONE;GBP;N/A;1900000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315522378L2;false;TPAC,FULJ,ILQD
2019-03-13T16:41:24.713Z;ISIN;EZV5BTCT4576;0.85581;360T;MONE;GBP;N/A;1900000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315522378L1;false;TPAC,FULJ,ILQD
2019-03-13T16:39:33.837Z;ISIN;EZB2BXTP9JH3;1.1339073;360T;MONE;CHF;N/A;1800000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315522077L2;false;TPAC,FULJ,ILQD
2019-03-13T16:39:33.837Z;ISIN;EZ156PQ2XLF1;1.13608;360T;MONE;CHF;N/A;1800000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315522077L1;false;TPAC,FULJ,ILQD
2019-03-13T16:31:31.497Z;ISIN;EZ459KQD4TK3;1.131818;360T;MONE;USD;N/A;238807.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315513217;false;FULJ,ILQD
2019-03-13T16:31:11.980Z;ISIN;EZ3Z15M252C2;19.36071;360T;MONE;MXN;N/A;6.3E8;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315512247L2;false;TPAC,FULJ,ILQD
2019-03-13T16:31:11.980Z;ISIN;EZVLKRBKYW19;19.3575225;360T;MONE;MXN;N/A;6.3E8;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315512247L1;false;TPAC,FULJ,ILQD
2019-03-13T16:21:18.402Z;ISIN;EZBXK595P3L5;1.65062;360T;MONE;NZD;N/A;4000000.0;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315517691L2;false;TPAC,FULJ,ILQD
2019-03-13T16:21:18.402Z;ISIN;EZ2BYF3J10F6;1.650516;360T;MONE;NZD;N/A;4000000.0;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315517691L1;false;TPAC,FULJ,ILQD
2019-03-13T16:20:40.620Z;ISIN;EZ3C1N58LK97;125.71709;360T;MONE;JPY;N/A;1.27E10;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315517338L1;false;TPAC,FULJ,ILQD
2019-03-13T16:20:40.620Z;ISIN;EZ35T59DKCW7;125.718;360T;MONE;JPY;N/A;1.27E10;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315517338L2;false;TPAC,FULJ,ILQD
2019-03-13T16:16:33.536Z;ISIN;EZ78H625XFB1;8.875536;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315516811L1;false;TPAC,FULJ,ILQD
2019-03-13T16:16:33.536Z;ISIN;EZ665JWYXQJ1;8.8758;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315516811L2;false;TPAC,FULJ,ILQD
2019-03-13T16:15:47.089Z;ISIN;EZ8CY89STQN0;1.59627;360T;MONE;AUD;N/A;3.8E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315516136L2;false;TPAC,FULJ,ILQD
2019-03-13T16:15:47.089Z;ISIN;EZ5MD7TPR3J3;1.596173;360T;MONE;AUD;N/A;3.8E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315516136L1;false;TPAC,FULJ,ILQD
2019-03-13T16:14:45.101Z;ISIN;EZ8J61NCMWT1;1.004673;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315507895L1;false;TPAC,FULJ,ILQD
2019-03-13T16:14:45.101Z;ISIN;EZ82X2TD1YH7;1.004119;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315507895L2;false;TPAC,FULJ,ILQD
2019-03-13T16:14:45.047Z;ISIN;EZ3Z15M252C2;19.34111;360T;MONE;MXN;N/A;2.01E8;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315515857L2;false;TPAC,FULJ,ILQD
2019-03-13T16:14:45.047Z;ISIN;EZVLKRBKYW19;19.3380475;360T;MONE;MXN;N/A;2.01E8;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315515857L1;false;TPAC,FULJ,ILQD
2019-03-13T16:11:49.266Z;ISIN;EZ1BZP2KG1D8;1.3326;360T;MONE;CAD;N/A;3.45E7;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315513888L2;false;TPAC,FULJ,ILQD
2019-03-13T16:11:49.266Z;ISIN;EZ3751NBL6P7;1.332629;360T;MONE;CAD;N/A;3.45E7;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315513888L1;false;TPAC,FULJ,ILQD
2019-03-13T16:09:59.819Z;ISIN;EZ8DND9747G7;1.326472;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315512328L2;false;TPAC,FULJ,ILQD
2019-03-13T16:09:59.819Z;ISIN;EZ1J5J587BG4;1.3225;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315512328L1;false;TPAC,FULJ,ILQD
2019-03-13T16:07:14.480Z;ISIN;EZ2D0GYJ37P4;1.139472;360T;MONE;USD;N/A;2.6E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315500061;false;FULJ,ILQD
2019-03-13T16:07:14.480Z;ISIN;EZ2D0GYJ37P4;1.139452;360T;MONE;USD;N/A;2.6E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315500052;false;FULJ,ILQD
2019-03-13T16:02:49.724Z;ISIN;EZ1J5J587BG4;1.32234;360T;MONE;USD;N/A;3.3E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315510583L2;false;TPAC,FULJ,ILQD
2019-03-13T16:02:49.724Z;ISIN;EZ4MNCFKZ2Q5;1.3222786;360T;MONE;USD;N/A;3.3E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315510583L1;false;TPAC,FULJ,ILQD
2019-03-13T16:02:27.482Z;ISIN;EZ40MDC7N4F1;1.131126;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315506591L1;false;TPAC,FULJ,ILQD
2019-03-13T16:02:27.482Z;ISIN;EZ14P570ZLF0;1.132879;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315506591L2;false;TPAC,FULJ,ILQD
2019-03-13T16:01:55.196Z;ISIN;EZ459KQD4TK3;1.132174;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315506185L2;false;TPAC,FULJ,ILQD
2019-03-13T16:01:55.196Z;ISIN;EZ40MDC7N4F1;1.130787;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315506185L1;false;TPAC,FULJ,ILQD
2019-03-13T16:01:27.983Z;ISIN;EZV93XC4N1F8;1.132082;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315506108L2;false;TPAC,FULJ,ILQD
2019-03-13T16:01:27.983Z;ISIN;EZ40MDC7N4F1;1.130787;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315506108L1;false;TPAC,FULJ,ILQD
2019-03-13T16:00:57.200Z;ISIN;EZ368YSJ9340;1.131999;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315505940L2;false;TPAC,FULJ,ILQD
2019-03-13T16:00:57.200Z;ISIN;EZ40MDC7N4F1;1.130797;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315505940L1;false;TPAC,FULJ,ILQD
2019-03-13T16:00:20.635Z;ISIN;EZ40MDC7N4F1;1.130887;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315505755L1;false;TPAC,FULJ,ILQD
2019-03-13T16:00:20.635Z;ISIN;EZ58NJ90QTX3;1.131997;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315505755L2;false;TPAC,FULJ,ILQD
2019-03-13T15:59:09.868Z;ISIN;EZ40MDC7N4F1;1.130706;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315505476L1;false;TPAC,FULJ,ILQD
2019-03-13T15:59:09.868Z;ISIN;EZVQ8J7J9W55;1.1314488;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315505476L2;false;TPAC,FULJ,ILQD
2019-03-13T15:55:49.976Z;ISIN;EZYNHM6ZQSC5;1.13118;360T;MONE;USD;N/A;225000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315511343L1;false;TPAC,FULJ,ILQD
2019-03-13T15:55:49.976Z;ISIN;EZ2LD3FL3DY9;1.140061;360T;MONE;USD;N/A;225000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315511343L2;false;TPAC,FULJ,ILQD
2019-03-13T15:54:11.635Z;ISIN;EZYNHM6ZQSC5;1.13111;360T;MONE;USD;N/A;6380000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315511170L1;false;TPAC,FULJ,ILQD
2019-03-13T15:54:11.635Z;ISIN;EZ54WNMPYDK0;1.134255;360T;MONE;USD;N/A;6380000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315511170L2;false;TPAC,FULJ,ILQD
2019-03-13T15:50:58.611Z;ISIN;EZYNHM6ZQSC5;1.13089;360T;MONE;USD;N/A;3190000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315510158L1;false;TPAC,FULJ,ILQD
2019-03-13T15:50:58.611Z;ISIN;EZ54WNMPYDK0;1.134042;360T;MONE;USD;N/A;3190000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315510158L2;false;TPAC,FULJ,ILQD
2019-03-13T15:47:20.777Z;ISIN;EZ5C8WKWQZ08;1.1367858;360T;MONE;USD;N/A;60000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315509934L2;false;TPAC,FULJ,ILQD
2019-03-13T15:47:20.777Z;ISIN;EZYNHM6ZQSC5;1.131;360T;MONE;USD;N/A;60000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315509934L1;false;TPAC,FULJ,ILQD
2019-03-13T15:37:13.769Z;ISIN;EZ96H5252VM0;1.3546;360T;MONE;SGD;N/A;1.9E7;SGD;2019-04-10T00:00:00.000Z;360T;1010000281315502427L2;false;TPAC,FULJ,ILQD
2019-03-13T15:37:13.769Z;ISIN;EZ7KRNDWXZY3;1.354631;360T;MONE;SGD;N/A;1.9E7;SGD;2019-04-10T00:00:00.000Z;360T;1010000281315502427L1;false;TPAC,FULJ,ILQD
2019-03-13T15:36:36.803Z;ISIN;EZ8WT6KNQVH9;3.604;360T;MONE;ILS;N/A;9.9E7;ILS;2019-04-10T00:00:00.000Z;360T;1010000281315502383L2;false;TPAC,FULJ,ILQD
2019-03-13T15:36:36.803Z;ISIN;EZ1N2QQW4MF7;3.6042048;360T;MONE;ILS;N/A;9.9E7;ILS;2019-04-10T00:00:00.000Z;360T;1010000281315502383L1;false;TPAC,FULJ,ILQD
2019-03-13T15:36:09.846Z;ISIN;EZ4VNQG9VV34;9.786396;360T;MONE;NOK;N/A;2.0E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315507545;false;FULJ,ILQD
2019-03-13T15:35:57.004Z;ISIN;EZ3SZKH6P3R8;0.6844991;360T;MONE;USD;N/A;3.7E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315502192L1;false;TPAC,FULJ,ILQD
2019-03-13T15:35:57.004Z;ISIN;EZ9CK9YYRY07;0.68451;360T;MONE;USD;N/A;3.7E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315502192L2;false;TPAC,FULJ,ILQD
2019-03-13T15:35:41.584Z;ISIN;EZ1CDV7HRKR3;111.37714;360T;MONE;JPY;N/A;2.5E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315502160L1;false;TPAC,FULJ,ILQD
2019-03-13T15:35:41.584Z;ISIN;EZ5S8YM8L438;111.369;360T;MONE;JPY;N/A;2.5E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315502160L2;false;TPAC,FULJ,ILQD
2019-03-13T15:35:29.841Z;ISIN;EZ56DRDY9NB5;0.7075;360T;MONE;USD;N/A;1.1E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315502142L2;false;TPAC,FULJ,ILQD
2019-03-13T15:35:29.841Z;ISIN;EZ82VPDCZ9D2;0.7074857;360T;MONE;USD;N/A;1.1E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315502142L1;false;TPAC,FULJ,ILQD
2019-03-13T15:29:31.826Z;ISIN;EZ223XJ0CV35;1.1307748;360T;MONE;USD;N/A;5.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315503478L1;false;TPAC,FULJ,ILQD
2019-03-13T15:29:31.826Z;ISIN;EZ4GLV9R0T20;1.1395272;360T;MONE;USD;N/A;5.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315503478L2;false;TPAC,FULJ,ILQD
2019-03-13T15:29:22.270Z;ISIN;EZ3Z15M252C2;19.3264393;360T;MONE;MXN;N/A;3.5E8;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315505965L2;false;TPAC,FULJ,ILQD
2019-03-13T15:29:22.270Z;ISIN;EZVLKRBKYW19;19.3233897;360T;MONE;MXN;N/A;3.5E8;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315505965L1;false;TPAC,FULJ,ILQD
2019-03-13T15:28:28.056Z;ISIN;EZ5V4W3PM1H4;1.1304175;360T;MONE;USD;N/A;300000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315501006L1;false;TPAC,FULJ,ILQD
