Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-07T19:30:21.574Z;ISIN;EZB6K6XVT8Y2;0.8971917;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443427708L1;false;TPAC,FULJ,ILQD
2021-06-07T19:30:21.574Z;ISIN;EZB0Q03H6TQ3;0.89717;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443427708L2;false;TPAC,FULJ,ILQD
2021-06-07T17:33:53.537Z;ISIN;EZ50LR3NGG05;0.8595045;360T;MONE;GBP;N/A;7.5E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443415352L1;false;TPAC,FULJ,ILQD
2021-06-07T17:33:53.537Z;ISIN;EZ3Z6YHJPKB5;0.85952;360T;MONE;GBP;N/A;7.5E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443415352L2;false;TPAC,FULJ,ILQD
2021-06-07T16:44:34.182Z;ISIN;EZY6GS20YM75;7.801601;360T;MONE;CNY;N/A;1.6E7;CNY;2021-07-05T00:00:00.000Z;360T;1010000281443410797L2;false;TPAC,FULJ,ILQD
2021-06-07T16:44:34.182Z;ISIN;EZTNJDTYBLB9;7.7897;360T;MONE;CNY;N/A;1.6E7;CNY;2021-07-05T00:00:00.000Z;360T;1010000281443410797L1;false;TPAC,FULJ,ILQD
2021-06-07T16:08:19.896Z;ISIN;EZ8RWD34K1K7;1.21985;360T;MONE;USD;N/A;9.3E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443413348L1;false;TPAC,FULJ,ILQD
2021-06-07T16:08:19.896Z;ISIN;EZ322P8FVX56;1.220026;360T;MONE;USD;N/A;9.3E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443413348L2;false;TPAC,FULJ,ILQD
2021-06-07T16:06:35.692Z;ISIN;EZ322P8FVX56;1.220096;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443413271L2;false;TPAC,FULJ,ILQD
2021-06-07T16:06:35.692Z;ISIN;EZ8RWD34K1K7;1.21992;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443413271L1;false;TPAC,FULJ,ILQD
2021-06-07T15:59:06.275Z;ISIN;EZPTV1GXP6C3;10.8692626;360T;MONE;TRY;N/A;1642408.26;TRY;2021-07-05T00:00:00.000Z;360T;1010000281443412596;false;FULJ,ILQD
2021-06-07T15:51:00.313Z;ISIN;EZ5VQRHM6PV8;1.2223835;360T;MONE;USD;N/A;7.05E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443410397L2;false;TPAC,FULJ,ILQD
2021-06-07T15:51:00.313Z;ISIN;EZ8RWD34K1K7;1.21979;360T;MONE;USD;N/A;7.06725E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443410397L1;false;TPAC,FULJ,ILQD
2021-06-07T15:49:51.157Z;ISIN;EZ8RWD34K1K7;1.21959;360T;MONE;USD;N/A;7.06725E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443410262L1;false;TPAC,FULJ,ILQD
2021-06-07T15:49:51.157Z;ISIN;EZ5VQRHM6PV8;1.2221807;360T;MONE;USD;N/A;7.05E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443410262L2;false;TPAC,FULJ,ILQD
2021-06-07T15:46:34.935Z;ISIN;EZ5JJZ1R6RD9;1.4171695;360T;MONE;USD;N/A;30000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443405437;false;FULJ,ILQD
2021-06-07T15:28:00.028Z;ISIN;EZ3FGWD01N81;1.41803;360T;MONE;USD;N/A;404802.07;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443406756;false;FULJ,ILQD
2021-06-07T15:27:55.678Z;ISIN;EZ3X4SMNZVR8;1.2067717;360T;MONE;CAD;N/A;356049.78;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443406536;false;FULJ,ILQD
2021-06-07T15:20:27.198Z;ISIN;EZ639C4WHRX5;1.6846;360T;MONE;NZD;N/A;2000000.0;NZD;2021-07-05T00:00:00.000Z;360T;1010000281443405716L2;false;TPAC,FULJ,ILQD
2021-06-07T15:20:27.198Z;ISIN;EZ418NCB9KL4;1.684568;360T;MONE;NZD;N/A;2000000.0;NZD;2021-07-05T00:00:00.000Z;360T;1010000281443405716L1;false;TPAC,FULJ,ILQD
2021-06-07T15:19:00.895Z;ISIN;EZ5HMF49DR80;109.25269;360T;MONE;JPY;N/A;5.2E9;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443404957L1;false;TPAC,FULJ,ILQD
2021-06-07T15:19:00.895Z;ISIN;EZV4YQL8D579;109.252;360T;MONE;JPY;N/A;5.2E9;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443404957L2;false;TPAC,FULJ,ILQD
2021-06-07T15:17:42.168Z;ISIN;EZ8RWD34K1K7;1.2197;360T;MONE;USD;N/A;2.5E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443406044L1;false;TPAC,FULJ,ILQD
2021-06-07T15:17:42.168Z;ISIN;EZVXGQ6ZT0N6;1.219853;360T;MONE;USD;N/A;2.5E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443406044L2;false;TPAC,FULJ,ILQD
2021-06-07T15:15:41.615Z;ISIN;EZ2RRM7526R9;9.463668;360T;MONE;HKD;N/A;1.5E8;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443404288L1;false;TPAC,FULJ,ILQD
2021-06-07T15:15:41.615Z;ISIN;EZBBFC79B7K2;9.4638;360T;MONE;HKD;N/A;1.5E8;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443404288L2;false;TPAC,FULJ,ILQD
2021-06-07T15:15:06.974Z;ISIN;EZ9BNW8Q2YP0;1.571378;360T;MONE;AUD;N/A;2.7E7;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443403993L1;false;TPAC,FULJ,ILQD
2021-06-07T15:15:06.974Z;ISIN;EZ7TPDYLHTJ5;1.5714;360T;MONE;AUD;N/A;2.7E7;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443403993L2;false;TPAC,FULJ,ILQD
2021-06-07T15:14:13.891Z;ISIN;EZ8V91YN2C39;19.779824;360T;MONE;MXN;N/A;1.609E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443403925L1;false;TPAC,FULJ,ILQD
2021-06-07T15:14:13.891Z;ISIN;EZ9DX803PJX9;19.782039;360T;MONE;MXN;N/A;1.609E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443403925L2;false;TPAC,FULJ,ILQD
2021-06-07T15:13:01.001Z;ISIN;EZ2371PF6DF2;1.221773;360T;MONE;USD;N/A;500000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443403622L2;false;TPAC,FULJ,ILQD
2021-06-07T15:13:01.001Z;ISIN;EZ3H229LHX60;1.21963;360T;MONE;USD;N/A;500000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443403622L1;false;TPAC,FULJ,ILQD
2021-06-07T15:12:48.579Z;ISIN;EZ4TT9JV2317;1.2072;360T;MONE;CAD;N/A;4.8E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443403790L2;false;TPAC,FULJ,ILQD
2021-06-07T15:12:48.579Z;ISIN;EZ6YC4QL8MT1;1.207199;360T;MONE;CAD;N/A;4.8E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443403790L1;false;TPAC,FULJ,ILQD
2021-06-07T15:04:43.034Z;ISIN;EZ82JTBTZ279;3.957009;360T;MONE;ILS;N/A;4000000.0;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443400772L2;false;TPAC,FULJ,ILQD
2021-06-07T15:04:43.034Z;ISIN;EZ8QHN5CCTV6;3.95672;360T;MONE;ILS;N/A;4000000.0;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443400772L1;false;TPAC,FULJ,ILQD
2021-06-07T15:00:27.288Z;ISIN;EZ6PLC2W9ZP2;1.611901;360T;MONE;SGD;N/A;150000.0;SGD;2021-07-05T00:00:00.000Z;360T;1010000281443401162;false;FULJ,ILQD
2021-06-07T14:54:11.837Z;ISIN;EZ34GP898Q53;1.417014;360T;MONE;USD;N/A;6676000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443400135L3;false;TPAC,FULJ,ILQD
2021-06-07T14:54:11.837Z;ISIN;EZ13QP792753;1.4170684;360T;MONE;USD;N/A;6676000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443400135L4;false;TPAC,FULJ,ILQD
2021-06-07T14:54:11.837Z;ISIN;EZ8MQNC02BS6;1.4170299;360T;MONE;USD;N/A;6676000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443400135L1;false;TPAC,FULJ,ILQD
2021-06-07T14:54:11.837Z;ISIN;EZVD83M56J15;1.4169917;360T;MONE;USD;N/A;6676000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443400135L2;false;TPAC,FULJ,ILQD
2021-06-07T14:54:11.837Z;ISIN;EZ4YSD95KRV4;1.4170724;360T;MONE;USD;N/A;6676000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443400135L5;false;TPAC,FULJ,ILQD
2021-06-07T14:51:54.148Z;ISIN;EZ3H229LHX60;1.218879;360T;MONE;USD;N/A;170000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443399395;false;FULJ,ILQD
2021-06-07T14:49:03.452Z;ISIN;EZ4Z4QC5PD62;154.8055;360T;MONE;JPY;N/A;3.506E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443398651L2;false;TPAC,FULJ,ILQD
2021-06-07T14:49:03.452Z;ISIN;EZ38QQBWFRN0;154.6109;360T;MONE;JPY;N/A;3.506E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443398651L3;false;TPAC,FULJ,ILQD
2021-06-07T14:49:03.452Z;ISIN;EZNV5W3RZ129;154.7338;360T;MONE;JPY;N/A;3.506E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443398651L1;false;TPAC,FULJ,ILQD
2021-06-07T14:49:03.452Z;ISIN;EZ3L1X5DXSZ3;154.7688;360T;MONE;JPY;N/A;3.506E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443398651L6;false;TPAC,FULJ,ILQD
2021-06-07T14:49:03.452Z;ISIN;EZBW5NX2SX27;154.6962;360T;MONE;JPY;N/A;3.506E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443398651L5;false;TPAC,FULJ,ILQD
2021-06-07T14:49:03.452Z;ISIN;EZ4ZDJK5VPX4;154.6572;360T;MONE;JPY;N/A;3.506E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443398651L4;false;TPAC,FULJ,ILQD
2021-06-07T14:46:35.609Z;ISIN;EZ34TSK98826;1.4181511;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443399618L1;false;TPAC,FULJ,ILQD
2021-06-07T14:46:35.609Z;ISIN;EZ5JJZ1R6RD9;1.4181513;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443399618L2;false;TPAC,FULJ,ILQD
2021-06-07T14:39:56.497Z;ISIN;EZVX30V0Y1K1;1.323201;360T;MONE;SGD;N/A;1.3E7;SGD;2021-07-05T00:00:00.000Z;360T;1010000281443398818L1;false;TPAC,FULJ,ILQD
2021-06-07T14:39:56.497Z;ISIN;EZ3PSWVZWDF3;1.3232;360T;MONE;SGD;N/A;1.3E7;SGD;2021-07-05T00:00:00.000Z;360T;1010000281443398818L2;false;TPAC,FULJ,ILQD
2021-06-07T14:39:31.208Z;ISIN;EZ9DX803PJX9;19.8019743;360T;MONE;MXN;N/A;4.75E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443398638L2;false;TPAC,FULJ,ILQD
2021-06-07T14:39:31.208Z;ISIN;EZ8V91YN2C39;19.7996163;360T;MONE;MXN;N/A;4.75E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443398638L1;false;TPAC,FULJ,ILQD
2021-06-07T14:38:50.022Z;ISIN;EZBDN3V97GQ4;0.862159;360T;MONE;GBP;N/A;137000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443396316L1;false;TPAC,FULJ,ILQD
2021-06-07T14:38:50.022Z;ISIN;EZ6JR5C6L5H5;0.860682;360T;MONE;GBP;N/A;137000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443396316L6;false;TPAC,FULJ,ILQD
2021-06-07T14:38:50.022Z;ISIN;EZ73H3FJDPM2;0.861632;360T;MONE;GBP;N/A;137000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443396316L5;false;TPAC,FULJ,ILQD
2021-06-07T14:38:50.022Z;ISIN;EZ34L7MCQ7H4;0.862686;360T;MONE;GBP;N/A;137000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443396316L4;false;TPAC,FULJ,ILQD
2021-06-07T14:38:50.022Z;ISIN;EZ43WJQ2MXP1;0.86016;360T;MONE;GBP;N/A;137000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443396316L3;false;TPAC,FULJ,ILQD
2021-06-07T14:38:50.022Z;ISIN;EZ7G8KQRQ5J0;0.861165;360T;MONE;GBP;N/A;137000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443396316L2;false;TPAC,FULJ,ILQD
2021-06-07T14:36:03.105Z;ISIN;EZ9LC9B3KQP7;8.2820143;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443396872L1;false;TPAC,FULJ,ILQD
2021-06-07T14:36:03.105Z;ISIN;EZ73VR9N8256;8.282;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443396872L2;false;TPAC,FULJ,ILQD
2021-06-07T14:35:41.665Z;ISIN;EZ3R9N1NC1B9;8.164256;360T;MONE;CNY;N/A;5000000.0;CNY;2021-07-05T00:00:00.000Z;360T;1010000281443395945L2;false;TPAC,FULJ,ILQD
2021-06-07T14:35:41.665Z;ISIN;EZTNJDTYBLB9;7.79156;360T;MONE;CNY;N/A;5000000.0;CNY;2021-07-05T00:00:00.000Z;360T;1010000281443395945L1;false;TPAC,FULJ,ILQD
2021-06-07T14:34:36.202Z;ISIN;EZ6YC4QL8MT1;1.207557;360T;MONE;CAD;N/A;6.5E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443396362L1;false;TPAC,FULJ,ILQD
2021-06-07T14:34:36.202Z;ISIN;EZ88ZQ5W6CZ8;1.2075878;360T;MONE;CAD;N/A;6.5E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443396362L2;false;TPAC,FULJ,ILQD
2021-06-07T14:34:10.573Z;ISIN;EZ6YC4QL8MT1;1.207337;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443396353L1;false;TPAC,FULJ,ILQD
2021-06-07T14:34:10.573Z;ISIN;EZVF05RH0NM0;1.2073554;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443396353L2;false;TPAC,FULJ,ILQD
2021-06-07T14:32:21.976Z;ISIN;EZ4YC07MQHX8;1.2209196;360T;MONE;USD;N/A;50000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393222;false;FULJ,ILQD
2021-06-07T14:32:21.716Z;ISIN;EZ4LL89DRH69;0.937275;360T;MONE;CAD;N/A;1300000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443394632L1;false;TPAC,FULJ,ILQD
2021-06-07T14:29:20.684Z;ISIN;EZ50ZYDVN0N4;1.2178498;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443395666L1;false;TPAC,FULJ,ILQD
2021-06-07T14:29:20.684Z;ISIN;EZ83XN4M2W86;1.2179105;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443395666L2;false;TPAC,FULJ,ILQD
2021-06-07T14:28:42.624Z;ISIN;EZ6GJWQZY7H2;1.219616;360T;MONE;USD;N/A;2.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443394055L2;false;TPAC,FULJ,ILQD
2021-06-07T14:28:42.624Z;ISIN;EZBH8SSC2LX5;1.219336;360T;MONE;USD;N/A;2.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443394055L1;false;TPAC,FULJ,ILQD
2021-06-07T14:28:04.424Z;ISIN;EZBWZBCMJ0L3;1.2183598;360T;MONE;USD;N/A;50000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443392912;false;FULJ,ILQD
2021-06-07T14:27:38.913Z;ISIN;EZ6GLJDRFF72;1.2233817;360T;MONE;USD;N/A;1.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393927L1;false;TPAC,FULJ,ILQD
2021-06-07T14:27:38.913Z;ISIN;EZLW2NZ3KMB9;1.2241036;360T;MONE;USD;N/A;1.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393927L2;false;TPAC,FULJ,ILQD
2021-06-07T14:27:31.193Z;ISIN;EZ8HKLQK05D9;10.06019;360T;MONE;SEK;N/A;6000000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443395496L1;false;TPAC,FULJ,ILQD
2021-06-07T14:27:31.193Z;ISIN;EZ2LRG9ZC748;10.0604048;360T;MONE;SEK;N/A;6000000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443395496L2;false;TPAC,FULJ,ILQD
2021-06-07T14:25:55.443Z;ISIN;EZ46STYTVJ94;4.924448;360T;MONE;RON;N/A;4000000.0;RON;2021-07-05T00:00:00.000Z;360T;1010000281443395310L2;false;TPAC,FULJ,ILQD
2021-06-07T14:25:55.443Z;ISIN;EZ6R0G9X83G9;4.9232;360T;MONE;RON;N/A;4000000.0;RON;2021-07-05T00:00:00.000Z;360T;1010000281443395310L1;false;TPAC,FULJ,ILQD
2021-06-07T14:23:34.186Z;ISIN;EZ3SWLZ4JWG9;0.8597194;360T;MONE;GBP;N/A;530000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443392567L1;false;TPAC,FULJ,ILQD
2021-06-07T14:23:34.186Z;ISIN;EZ50LR3NGG05;0.8597341;360T;MONE;GBP;N/A;530000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443392567L2;false;TPAC,FULJ,ILQD
2021-06-07T14:23:33.598Z;ISIN;EZV4YQL8D579;109.216;360T;MONE;JPY;N/A;3.5E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443393711L2;false;TPAC,FULJ,ILQD
2021-06-07T14:23:33.598Z;ISIN;EZ5HMF49DR80;109.21655;360T;MONE;JPY;N/A;3.5E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443393711L1;false;TPAC,FULJ,ILQD
2021-06-07T14:22:35.937Z;ISIN;EZ50ZYDVN0N4;1.217842;360T;MONE;USD;N/A;9000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393048L1;false;TPAC,FULJ,ILQD
2021-06-07T14:22:35.937Z;ISIN;EZ3H229LHX60;1.2178573;360T;MONE;USD;N/A;9000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393048L2;false;TPAC,FULJ,ILQD
2021-06-07T14:22:06.772Z;ISIN;EZ82JTBTZ279;3.953518;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443394943L2;false;TPAC,FULJ,ILQD
2021-06-07T14:22:06.772Z;ISIN;EZ8QHN5CCTV6;3.95323;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443394943L1;false;TPAC,FULJ,ILQD
2021-06-07T14:20:26.244Z;ISIN;EZ83XN4M2W86;1.2179605;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443394895L2;false;TPAC,FULJ,ILQD
2021-06-07T14:20:26.244Z;ISIN;EZ50ZYDVN0N4;1.2178996;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443394895L1;false;TPAC,FULJ,ILQD
2021-06-07T14:20:16.796Z;ISIN;EZ3SWLZ4JWG9;0.8596792;360T;MONE;GBP;N/A;3.1E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443392468L1;false;TPAC,FULJ,ILQD
2021-06-07T14:20:16.796Z;ISIN;EZ50LR3NGG05;0.8596837;360T;MONE;GBP;N/A;3.1E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443392468L2;false;TPAC,FULJ,ILQD
2021-06-07T14:17:57.630Z;ISIN;EZ21S4HMJRK7;13.51953;360T;MONE;ZAR;N/A;2.4E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443391741L2;false;TPAC,FULJ,ILQD
2021-06-07T14:17:57.630Z;ISIN;EZ5HRVS7N562;13.5179873;360T;MONE;ZAR;N/A;2.4E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443391741L1;false;TPAC,FULJ,ILQD
2021-06-07T14:17:15.866Z;ISIN;EZ3H229LHX60;1.2180701;360T;MONE;USD;N/A;2.1E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393641L2;false;TPAC,FULJ,ILQD
2021-06-07T14:17:15.866Z;ISIN;EZ50ZYDVN0N4;1.2180504;360T;MONE;USD;N/A;2.1E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393641L1;false;TPAC,FULJ,ILQD
2021-06-07T14:16:45.037Z;ISIN;EZ3H229LHX60;1.2181288;360T;MONE;USD;N/A;2.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393615L2;false;TPAC,FULJ,ILQD
2021-06-07T14:16:45.037Z;ISIN;EZ50ZYDVN0N4;1.218109;360T;MONE;USD;N/A;2.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443393615L1;false;TPAC,FULJ,ILQD
2021-06-07T14:16:43.877Z;ISIN;EZ7V4KTFXCJ6;72.9209066;360T;MONE;RUB;N/A;2.411E9;RUB;2021-07-05T00:00:00.000Z;360T;1010000281443390323L2;false;TPAC,FULJ,ILQD
2021-06-07T14:16:43.877Z;ISIN;EZ9HP2JPMS05;72.91181;360T;MONE;RUB;N/A;2.411E9;RUB;2021-07-05T00:00:00.000Z;360T;1010000281443390323L1;false;TPAC,FULJ,ILQD
2021-06-07T14:13:53.551Z;ISIN;EZ5TW5H8XSJ5;1.0929;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443388036;false;FULJ,ILQD
2021-06-07T14:13:17.462Z;ISIN;EZ9B8JQL6HC3;1.4708955;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443392592L1;false;TPAC,FULJ,ILQD
2021-06-07T14:13:17.462Z;ISIN;EZV64SCB3LM4;1.4709888;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443392592L2;false;TPAC,FULJ,ILQD
2021-06-07T14:11:36.520Z;ISIN;EZ3SWLZ4JWG9;0.8598014;360T;MONE;GBP;N/A;3.3E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443392213L1;false;TPAC,FULJ,ILQD
2021-06-07T14:11:36.520Z;ISIN;EZ50LR3NGG05;0.8598149;360T;MONE;GBP;N/A;3.3E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443392213L2;false;TPAC,FULJ,ILQD
2021-06-07T14:11:34.294Z;ISIN;EZ3H229LHX60;1.2179992;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443389430L2;false;TPAC,FULJ,ILQD
2021-06-07T14:11:34.294Z;ISIN;EZ50ZYDVN0N4;1.2179788;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443389430L1;false;TPAC,FULJ,ILQD
2021-06-07T14:07:53.218Z;ISIN;EZVZJHBF8WG7;0.7757184;360T;MONE;USD;N/A;4000000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443388760L1;false;TPAC,FULJ,ILQD
2021-06-07T14:07:53.218Z;ISIN;EZ2G3PJ073F7;0.77572;360T;MONE;USD;N/A;4000000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443388760L2;false;TPAC,FULJ,ILQD
2021-06-07T14:07:52.472Z;ISIN;EZ2S9ZLM7H95;1.220823;360T;MONE;USD;N/A;1000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443387463;false;FULJ,ILQD
2021-06-07T14:07:02.252Z;ISIN;EZ50ZYDVN0N4;1.217869;360T;MONE;USD;N/A;1.1E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443391258L1;false;TPAC,FULJ,ILQD
2021-06-07T14:07:02.252Z;ISIN;EZ3H229LHX60;1.21789;360T;MONE;USD;N/A;1.1E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443391258L2;false;TPAC,FULJ,ILQD
2021-06-07T14:06:28.660Z;ISIN;EZ8RWD34K1K7;1.21775;360T;MONE;USD;N/A;3.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443387481L2;false;TPAC,FULJ,ILQD
2021-06-07T14:06:28.660Z;ISIN;EZ50ZYDVN0N4;1.2177085;360T;MONE;USD;N/A;3.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443387481L1;false;TPAC,FULJ,ILQD
2021-06-07T14:05:25.892Z;ISIN;EZ50ZYDVN0N4;1.217679;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443380438L1;false;TPAC,FULJ,ILQD
2021-06-07T14:05:25.892Z;ISIN;EZ3H229LHX60;1.2177;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443380438L2;false;TPAC,FULJ,ILQD
2021-06-07T14:05:13.809Z;ISIN;EZ3SWLZ4JWG9;0.8596132;360T;MONE;GBP;N/A;530000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443391194;false;FULJ,ILQD
2021-06-07T14:03:36.935Z;ISIN;EZ8HDZBX8PP9;1.093767;360T;MONE;CHF;N/A;54000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443386834;false;FULJ,ILQD
2021-06-07T14:02:38.726Z;ISIN;EZ3HPKT788H3;10.0622925;360T;MONE;SEK;N/A;1010000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443386200;false;FULJ,ILQD
2021-06-07T14:01:51.012Z;ISIN;EZ6VW049XMB5;7.436868;360T;MONE;DKK;N/A;690000.0;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443385640;false;FULJ,ILQD
2021-06-07T13:59:44.363Z;ISIN;EZFHMXZB5JQ2;8.85465;360T;MONE;MAD;N/A;3700000.0;MAD;2021-07-05T00:00:00.000Z;360T;1010000281443385936L2;false;TPAC,FULJ,ILQD
2021-06-07T13:59:44.363Z;ISIN;EZM9ZW6F00F6;8.85285;360T;MONE;MAD;N/A;3700000.0;MAD;2021-07-05T00:00:00.000Z;360T;1010000281443385936L1;false;TPAC,FULJ,ILQD
2021-06-07T13:59:26.902Z;ISIN;EZ8K03FGPSF8;1.2192624;360T;MONE;USD;N/A;2.3E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443389702L2;false;TPAC,FULJ,ILQD
