Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-07T23:27:38.181Z;ISIN;EZZGFJM9JX02;1.828059;360T;MONE;NZD;N/A;160545.04;NZD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659927572;false;FULJ,ILQD
2023-09-07T18:17:28.603Z;ISIN;EZZL4865CH18;1.3680635;360T;MONE;CAD;N/A;3.0E7;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659897104L1;false;TPAC,FULJ,ILQD
2023-09-07T18:17:28.603Z;ISIN;EZN8LN6FBYD3;1.36804;360T;MONE;CAD;N/A;3.0E7;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659897104L2;false;TPAC,FULJ,ILQD
2023-09-07T18:17:07.607Z;ISIN;EZHCG89LW1Y0;17.57396;360T;MONE;MXN;N/A;1.18E9;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659896342L2;false;TPAC,FULJ,ILQD
2023-09-07T18:17:07.607Z;ISIN;EZBWWX1LVGL6;17.571816;360T;MONE;MXN;N/A;1.18E9;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659896342L1;false;TPAC,FULJ,ILQD
2023-09-07T17:36:24.328Z;ISIN;EZBWWX1LVGL6;17.577594;360T;MONE;MXN;N/A;1.0E9;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659895055L1;false;TPAC,FULJ,ILQD
2023-09-07T17:36:24.328Z;ISIN;EZHCG89LW1Y0;17.578146;360T;MONE;MXN;N/A;1.0E9;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659895055L2;false;TPAC,FULJ,ILQD
2023-09-07T16:59:39.844Z;ISIN;EZ3B83217CF4;1.071313;360T;MONE;USD;N/A;5000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659903580;false;FULJ,ILQD
2023-09-07T16:14:16.339Z;ISIN;EZPW3VW2YF90;1.2484869;360T;MONE;USD;N/A;1.2E8;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659888924L2;false;TPAC,FULJ,ILQD
2023-09-07T16:14:16.339Z;ISIN;EZ1YHWR339D3;1.2484469;360T;MONE;USD;N/A;1.2E8;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659888924L1;false;TPAC,FULJ,ILQD
2023-09-07T16:03:11.514Z;ISIN;EZ2QXY0KLJ04;0.953718;360T;MONE;CHF;N/A;76000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659894955L2;false;TPAC,FULJ,ILQD
2023-09-07T16:03:11.514Z;ISIN;EZ481DB0X2Q7;0.955614;360T;MONE;CHF;N/A;68000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659894955L1;false;TPAC,FULJ,ILQD
2023-09-07T16:01:22.057Z;ISIN;EZ14WJ1VPYR0;1.07045;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680345L1;false;TPAC,FULJ,ILQD
2023-09-07T16:01:22.057Z;ISIN;EZVG4JC5FMW3;1.0757032;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680345L2;false;TPAC,FULJ,ILQD
2023-09-07T15:55:42.374Z;ISIN;EZHP0BZN5QN3;1.36816;360T;MONE;CAD;N/A;304122.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659892111L1;false;TPAC,FULJ,ILQD
2023-09-07T15:44:52.098Z;ISIN;EZTSY5H9CLC9;4.9664912;360T;MONE;RON;N/A;3000000.0;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659880334;false;FULJ,ILQD
2023-09-07T15:43:40.598Z;ISIN;EZVG4JC5FMW3;1.0759129;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680330L2;false;TPAC,FULJ,ILQD
2023-09-07T15:43:40.598Z;ISIN;EZ14WJ1VPYR0;1.07066;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680330L1;false;TPAC,FULJ,ILQD
2023-09-07T15:38:51.600Z;ISIN;EZTJ0GNC4XV5;18.8099317;360T;MONE;MXN;N/A;2.1E7;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659879933;false;FULJ,ILQD
2023-09-07T15:35:42.985Z;ISIN;EZ4KC354GX45;1.0723122;360T;MONE;USD;N/A;76000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659889735L2;false;TPAC,FULJ,ILQD
2023-09-07T15:35:42.985Z;ISIN;EZWMLRFJZHM5;1.0705881;360T;MONE;USD;N/A;68000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659889735L1;false;TPAC,FULJ,ILQD
2023-09-07T15:35:08.069Z;ISIN;EZF49Q29DK23;135.47534;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659889254L2;false;TPAC,FULJ,ILQD
2023-09-07T15:35:08.069Z;ISIN;EZ82GKWVGYY1;147.238;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659889254L1;false;TPAC,FULJ,ILQD
2023-09-07T15:21:00.061Z;ISIN;EZSKG59BBK41;0.8579769;360T;MONE;GBP;N/A;1300000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659887460L1;false;TPAC,FULJ,ILQD
2023-09-07T15:21:00.061Z;ISIN;EZYD8YC48LN2;0.8580128;360T;MONE;GBP;N/A;1300000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659887460L2;false;TPAC,FULJ,ILQD
2023-09-07T15:20:35.083Z;ISIN;EZ11YG2737R7;0.950398;360T;MONE;CHF;N/A;700000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836646;false;FULJ,ILQD
2023-09-07T15:20:28.837Z;ISIN;EZCV3QJ1B834;1.07492;360T;MONE;USD;N/A;650000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836626;false;FULJ,ILQD
2023-09-07T15:20:08.104Z;ISIN;EZYD8YC48LN2;0.8580129;360T;MONE;GBP;N/A;3000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659887243L2;false;TPAC,FULJ,ILQD
2023-09-07T15:20:08.104Z;ISIN;EZ32H5TPZXS9;0.85787;360T;MONE;GBP;N/A;3000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659887243L1;false;TPAC,FULJ,ILQD
2023-09-07T15:19:23.807Z;ISIN;EZKXQRYPLN73;0.8578034;360T;MONE;GBP;N/A;1.6E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886143L1;false;TPAC,FULJ,ILQD
2023-09-07T15:19:23.807Z;ISIN;EZYD8YC48LN2;0.8580533;360T;MONE;GBP;N/A;1.6E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886143L2;false;TPAC,FULJ,ILQD
2023-09-07T15:18:40.162Z;ISIN;EZXP2L73C272;0.9553792;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659885392L2;false;TPAC,FULJ,ILQD
2023-09-07T15:18:40.162Z;ISIN;EZL48X495Y47;0.9557675;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659885392L1;false;TPAC,FULJ,ILQD
2023-09-07T15:17:50.064Z;ISIN;EZD3RFJKW9X8;1.4634683;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659885384L1;false;TPAC,FULJ,ILQD
2023-09-07T15:17:50.064Z;ISIN;EZS0P17W60Q4;1.4774958;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659885384L2;false;TPAC,FULJ,ILQD
2023-09-07T15:16:26.723Z;ISIN;EZ14WJ1VPYR0;1.06962;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680311L1;false;TPAC,FULJ,ILQD
2023-09-07T15:16:26.723Z;ISIN;EZVG4JC5FMW3;1.0748736;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680311L2;false;TPAC,FULJ,ILQD
2023-09-07T15:14:44.980Z;ISIN;EZ6BQ2MX0MY8;4.6331541;360T;MONE;PLN;N/A;3000000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886985L1;false;TPAC,FULJ,ILQD
2023-09-07T15:14:44.980Z;ISIN;EZ6BQ2MX0MY8;4.6331541;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886985L2;false;TPAC,FULJ,ILQD
2023-09-07T15:14:05.239Z;ISIN;EZGFQ94XL2G3;1.070184;360T;MONE;USD;N/A;850000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659883024L2;false;TPAC,FULJ,ILQD
2023-09-07T15:14:05.239Z;ISIN;EZ0D85J70Y46;1.0698442;360T;MONE;USD;N/A;850000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659883024L1;false;TPAC,FULJ,ILQD
2023-09-07T15:13:25.043Z;ISIN;EZCK1JPL37P5;1.0699829;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659883000L2;false;TPAC,FULJ,ILQD
2023-09-07T15:13:25.043Z;ISIN;EZ0D85J70Y46;1.0698843;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659883000L1;false;TPAC,FULJ,ILQD
2023-09-07T15:13:12.860Z;ISIN;EZVCXPJQ24J0;1.24725;360T;MONE;USD;N/A;1350000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886214L1;false;TPAC,FULJ,ILQD
2023-09-07T15:13:12.860Z;ISIN;EZSH2ZY93MS3;1.247358;360T;MONE;USD;N/A;1350000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886214L2;false;TPAC,FULJ,ILQD
2023-09-07T15:13:01.984Z;ISIN;EZ32H5TPZXS9;0.85754;360T;MONE;GBP;N/A;1000000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886152L1;false;TPAC,FULJ,ILQD
2023-09-07T15:13:01.984Z;ISIN;EZZZJ8Y0CW34;0.859619;360T;MONE;GBP;N/A;1000000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886152L2;false;TPAC,FULJ,ILQD
2023-09-07T15:12:49.004Z;ISIN;EZ55W7L5ZSG4;1.069777;360T;MONE;USD;N/A;1500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882877L1;false;TPAC,FULJ,ILQD
2023-09-07T15:12:49.004Z;ISIN;EZ0D85J70Y46;1.069925;360T;MONE;USD;N/A;1500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882877L2;false;TPAC,FULJ,ILQD
2023-09-07T15:12:13.296Z;ISIN;EZ14WJ1VPYR0;1.06958;360T;MONE;USD;N/A;1200000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882561L1;false;TPAC,FULJ,ILQD
2023-09-07T15:12:13.296Z;ISIN;EZ3B83217CF4;1.070456;360T;MONE;USD;N/A;1200000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882561L2;false;TPAC,FULJ,ILQD
2023-09-07T15:11:10.406Z;ISIN;EZ55W7L5ZSG4;1.0702064;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882343L2;false;TPAC,FULJ,ILQD
2023-09-07T15:11:10.406Z;ISIN;EZ6MC0MW6B17;1.0698649;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882343L1;false;TPAC,FULJ,ILQD
2023-09-07T15:10:22.895Z;ISIN;EZ4T7G89KHZ2;1.0755759;360T;MONE;USD;N/A;500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659886053;false;FULJ,ILQD
2023-09-07T15:06:26.701Z;ISIN;EZVG4JC5FMW3;1.075071;360T;MONE;USD;N/A;2.0E8;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680291L2;false;TPAC,FULJ,ILQD
2023-09-07T15:06:26.701Z;ISIN;EZ14WJ1VPYR0;1.06983;360T;MONE;USD;N/A;2.0E8;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680291L1;false;TPAC,FULJ,ILQD
2023-09-07T15:03:47.593Z;ISIN;EZ4ZR48ZSC57;1.0729389;360T;MONE;USD;N/A;350000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659885402L2;false;TPAC,FULJ,ILQD
2023-09-07T15:03:47.593Z;ISIN;EZ6MC0MW6B17;1.0704281;360T;MONE;USD;N/A;250000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659885402L1;false;TPAC,FULJ,ILQD
2023-09-07T14:59:54.320Z;ISIN;EZLJGS13G785;0.89299;360T;MONE;CHF;N/A;2.5E8;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659881195L2;false;TPAC,FULJ,ILQD
2023-09-07T14:59:54.320Z;ISIN;EZY6266G42C0;0.8932673;360T;MONE;CHF;N/A;2.5E8;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659881195L1;false;TPAC,FULJ,ILQD
2023-09-07T14:54:52.507Z;ISIN;EZPW3VW2YF90;1.2470875;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882822L2;false;TPAC,FULJ,ILQD
2023-09-07T14:54:52.507Z;ISIN;EZ1YHWR339D3;1.2470884;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659882822L1;false;TPAC,FULJ,ILQD
2023-09-07T14:53:57.042Z;ISIN;EZ14WJ1VPYR0;1.07051;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659876912L1;false;TPAC,FULJ,ILQD
2023-09-07T14:53:57.042Z;ISIN;EZ1T8RBVZ692;1.094565;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659876912L2;false;TPAC,FULJ,ILQD
2023-09-07T14:49:50.004Z;ISIN;EZ3VB2R17FF3;1.078881;360T;MONE;USD;N/A;4500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659876850L2;false;TPAC,FULJ,ILQD
2023-09-07T14:49:50.004Z;ISIN;EZ14WJ1VPYR0;1.07074;360T;MONE;USD;N/A;4500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659876850L1;false;TPAC,FULJ,ILQD
2023-09-07T14:38:04.227Z;ISIN;EZPQZ1GQGT13;4.314866;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659878378L2;false;TPAC,FULJ,ILQD
2023-09-07T14:38:04.227Z;ISIN;EZ5ZH3CD84C3;4.313572;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659878378L1;false;TPAC,FULJ,ILQD
2023-09-07T14:37:01.439Z;ISIN;EZ4NTFS28D72;4.9629;360T;MONE;RON;N/A;8000000.0;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659877352L2;false;TPAC,FULJ,ILQD
2023-09-07T14:37:01.439Z;ISIN;EZ7M2699N530;4.961875;360T;MONE;RON;N/A;8000000.0;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659877352L1;false;TPAC,FULJ,ILQD
2023-09-07T14:32:59.999Z;ISIN;EZ1D6W31F178;147.31888;360T;MONE;JPY;N/A;3.3E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659876585L1;false;TPAC,FULJ,ILQD
2023-09-07T14:32:59.999Z;ISIN;EZ82GKWVGYY1;147.25;360T;MONE;JPY;N/A;3.3E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659876585L2;false;TPAC,FULJ,ILQD
2023-09-07T14:27:49.065Z;ISIN;EZ6BQ2MX0MY8;4.622498;360T;MONE;PLN;N/A;1500000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659872411L2;false;TPAC,FULJ,ILQD
2023-09-07T14:27:49.065Z;ISIN;EZ6BQ2MX0MY8;4.622498;360T;MONE;PLN;N/A;3500000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659872411L1;false;TPAC,FULJ,ILQD
2023-09-07T14:27:02.466Z;ISIN;EZ5PZWJTGR68;156.1527;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659872031L2;false;TPAC,FULJ,ILQD
2023-09-07T14:27:02.466Z;ISIN;EZ817QP2LK01;157.562;360T;MONE;JPY;N/A;4.0E8;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659872031L1;false;TPAC,FULJ,ILQD
2023-09-07T14:27:02.366Z;ISIN;EZ3GVSQ54P45;164.49481;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659872020L1;false;TPAC,FULJ,ILQD
2023-09-07T14:26:39.357Z;ISIN;EZ8ZWXY21G81;22.67776;360T;MONE;CZK;N/A;3000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659679981L2;false;TPAC,FULJ,ILQD
2023-09-07T14:26:39.357Z;ISIN;EZMF35CQ9R39;22.781;360T;MONE;CZK;N/A;3000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659679981L1;false;TPAC,FULJ,ILQD
2023-09-07T14:22:50.789Z;ISIN;EZ4VQPKTKYJ6;1.0912288;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659865846;false;FULJ,ILQD
2023-09-07T14:21:17.150Z;ISIN;EZGXTTC0F3K2;6.9746858;360T;MONE;DKK;N/A;2.6E8;DKK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861177L1;false;TPAC,FULJ,ILQD
2023-09-07T14:21:17.150Z;ISIN;EZGN4S3VTPK2;6.9735;360T;MONE;DKK;N/A;2.6E8;DKK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861177L2;false;TPAC,FULJ,ILQD
2023-09-07T14:21:07.216Z;ISIN;EZ14WJ1VPYR0;1.06973;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636207L1;false;TPAC,FULJ,ILQD
2023-09-07T14:21:07.216Z;ISIN;EZ8ML806GCH3;1.0722557;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636207L2;false;TPAC,FULJ,ILQD
2023-09-07T14:17:18.250Z;ISIN;EZRKSLN7QV52;19.285758;360T;MONE;MXN;N/A;1.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636195L2;false;TPAC,FULJ,ILQD
2023-09-07T14:17:18.250Z;ISIN;EZM03KPLPF91;17.546;360T;MONE;MXN;N/A;1.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636195L1;false;TPAC,FULJ,ILQD
2023-09-07T14:16:56.895Z;ISIN;EZM03KPLPF91;17.5366;360T;MONE;MXN;N/A;1.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636105L1;false;TPAC,FULJ,ILQD
2023-09-07T14:16:56.895Z;ISIN;EZRKSLN7QV52;19.274688;360T;MONE;MXN;N/A;1.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636105L2;false;TPAC,FULJ,ILQD
2023-09-07T14:13:33.112Z;ISIN;EZ0S20X9TFR3;1.677796;360T;MONE;AUD;N/A;1.85E8;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636060L2;false;TPAC,FULJ,ILQD
2023-09-07T14:13:33.112Z;ISIN;EZJ66KFV7C81;1.67723;360T;MONE;AUD;N/A;1.85E8;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659636060L1;false;TPAC,FULJ,ILQD
2023-09-07T14:10:45.354Z;ISIN;EZCS9LB3JBK5;12.00426;360T;MONE;NOK;N/A;3000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659866495L1;false;TPAC,FULJ,ILQD
2023-09-07T14:10:45.354Z;ISIN;EZ2VPX3KG1H9;12.0917445;360T;MONE;NOK;N/A;3000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659866495L2;false;TPAC,FULJ,ILQD
2023-09-07T14:10:07.868Z;ISIN;EZJ66KFV7C81;1.67714;360T;MONE;AUD;N/A;1200000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659868472L2;false;TPAC,FULJ,ILQD
2023-09-07T14:10:07.868Z;ISIN;EZL2FMMQP6T9;1.6771068;360T;MONE;AUD;N/A;1200000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659868472L1;false;TPAC,FULJ,ILQD
2023-09-07T14:09:31.554Z;ISIN;EZ1YWW8LRF47;1.0690059;360T;MONE;USD;N/A;1.95E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659868304L1;false;TPAC,FULJ,ILQD
2023-09-07T14:09:31.554Z;ISIN;EZ6MC0MW6B17;1.0690545;360T;MONE;USD;N/A;1.95E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659868304L2;false;TPAC,FULJ,ILQD
2023-09-07T14:04:57.172Z;ISIN;EZ6MC0MW6B17;1.0689248;360T;MONE;USD;N/A;9.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659865932L1;false;TPAC,FULJ,ILQD
2023-09-07T14:04:57.172Z;ISIN;EZ14WJ1VPYR0;1.06907;360T;MONE;USD;N/A;9.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659865932L2;false;TPAC,FULJ,ILQD
2023-09-07T14:04:49.054Z;ISIN;EZ7M2699N530;4.96177;360T;MONE;RON;N/A;1500000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659865910L1;false;TPAC,FULJ,ILQD
2023-09-07T14:04:49.054Z;ISIN;EZ67KSF6XH25;4.966532;360T;MONE;RON;N/A;1500000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659865910L2;false;TPAC,FULJ,ILQD
2023-09-07T14:04:06.385Z;ISIN;EZPW3VW2YF90;1.2455081;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659865554L1;false;TPAC,FULJ,ILQD
2023-09-07T14:04:06.385Z;ISIN;EZVCXPJQ24J0;1.24552;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659865554L2;false;TPAC,FULJ,ILQD
2023-09-07T14:00:17.101Z;ISIN;EZPDR5YSVT86;18.7135834;360T;MONE;MXN;N/A;9206294.0;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659862487;false;FULJ,ILQD
2023-09-07T14:00:08.442Z;ISIN;EZ4XZ6LPNQB7;4.645;360T;MONE;RON;N/A;1.2E7;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659864660L2;false;TPAC,FULJ,ILQD
2023-09-07T14:00:08.442Z;ISIN;EZQC3885VKW4;4.644743;360T;MONE;RON;N/A;1.2E7;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659864660L1;false;TPAC,FULJ,ILQD
2023-09-07T13:58:12.790Z;ISIN;EZ6MC0MW6B17;1.0691445;360T;MONE;USD;N/A;1.235E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659864613L2;false;TPAC,FULJ,ILQD
2023-09-07T13:58:12.790Z;ISIN;EZ1YWW8LRF47;1.0690966;360T;MONE;USD;N/A;1.235E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659864613L1;false;TPAC,FULJ,ILQD
2023-09-07T13:56:04.444Z;ISIN;EZ1YWW8LRF47;1.0690875;360T;MONE;USD;N/A;1.4741E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659864557L1;false;TPAC,FULJ,ILQD
2023-09-07T13:56:04.444Z;ISIN;EZ6MC0MW6B17;1.0691357;360T;MONE;USD;N/A;1.4741E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659864557L2;false;TPAC,FULJ,ILQD
2023-09-07T13:55:48.562Z;ISIN;EZJWMHV4B753;4.741203;360T;MONE;PLN;N/A;1.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861266L2;false;TPAC,FULJ,ILQD
2023-09-07T13:55:48.562Z;ISIN;EZ6L52ZLXNQ7;4.6149;360T;MONE;PLN;N/A;1.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861266L1;false;TPAC,FULJ,ILQD
2023-09-07T13:54:23.457Z;ISIN;EZKYDQCTGP42;7.3405;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659863453L1;false;TPAC,FULJ,ILQD
2023-09-07T13:54:23.457Z;ISIN;EZZMGYC6M2Y0;7.30223;360T;MONE;CNY;N/A;3135000.0;CNY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659863453L2;false;TPAC,FULJ,ILQD
2023-09-07T13:52:51.216Z;ISIN;EZKGN6T3KJ36;7.16085;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659862572L2;false;TPAC,FULJ,ILQD
2023-09-07T13:52:51.216Z;ISIN;EZRD79L59SV5;7.34345;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659862572L1;false;TPAC,FULJ,ILQD
2023-09-07T13:52:01.015Z;ISIN;EZVCXPJQ24J0;1.2459;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659862175L1;false;TPAC,FULJ,ILQD
