Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-09T16:13:49.579Z;ISIN;EZC98B6ZSFG7;21.94738;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924712L2;false;TPAC,FULJ,ILQD
2023-08-09T16:13:49.579Z;ISIN;EZF3LJDBYRJ8;20.84;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924712L1;false;TPAC,FULJ,ILQD
2023-08-09T16:09:32.974Z;ISIN;EZ4LGT2CPFB0;1.1170305;360T;MONE;USD;N/A;1000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924497L2;false;TPAC,FULJ,ILQD
2023-08-09T16:09:32.974Z;ISIN;EZ274BKK29W9;1.09798;360T;MONE;USD;N/A;1000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924497L1;false;TPAC,FULJ,ILQD
2023-08-09T16:09:00.869Z;ISIN;EZ274BKK29W9;1.0979;360T;MONE;USD;N/A;870000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924483L1;false;TPAC,FULJ,ILQD
2023-08-09T16:09:00.869Z;ISIN;EZVR2P1JJHN8;1.1194581;360T;MONE;USD;N/A;870000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924483L2;false;TPAC,FULJ,ILQD
2023-08-09T16:08:16.431Z;ISIN;EZ4XM8VNGBP8;1.1108421;360T;MONE;USD;N/A;1800000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924216L2;false;TPAC,FULJ,ILQD
2023-08-09T16:08:16.431Z;ISIN;EZ274BKK29W9;1.09799;360T;MONE;USD;N/A;1800000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650924216L1;false;TPAC,FULJ,ILQD
2023-08-09T15:15:49.582Z;ISIN;EZB7FM7K7LS8;1.100466;360T;MONE;USD;N/A;250000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650903236;false;FULJ,ILQD
2023-08-09T15:15:34.149Z;ISIN;EZB7FM7K7LS8;1.1005766;360T;MONE;USD;N/A;200000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650903213;false;FULJ,ILQD
2023-08-09T15:14:36.909Z;ISIN;EZ0NYVSVZ2J9;0.8769711;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650908034L1;false;TPAC,FULJ,ILQD
2023-08-09T15:14:36.909Z;ISIN;EZPPR43TV388;0.87688;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650908034L2;false;TPAC,FULJ,ILQD
2023-08-09T15:14:24.531Z;ISIN;EZ3ZJFSWQRN5;1.0983495;360T;MONE;USD;N/A;2.05213575E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650913137;false;FULJ,ILQD
2023-08-09T15:14:22.455Z;ISIN;EZ503G7C7SH1;0.96296;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907958L2;false;TPAC,FULJ,ILQD
2023-08-09T15:14:22.455Z;ISIN;EZGBPRCKS731;0.9630167;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907958L1;false;TPAC,FULJ,ILQD
2023-08-09T15:10:11.490Z;ISIN;EZMLZ98WH376;1.0986507;360T;MONE;USD;N/A;1.4E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650914330L1;false;TPAC,FULJ,ILQD
2023-08-09T15:10:11.490Z;ISIN;EZ14WJ1VPYR0;1.1003104;360T;MONE;USD;N/A;1.4E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650914330L2;false;TPAC,FULJ,ILQD
2023-08-09T15:04:47.310Z;ISIN;EZ9CZ8R0VDS5;1.1012405;360T;MONE;USD;N/A;850000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650909693L1;false;TPAC,FULJ,ILQD
2023-08-09T15:04:47.310Z;ISIN;EZT79YW42723;1.1091104;360T;MONE;USD;N/A;850000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650909693L2;false;TPAC,FULJ,ILQD
2023-08-09T15:03:37.767Z;ISIN;EZ2BCXBL50T9;1.1088131;360T;MONE;USD;N/A;3000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650908150L2;false;TPAC,FULJ,ILQD
2023-08-09T15:03:37.767Z;ISIN;EZ274BKK29W9;1.09785;360T;MONE;USD;N/A;3000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650908150L1;false;TPAC,FULJ,ILQD
2023-08-09T15:02:53.121Z;ISIN;EZQWCQMK7DP6;7.231938;360T;MONE;CNY;N/A;1300000.0;CNY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907857L1;false;TPAC,FULJ,ILQD
2023-08-09T15:02:53.121Z;ISIN;EZR5NJBGJLS3;7.23135;360T;MONE;CNY;N/A;1300000.0;CNY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907857L2;false;TPAC,FULJ,ILQD
2023-08-09T15:02:31.932Z;ISIN;EZB7FM7K7LS8;1.1006379;360T;MONE;USD;N/A;1500000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907741L2;false;TPAC,FULJ,ILQD
2023-08-09T15:02:31.932Z;ISIN;EZMLZ98WH376;1.0981406;360T;MONE;USD;N/A;1500000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907741L1;false;TPAC,FULJ,ILQD
2023-08-09T15:02:22.427Z;ISIN;EZV722KVL7X9;1.3427435;360T;MONE;CAD;N/A;8.9E7;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907563L2;false;TPAC,FULJ,ILQD
2023-08-09T15:02:22.427Z;ISIN;EZM7QRG3VW16;1.34314;360T;MONE;CAD;N/A;8.9E7;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907563L1;false;TPAC,FULJ,ILQD
2023-08-09T15:01:08.490Z;ISIN;EZ96Q4N257Q0;0.863848;360T;MONE;GBP;N/A;600000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907154L2;false;TPAC,FULJ,ILQD
2023-08-09T15:01:08.490Z;ISIN;EZMXTFKV3C05;0.862675;360T;MONE;GBP;N/A;600000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907154L1;false;TPAC,FULJ,ILQD
2023-08-09T15:01:03.616Z;ISIN;EZ3XSSKF3M56;83.1607;360T;MONE;INR;N/A;1.7081E9;INR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650761058L2;false;TPAC,FULJ,ILQD
2023-08-09T15:01:03.616Z;ISIN;EZ139HZMQKQ1;82.8912;360T;MONE;INR;N/A;1.7081E9;INR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650761058L1;false;TPAC,FULJ,ILQD
2023-08-09T15:00:27.330Z;ISIN;EZ55W7L5ZSG4;1.1000918;360T;MONE;USD;N/A;5.03E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650912198L2;false;TPAC,FULJ,ILQD
2023-08-09T15:00:27.330Z;ISIN;EZ20XNCD9FR6;1.09847;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650912198L1;false;TPAC,FULJ,ILQD
2023-08-09T14:59:34.142Z;ISIN;EZFKZGB13ND0;18.821506;360T;MONE;MXN;N/A;4.0E7;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650913690L2;false;TPAC,FULJ,ILQD
2023-08-09T14:59:34.142Z;ISIN;EZT5XXTDP000;18.768848;360T;MONE;MXN;N/A;4.0E7;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650913690L1;false;TPAC,FULJ,ILQD
2023-08-09T14:58:32.320Z;ISIN;EZ20XNCD9FR6;1.0987601;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650911684L1;false;TPAC,FULJ,ILQD
2023-08-09T14:58:32.320Z;ISIN;EZ55W7L5ZSG4;1.1003821;360T;MONE;USD;N/A;5.02E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650911684L2;false;TPAC,FULJ,ILQD
2023-08-09T14:57:04.559Z;ISIN;EZ20XNCD9FR6;1.09856;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650911614L1;false;TPAC,FULJ,ILQD
2023-08-09T14:57:04.559Z;ISIN;EZ55W7L5ZSG4;1.100182;360T;MONE;USD;N/A;5.02E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650911614L2;false;TPAC,FULJ,ILQD
2023-08-09T14:37:56.314Z;ISIN;EZP9YGF63JH0;157.3983;360T;MONE;JPY;N/A;4.4E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650905474L1;false;TPAC,FULJ,ILQD
2023-08-09T14:32:38.350Z;ISIN;EZ3QD0S478P8;19.004305;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907667L1;false;TPAC,FULJ,ILQD
2023-08-09T14:32:38.350Z;ISIN;EZWW5PQ7TL60;19.00581;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907667L2;false;TPAC,FULJ,ILQD
2023-08-09T14:32:02.070Z;ISIN;EZCTCV7RZX37;143.572;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907592L1;false;TPAC,FULJ,ILQD
2023-08-09T14:32:02.070Z;ISIN;EZ0MJQVHX6D5;143.41596;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907592L2;false;TPAC,FULJ,ILQD
2023-08-09T14:31:45.743Z;ISIN;EZCV3QJ1B834;1.1047717;360T;MONE;USD;N/A;700000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650902960;false;FULJ,ILQD
2023-08-09T14:31:31.156Z;ISIN;EZP9YGF63JH0;157.33743;360T;MONE;JPY;N/A;5.2E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650904445L1;false;TPAC,FULJ,ILQD
2023-08-09T14:31:19.216Z;ISIN;EZT2GP8Q21Z7;143.63149;360T;MONE;JPY;N/A;1.1E9;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907476L1;false;TPAC,FULJ,ILQD
2023-08-09T14:31:19.216Z;ISIN;EZCTCV7RZX37;143.541;360T;MONE;JPY;N/A;1.1E9;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650907476L2;false;TPAC,FULJ,ILQD
2023-08-09T14:30:01.011Z;ISIN;EZQSVTTX0207;1.1161;360T;MONE;CHF;N/A;3000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895991L1;false;TPAC,FULJ,ILQD
2023-08-09T14:30:01.011Z;ISIN;EZYLDK74RHG1;1.1153282;360T;MONE;CHF;N/A;3000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895991L2;false;TPAC,FULJ,ILQD
2023-08-09T14:27:32.373Z;ISIN;EZPPR43TV388;0.87655;360T;MONE;CHF;N/A;2750000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650903097L2;false;TPAC,FULJ,ILQD
2023-08-09T14:27:32.373Z;ISIN;EZ0NYVSVZ2J9;0.8766407;360T;MONE;CHF;N/A;2750000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650903097L1;false;TPAC,FULJ,ILQD
2023-08-09T14:27:08.364Z;ISIN;EZ61B2H222Q0;4163.91;360T;MONE;COP;N/A;1.0087756E11;COP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650760495L2;false;TPAC,FULJ,ILQD
2023-08-09T14:27:08.364Z;ISIN;EZ8V154X7845;4052.0;360T;MONE;COP;N/A;1.0087756E11;COP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650760495L1;false;TPAC,FULJ,ILQD
2023-08-09T14:23:43.969Z;ISIN;EZ5FMKJGFJJ6;287.0;360T;MONE;ARS;N/A;3.72009979E8;ARS;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650760231L1;false;TPAC,FULJ,ILQD
2023-08-09T14:23:43.969Z;ISIN;EZ4B5PHWM8L4;448.5;360T;MONE;ARS;N/A;3.72009979E8;ARS;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650760231L2;false;TPAC,FULJ,ILQD
2023-08-09T14:18:41.303Z;ISIN;EZB4X049W8F9;388.99477;360T;MONE;HUF;N/A;3.0E8;HUF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650900922L2;false;TPAC,FULJ,ILQD
2023-08-09T14:18:41.303Z;ISIN;EZ45H74Y1N51;388.188;360T;MONE;HUF;N/A;3.0E8;HUF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650900922L1;false;TPAC,FULJ,ILQD
2023-08-09T14:17:27.770Z;ISIN;EZRPW83KD4L4;11.2164935;360T;MONE;NOK;N/A;7.5E7;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650900705L2;false;TPAC,FULJ,ILQD
2023-08-09T14:17:27.770Z;ISIN;EZPLT31LL881;11.21647;360T;MONE;NOK;N/A;7.5E7;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650900705L1;false;TPAC,FULJ,ILQD
2023-08-09T14:15:24.654Z;ISIN;EZBB2C9TGLH1;8.59455;360T;MONE;HKD;N/A;1.2E7;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650898706L1;false;TPAC,FULJ,ILQD
2023-08-09T14:15:24.654Z;ISIN;EZJV7GTW9TR9;8.595161;360T;MONE;HKD;N/A;1.2E7;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650898706L2;false;TPAC,FULJ,ILQD
2023-08-09T14:14:36.043Z;ISIN;EZP9YGF63JH0;157.2204;360T;MONE;JPY;N/A;5.9E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650897125L1;false;TPAC,FULJ,ILQD
2023-08-09T14:12:28.158Z;ISIN;EZP9YGF63JH0;157.2576;360T;MONE;JPY;N/A;2.6E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650896134L1;false;TPAC,FULJ,ILQD
2023-08-09T14:11:17.426Z;ISIN;EZT14M6L8ZG5;18.858952;360T;MONE;MXN;N/A;1.73E7;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887791L2;false;TPAC,FULJ,ILQD
2023-08-09T14:11:17.426Z;ISIN;EZT5XXTDP000;18.771565;360T;MONE;MXN;N/A;1.73E7;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887791L1;false;TPAC,FULJ,ILQD
2023-08-09T14:09:09.281Z;ISIN;EZDTTWBD5JK3;11.7239421;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650896172L2;false;TPAC,FULJ,ILQD
2023-08-09T14:09:09.281Z;ISIN;EZH04943RNB3;11.72406;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650896172L1;false;TPAC,FULJ,ILQD
2023-08-09T14:08:59.946Z;ISIN;EZXP2L73C272;0.960267;360T;MONE;CHF;N/A;10000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895791;false;FULJ,ILQD
2023-08-09T14:08:17.941Z;ISIN;EZGFQ94XL2G3;1.101689;360T;MONE;USD;N/A;300000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650900576;false;FULJ,ILQD
2023-08-09T14:07:41.466Z;ISIN;EZS972FJWYL7;19.193313;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650633695L2;false;TPAC,FULJ,ILQD
2023-08-09T14:07:41.466Z;ISIN;EZKZ36MPGH87;18.797392;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650633695L1;false;TPAC,FULJ,ILQD
2023-08-09T14:07:36.189Z;ISIN;EZ55W7L5ZSG4;1.1013021;360T;MONE;USD;N/A;500000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650857147;false;FULJ,ILQD
2023-08-09T14:07:33.199Z;ISIN;EZP9YGF63JH0;157.31668;360T;MONE;JPY;N/A;1.13E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895638L1;false;TPAC,FULJ,ILQD
2023-08-09T14:07:33.044Z;ISIN;EZP9YGF63JH0;157.3133;360T;MONE;JPY;N/A;2.9E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895621L2;false;TPAC,FULJ,ILQD
2023-08-09T14:07:33.044Z;ISIN;EZP9YGF63JH0;157.3133;360T;MONE;JPY;N/A;7.5E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895621L1;false;TPAC,FULJ,ILQD
2023-08-09T14:07:16.165Z;ISIN;EZBX4J7P5L10;1.1085191;360T;MONE;USD;N/A;650000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895652;false;FULJ,ILQD
2023-08-09T14:07:09.309Z;ISIN;EZ1J68Z3B756;1.67974;360T;MONE;AUD;N/A;6000000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895282L1;false;TPAC,FULJ,ILQD
2023-08-09T14:07:09.309Z;ISIN;EZF2NF4RNG10;1.679874;360T;MONE;AUD;N/A;6000000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895282L2;false;TPAC,FULJ,ILQD
2023-08-09T14:06:07.286Z;ISIN;EZKZ36MPGH87;18.788389;360T;MONE;MXN;N/A;2.0E8;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650633595L1;false;TPAC,FULJ,ILQD
2023-08-09T14:06:07.286Z;ISIN;EZS972FJWYL7;19.184165;360T;MONE;MXN;N/A;2.0E8;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650633595L2;false;TPAC,FULJ,ILQD
2023-08-09T14:05:54.272Z;ISIN;EZNKQJVQ4SC2;4.4708501;360T;MONE;PLN;N/A;2.1E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895015L2;false;TPAC,FULJ,ILQD
2023-08-09T14:05:54.272Z;ISIN;EZG51H6WXTQ9;4.46809;360T;MONE;PLN;N/A;2.1E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650895015L1;false;TPAC,FULJ,ILQD
2023-08-09T14:05:06.267Z;ISIN;EZ5M6MH3LGZ7;0.8625231;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894792L2;false;TPAC,FULJ,ILQD
2023-08-09T14:05:06.267Z;ISIN;EZTT3XCDSMP2;0.86228;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894792L1;false;TPAC,FULJ,ILQD
2023-08-09T14:03:58.779Z;ISIN;EZMLZ98WH376;1.0986705;360T;MONE;USD;N/A;3.47E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894675L2;false;TPAC,FULJ,ILQD
2023-08-09T14:03:58.779Z;ISIN;EZ8G0Z19XSM3;1.098622;360T;MONE;USD;N/A;3.47E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894675L1;false;TPAC,FULJ,ILQD
2023-08-09T14:02:23.206Z;ISIN;EZPN7JJRF318;24.298628;360T;MONE;CZK;N/A;1.5E8;CZK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893844L2;false;TPAC,FULJ,ILQD
2023-08-09T14:02:23.206Z;ISIN;EZ7PH53DRM63;24.2835;360T;MONE;CZK;N/A;1.5E8;CZK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893844L1;false;TPAC,FULJ,ILQD
2023-08-09T14:00:48.621Z;ISIN;EZMLZ98WH376;1.0978899;360T;MONE;USD;N/A;5350000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650899198L2;false;TPAC,FULJ,ILQD
2023-08-09T14:00:48.621Z;ISIN;EZ8G0Z19XSM3;1.0978403;360T;MONE;USD;N/A;5350000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650899198L1;false;TPAC,FULJ,ILQD
2023-08-09T14:00:30.187Z;ISIN;EZKZ36MPGH87;18.78404;360T;MONE;MXN;N/A;2.5E8;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650633482L2;false;TPAC,FULJ,ILQD
2023-08-09T14:00:30.187Z;ISIN;EZT5XXTDP000;18.768405;360T;MONE;MXN;N/A;2.5E8;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650633482L1;false;TPAC,FULJ,ILQD
2023-08-09T13:59:08.328Z;ISIN;EZ0MJQVHX6D5;143.2448;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650897726L2;false;TPAC,FULJ,ILQD
2023-08-09T13:59:08.328Z;ISIN;EZT2GP8Q21Z7;143.49088;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650897726L1;false;TPAC,FULJ,ILQD
2023-08-09T13:59:03.376Z;ISIN;EZXTPSKVK7H4;4.97577;360T;MONE;BRL;N/A;2.65435344E8;BRL;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650743521L2;false;TPAC,FULJ,ILQD
2023-08-09T13:59:03.376Z;ISIN;EZVNCCDHPCY2;4.90597;360T;MONE;BRL;N/A;2.65435344E8;BRL;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650743521L1;false;TPAC,FULJ,ILQD
2023-08-09T13:58:17.269Z;ISIN;EZ8G0Z19XSM3;1.0978505;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650896944L1;false;TPAC,FULJ,ILQD
2023-08-09T13:58:17.269Z;ISIN;EZMLZ98WH376;1.0979001;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650896944L2;false;TPAC,FULJ,ILQD
2023-08-09T13:56:48.889Z;ISIN;EZBFNYHWH6P4;0.5721742;360T;MONE;CHF;N/A;1.0E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650886547L2;false;TPAC,FULJ,ILQD
2023-08-09T13:56:48.889Z;ISIN;EZ6XJN9J4X44;0.57273;360T;MONE;CHF;N/A;1.0E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650886547L1;false;TPAC,FULJ,ILQD
2023-08-09T13:56:21.098Z;ISIN;EZVT6YKP7W41;1.4745439;360T;MONE;CAD;N/A;1.36E7;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650892966L2;false;TPAC,FULJ,ILQD
2023-08-09T13:56:21.098Z;ISIN;EZPZ1TG2DFP2;1.4745011;360T;MONE;CAD;N/A;1.36E7;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650892966L1;false;TPAC,FULJ,ILQD
2023-08-09T13:55:37.823Z;ISIN;EZQSVTTX0207;1.11595;360T;MONE;CHF;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650886535L1;false;TPAC,FULJ,ILQD
2023-08-09T13:55:37.823Z;ISIN;EZ2PC9KHXQ91;1.113181;360T;MONE;CHF;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650886535L2;false;TPAC,FULJ,ILQD
2023-08-09T13:54:38.909Z;ISIN;EZWF2CDNZFN0;0.8619606;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893387L1;false;TPAC,FULJ,ILQD
2023-08-09T13:54:38.909Z;ISIN;EZ80RC09FSV2;0.8623774;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893387L2;false;TPAC,FULJ,ILQD
2023-08-09T13:52:53.190Z;ISIN;EZ3CS0RK5WF8;0.0819674;360T;MONE;CHF;N/A;3.0E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883770L2;false;TPAC,FULJ,ILQD
2023-08-09T13:52:53.190Z;ISIN;EZ1SHRJC3TM6;0.082;360T;MONE;CHF;N/A;3.0E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883770L1;false;TPAC,FULJ,ILQD
2023-08-09T13:51:56.515Z;ISIN;EZS4VJ2WLBN0;4.948017;360T;MONE;RON;N/A;900000.0;RON;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891984L2;false;TPAC,FULJ,ILQD
2023-08-09T13:51:56.515Z;ISIN;EZHHFY5BYG89;4.9456697;360T;MONE;RON;N/A;900000.0;RON;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891984L1;false;TPAC,FULJ,ILQD
2023-08-09T13:51:17.284Z;ISIN;EZ388TVZVCY1;0.1290324;360T;MONE;CHF;N/A;4.0E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883756L2;false;TPAC,FULJ,ILQD
2023-08-09T13:51:17.284Z;ISIN;EZTMXGVVN645;0.129075;360T;MONE;CHF;N/A;4.0E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883756L1;false;TPAC,FULJ,ILQD
2023-08-09T13:51:15.928Z;ISIN;EZF3LJDBYRJ8;20.8934;360T;MONE;ZAR;N/A;9500000.0;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891977L2;false;TPAC,FULJ,ILQD
2023-08-09T13:51:15.928Z;ISIN;EZ83GL806Q68;20.8908487;360T;MONE;ZAR;N/A;9500000.0;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891977L1;false;TPAC,FULJ,ILQD
2023-08-09T13:51:00.396Z;ISIN;EZTF189W04S0;19.055927;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894964L2;false;TPAC,FULJ,ILQD
