Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-21T17:31:20.856Z;ISIN;EZDWWKC01BP1;0.874596;360T;MONE;GBP;N/A;1.9E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557554815;false;FULJ,ILQD
2022-09-21T17:16:12.512Z;ISIN;EZ5LKNFY6DH3;0.9880913;360T;MONE;USD;N/A;100000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557684463L2;false;TPAC,FULJ,ILQD
2022-09-21T17:16:12.512Z;ISIN;EZZQFFPQHFT7;0.9870158;360T;MONE;USD;N/A;100000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557684463L1;false;TPAC,FULJ,ILQD
2022-09-21T16:41:56.855Z;ISIN;EZR1HRS1T855;0.8722035;360T;MONE;GBP;N/A;1.9E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557554764L1;false;TPAC,FULJ,ILQD
2022-09-21T16:41:56.855Z;ISIN;EZDWWKC01BP1;0.8744921;360T;MONE;GBP;N/A;1.9E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557554764L2;false;TPAC,FULJ,ILQD
2022-09-21T16:22:32.575Z;ISIN;EZ4QC3C4P2V6;10.9932119;360T;MONE;SEK;N/A;2000000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557677727L2;false;TPAC,FULJ,ILQD
2022-09-21T16:22:32.575Z;ISIN;EZ93183Z6MR4;10.8908;360T;MONE;SEK;N/A;2000000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557677727L1;false;TPAC,FULJ,ILQD
2022-09-21T16:15:51.220Z;ISIN;EZLT8KFX0BM5;20.02609;360T;MONE;ZAR;N/A;18700.0;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557672430;false;FULJ,ILQD
2022-09-21T16:09:31.782Z;ISIN;EZ93183Z6MR4;10.8907;360T;MONE;SEK;N/A;2000000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557676626L1;false;TPAC,FULJ,ILQD
2022-09-21T16:09:31.782Z;ISIN;EZ4QC3C4P2V6;10.991422;360T;MONE;SEK;N/A;2000000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557676626L2;false;TPAC,FULJ,ILQD
2022-09-21T16:07:36.401Z;ISIN;EZL646WM3X78;10.18909;360T;MONE;NOK;N/A;8000000.0;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557670722L1;false;TPAC,FULJ,ILQD
2022-09-21T16:07:36.401Z;ISIN;EZCKGHLVZ6B9;10.199087;360T;MONE;NOK;N/A;8000000.0;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557670722L2;false;TPAC,FULJ,ILQD
2022-09-21T15:56:27.134Z;ISIN;EZR1HRS1T855;0.8718723;360T;MONE;GBP;N/A;10025.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669962;false;FULJ,ILQD
2022-09-21T15:55:44.241Z;ISIN;EZR1HRS1T855;0.8721152;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557671055L1;false;TPAC,FULJ,ILQD
2022-09-21T15:55:44.241Z;ISIN;EZ3C4R388ZT1;0.8751383;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557671055L2;false;TPAC,FULJ,ILQD
2022-09-21T15:55:43.844Z;ISIN;EZ73FMP7MD39;0.9891637;360T;MONE;USD;N/A;1000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557672968L2;false;TPAC,FULJ,ILQD
2022-09-21T15:55:43.844Z;ISIN;EZZQFFPQHFT7;0.9883064;360T;MONE;USD;N/A;1000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557672968L1;false;TPAC,FULJ,ILQD
2022-09-21T15:52:03.290Z;ISIN;EZ2X9383RSB2;0.9922041;360T;MONE;USD;N/A;500000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557670845;false;FULJ,ILQD
2022-09-21T15:51:05.869Z;ISIN;EZV9YYCWNFT2;144.135;360T;MONE;JPY;N/A;5.725E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557668082L1;false;TPAC,FULJ,ILQD
2022-09-21T15:51:05.869Z;ISIN;EZKBKR6FLWY4;144.07985;360T;MONE;JPY;N/A;5.725E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557668082L2;false;TPAC,FULJ,ILQD
2022-09-21T15:40:47.237Z;ISIN;EZR1HRS1T855;0.8718323;360T;MONE;GBP;N/A;534.72;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557666362;false;FULJ,ILQD
2022-09-21T15:37:31.466Z;ISIN;EZ3C4R388ZT1;0.874861;360T;MONE;GBP;N/A;198114.93;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557667226;false;FULJ,ILQD
2022-09-21T15:36:26.376Z;ISIN;EZR1HRS1T855;0.8715923;360T;MONE;GBP;N/A;9600.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557666265;false;FULJ,ILQD
2022-09-21T15:33:55.851Z;ISIN;EZ3G1VDVYKG0;0.872017;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557666593;false;FULJ,ILQD
2022-09-21T15:32:09.491Z;ISIN;EZ3G1VDVYKG0;0.8718441;360T;MONE;GBP;N/A;1.95E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669406L1;false;TPAC,FULJ,ILQD
2022-09-21T15:32:09.491Z;ISIN;EZ7DY2W2W7D2;0.8732086;360T;MONE;GBP;N/A;1.95E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669406L4;false;TPAC,FULJ,ILQD
2022-09-21T15:32:09.491Z;ISIN;EZ7DY2W2W7D2;0.8732086;360T;MONE;GBP;N/A;3.92E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669406L3;false;TPAC,FULJ,ILQD
2022-09-21T15:32:09.491Z;ISIN;EZ3G1VDVYKG0;0.8718441;360T;MONE;GBP;N/A;3.92E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669406L2;false;TPAC,FULJ,ILQD
2022-09-21T15:32:04.257Z;ISIN;EZ3G1VDVYKG0;0.872133;360T;MONE;GBP;N/A;496599.71;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669362;false;TPAC,FULJ,ILQD
2022-09-21T15:32:04.257Z;ISIN;EZ7DY2W2W7D2;0.87356;360T;MONE;GBP;N/A;497000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669372;false;TPAC,FULJ,ILQD
2022-09-21T15:32:03.637Z;ISIN;EZ3G1VDVYKG0;0.87186;360T;MONE;GBP;N/A;950000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669345L1;false;TPAC,FULJ,ILQD
2022-09-21T15:32:03.637Z;ISIN;EZ7DY2W2W7D2;0.873207;360T;MONE;GBP;N/A;950000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557669345L2;false;TPAC,FULJ,ILQD
2022-09-21T15:30:22.342Z;ISIN;EZMW512L6262;1.39812;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-19T00:00:00.000Z;360T;1010000281557664982L2;false;TPAC,FULJ,ILQD
2022-09-21T15:30:22.342Z;ISIN;EZY86YTNQFY7;1.398082;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-19T00:00:00.000Z;360T;1010000281557664982L1;false;TPAC,FULJ,ILQD
2022-09-21T15:29:40.995Z;ISIN;EZZNW1RRNY24;1.67929;360T;MONE;NZD;N/A;6400000.0;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557664705L2;false;TPAC,FULJ,ILQD
2022-09-21T15:29:40.995Z;ISIN;EZZS35440718;1.6791829;360T;MONE;NZD;N/A;6400000.0;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557664705L1;false;TPAC,FULJ,ILQD
2022-09-21T15:28:59.182Z;ISIN;EZMKMVF39152;142.3892;360T;MONE;JPY;N/A;4.15E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557664693L1;false;TPAC,FULJ,ILQD
2022-09-21T15:28:59.182Z;ISIN;EZ4LB3BDJD68;142.375;360T;MONE;JPY;N/A;4.15E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557664693L2;false;TPAC,FULJ,ILQD
2022-09-21T15:28:01.469Z;ISIN;EZ22NHX6F5F2;1.340571;360T;MONE;CAD;N/A;2.78E7;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557663767L1;false;TPAC,FULJ,ILQD
2022-09-21T15:28:01.469Z;ISIN;EZFWDVG66R08;1.3406;360T;MONE;CAD;N/A;2.78E7;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557663767L2;false;TPAC,FULJ,ILQD
2022-09-21T15:27:24.822Z;ISIN;EZ9GKV6VDYD6;20.0028;360T;MONE;MXN;N/A;2.06E8;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557663574L1;false;TPAC,FULJ,ILQD
2022-09-21T15:27:24.822Z;ISIN;EZ99QWPBYC68;20.0064;360T;MONE;MXN;N/A;2.06E8;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557663574L2;false;TPAC,FULJ,ILQD
2022-09-21T15:26:17.934Z;ISIN;EZ2NKP5X9JB0;1.1325375;360T;MONE;USD;N/A;2.34E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557663440L1;false;TPAC,FULJ,ILQD
2022-09-21T15:26:17.934Z;ISIN;EZZYQ40HDSZ7;1.1325646;360T;MONE;USD;N/A;2.34E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557663440L2;false;TPAC,FULJ,ILQD
2022-09-21T15:26:16.908Z;ISIN;EZR1HRS1T855;0.8715123;360T;MONE;GBP;N/A;14860.08;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557662286;false;FULJ,ILQD
2022-09-21T15:24:54.272Z;ISIN;EZV304YPMHJ6;0.987907;360T;MONE;USD;N/A;4.09E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557666556L1;false;TPAC,FULJ,ILQD
2022-09-21T15:24:54.272Z;ISIN;EZ766HHJ9DW9;0.990198;360T;MONE;USD;N/A;9.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557666556L5;false;TPAC,FULJ,ILQD
2022-09-21T15:24:54.272Z;ISIN;EZ766HHJ9DW9;0.990198;360T;MONE;USD;N/A;2.7E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557666556L4;false;TPAC,FULJ,ILQD
2022-09-21T15:24:54.272Z;ISIN;EZV304YPMHJ6;0.987907;360T;MONE;USD;N/A;9.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557666556L3;false;TPAC,FULJ,ILQD
2022-09-21T15:24:54.272Z;ISIN;EZ766HHJ9DW9;0.990198;360T;MONE;USD;N/A;4.09E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557666556L6;false;TPAC,FULJ,ILQD
2022-09-21T15:24:54.272Z;ISIN;EZV304YPMHJ6;0.987907;360T;MONE;USD;N/A;2.7E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557666556L2;false;TPAC,FULJ,ILQD
2022-09-21T15:24:21.761Z;ISIN;EZ766HHJ9DW9;0.990168;360T;MONE;USD;N/A;1740000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557665804L2;false;TPAC,FULJ,ILQD
2022-09-21T15:24:21.761Z;ISIN;EZV304YPMHJ6;0.987884;360T;MONE;USD;N/A;1740000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557665804L1;false;TPAC,FULJ,ILQD
2022-09-21T15:18:38.659Z;ISIN;EZZQFFPQHFT7;0.9867774;360T;MONE;USD;N/A;1800000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557660246;false;FULJ,ILQD
2022-09-21T15:17:24.543Z;ISIN;EZ2GN98361K7;0.9876157;360T;MONE;USD;N/A;60000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557661834;false;FULJ,ILQD
2022-09-21T15:17:16.246Z;ISIN;EZ2FJ1CZPPV5;10.178491;360T;MONE;NOK;N/A;2.911E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557659878L1;false;TPAC,FULJ,ILQD
2022-09-21T15:17:16.246Z;ISIN;EZ06RM699YC3;10.195488;360T;MONE;NOK;N/A;2.911E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557659878L2;false;TPAC,FULJ,ILQD
2022-09-21T15:15:01.468Z;ISIN;EZ2GN98361K7;0.9877559;360T;MONE;USD;N/A;125000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557661811;false;FULJ,ILQD
2022-09-21T15:14:06.706Z;ISIN;EZ2GN98361K7;0.9876358;360T;MONE;USD;N/A;750000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557661702;false;FULJ,ILQD
2022-09-21T15:10:13.339Z;ISIN;EZ89CHLH8854;0.9510589;360T;MONE;CHF;N/A;243300.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557660431L2;false;TPAC,FULJ,ILQD
2022-09-21T15:10:13.339Z;ISIN;EZFXFYDT52D9;0.9534957;360T;MONE;CHF;N/A;89300.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557660431L1;false;TPAC,FULJ,ILQD
2022-09-21T15:09:15.632Z;ISIN;EZLZ736VPFH0;7.04109;360T;MONE;CNY;N/A;2.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557654067L2;false;TPAC,FULJ,ILQD
2022-09-21T15:09:15.632Z;ISIN;EZP45FXR4RV4;7.05876;360T;MONE;CNY;N/A;2.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557654067L1;false;TPAC,FULJ,ILQD
2022-09-21T15:07:59.965Z;ISIN;EZR1HRS1T855;0.8716723;360T;MONE;GBP;N/A;78980.97;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557659171;false;FULJ,ILQD
2022-09-21T15:07:36.831Z;ISIN;EZP45FXR4RV4;7.06362;360T;MONE;CNY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557653938L1;false;TPAC,FULJ,ILQD
2022-09-21T15:07:36.831Z;ISIN;EZLZ736VPFH0;7.04595;360T;MONE;CNY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557653938L2;false;TPAC,FULJ,ILQD
2022-09-21T15:06:12.889Z;ISIN;EZ7SCKBTXBR9;1.0023299;360T;MONE;USD;N/A;348262.46;USD;2022-10-19T00:00:00.000Z;360T;1010000281557658028;false;FULJ,ILQD
2022-09-21T15:05:11.859Z;ISIN;EZLZ736VPFH0;7.04649;360T;MONE;CNY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557653857L2;false;TPAC,FULJ,ILQD
2022-09-21T15:05:11.859Z;ISIN;EZP45FXR4RV4;7.06416;360T;MONE;CNY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557653857L1;false;TPAC,FULJ,ILQD
2022-09-21T15:03:20.151Z;ISIN;EZ55W7L5ZSG4;1.010789;360T;MONE;USD;N/A;1404000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557658262;false;FULJ,ILQD
2022-09-21T14:59:00.701Z;ISIN;EZ24RJJJ7K82;0.953199;360T;MONE;CHF;N/A;200000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557651371;false;FULJ,ILQD
2022-09-21T14:59:00.700Z;ISIN;EZHD72WMH0L5;411.8266;360T;MONE;HUF;N/A;2.5576E7;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557652318;false;FULJ,ILQD
2022-09-21T14:59:00.700Z;ISIN;EZSKQ7P9LFN2;1.133706;360T;MONE;USD;N/A;140000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557651194;false;FULJ,ILQD
2022-09-21T14:58:44.025Z;ISIN;EZ9JPRFBYZW7;0.9888607;360T;MONE;USD;N/A;425000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557649707;false;FULJ,ILQD
2022-09-21T14:58:43.992Z;ISIN;EZ1HKMFD6TR4;17.741786;360T;MONE;ZAR;N/A;962000.0;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557649551;false;FULJ,ILQD
2022-09-21T14:58:43.992Z;ISIN;EZ9JPRFBYZW7;0.9888607;360T;MONE;USD;N/A;175000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557649446;false;FULJ,ILQD
2022-09-21T14:58:43.992Z;ISIN;EZ24RJJJ7K82;0.953142;360T;MONE;CHF;N/A;275000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557648636;false;FULJ,ILQD
2022-09-21T14:58:43.919Z;ISIN;EZGCV27TCPL3;0.9649772;360T;MONE;CHF;N/A;22000.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557648051;false;FULJ,ILQD
2022-09-21T14:58:43.911Z;ISIN;EZ9JPRFBYZW7;0.988848;360T;MONE;USD;N/A;680000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557649681;false;FULJ,ILQD
2022-09-21T14:58:43.910Z;ISIN;EZ9JPRFBYZW7;0.988821;360T;MONE;USD;N/A;200000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557649535;false;FULJ,ILQD
2022-09-21T14:58:43.830Z;ISIN;EZZQFFPQHFT7;0.9878468;360T;MONE;USD;N/A;18000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557651154;false;FULJ,ILQD
2022-09-21T14:57:36.285Z;ISIN;EZZQFFPQHFT7;0.9881489;360T;MONE;USD;N/A;500000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557655776;false;FULJ,ILQD
2022-09-21T14:57:08.003Z;ISIN;EZVPQG4CR322;1.1345497;360T;MONE;USD;N/A;250000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557654037;false;FULJ,ILQD
2022-09-21T14:56:32.541Z;ISIN;EZ37K6T0WRC9;0.9617005;360T;MONE;CHF;N/A;385000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557653847;false;FULJ,ILQD
2022-09-21T14:53:15.728Z;ISIN;EZ06QQH8F645;1.683622;360T;MONE;NZD;N/A;552126.78;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557657383L1;false;TPAC,FULJ,ILQD
2022-09-21T14:53:15.728Z;ISIN;EZ77PNWSZQR2;1.687487;360T;MONE;NZD;N/A;552000.0;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557657383L2;false;TPAC,FULJ,ILQD
2022-09-21T14:53:09.460Z;ISIN;EZ6H0X1J4D46;1.1341272;360T;MONE;USD;N/A;425627.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557657353L2;false;TPAC,FULJ,ILQD
2022-09-21T14:53:09.460Z;ISIN;EZ491HL836H0;1.1332263;360T;MONE;USD;N/A;425627.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557657353L1;false;TPAC,FULJ,ILQD
2022-09-21T14:53:03.573Z;ISIN;EZ2FJ1CZPPV5;10.193809;360T;MONE;NOK;N/A;9.1953E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557657295L3;false;TPAC,FULJ,ILQD
2022-09-21T14:53:03.573Z;ISIN;EZ06RM699YC3;10.210888;360T;MONE;NOK;N/A;9.1953E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557657295L6;false;TPAC,FULJ,ILQD
2022-09-21T14:53:03.573Z;ISIN;EZ06RM699YC3;10.210888;360T;MONE;NOK;N/A;9.463E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557657295L5;false;TPAC,FULJ,ILQD
2022-09-21T14:53:03.573Z;ISIN;EZ2FJ1CZPPV5;10.193809;360T;MONE;NOK;N/A;9.463E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557657295L1;false;TPAC,FULJ,ILQD
2022-09-21T14:53:03.573Z;ISIN;EZ2FJ1CZPPV5;10.193809;360T;MONE;NOK;N/A;9033000.0;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557657295L2;false;TPAC,FULJ,ILQD
2022-09-21T14:53:03.573Z;ISIN;EZ06RM699YC3;10.210888;360T;MONE;NOK;N/A;9033000.0;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557657295L4;false;TPAC,FULJ,ILQD
2022-09-21T14:51:44.919Z;ISIN;EZ193D5F6FV7;0.95404;360T;MONE;CHF;N/A;3.0E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557652253L2;false;TPAC,FULJ,ILQD
2022-09-21T14:51:44.919Z;ISIN;EZCHKPKW6C77;0.95407;360T;MONE;CHF;N/A;3.0E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557652253L1;false;TPAC,FULJ,ILQD
2022-09-21T14:51:07.829Z;ISIN;EZ31603CMQ03;4.825376;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557651363;false;FULJ,ILQD
2022-09-21T14:50:24.235Z;ISIN;EZZQFFPQHFT7;0.9891728;360T;MONE;USD;N/A;320000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557655294;false;FULJ,ILQD
2022-09-21T14:50:15.435Z;ISIN;EZ2GQMYK2920;142.4333;360T;MONE;JPY;N/A;2.8E8;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557657204L1;false;TPAC,FULJ,ILQD
2022-09-21T14:50:15.435Z;ISIN;EZWQQMFLBMQ4;142.3246;360T;MONE;JPY;N/A;2.8E8;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557657204L5;false;TPAC,FULJ,ILQD
2022-09-21T14:50:15.435Z;ISIN;EZWQQMFLBMQ4;142.3246;360T;MONE;JPY;N/A;1.45E8;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557657204L6;false;TPAC,FULJ,ILQD
2022-09-21T14:50:15.435Z;ISIN;EZ2GQMYK2920;142.4333;360T;MONE;JPY;N/A;1.45E8;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557657204L3;false;TPAC,FULJ,ILQD
2022-09-21T14:50:15.435Z;ISIN;EZWQQMFLBMQ4;142.3246;360T;MONE;JPY;N/A;6.5E7;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557657204L4;false;TPAC,FULJ,ILQD
2022-09-21T14:50:15.435Z;ISIN;EZ2GQMYK2920;142.4333;360T;MONE;JPY;N/A;6.5E7;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557657204L2;false;TPAC,FULJ,ILQD
2022-09-21T14:50:14.364Z;ISIN;EZ77PNWSZQR2;1.687104;360T;MONE;NZD;N/A;1.319E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557656708L6;false;TPAC,FULJ,ILQD
2022-09-21T14:50:14.364Z;ISIN;EZ06QQH8F645;1.683088;360T;MONE;NZD;N/A;1.647481659E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557656708L1;false;TPAC,FULJ,ILQD
2022-09-21T14:50:14.364Z;ISIN;EZ06QQH8F645;1.683088;360T;MONE;NZD;N/A;1.318719518E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557656708L2;false;TPAC,FULJ,ILQD
2022-09-21T14:50:14.364Z;ISIN;EZ06QQH8F645;1.683088;360T;MONE;NZD;N/A;2.335791946E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557656708L3;false;TPAC,FULJ,ILQD
2022-09-21T14:50:14.364Z;ISIN;EZ77PNWSZQR2;1.687104;360T;MONE;NZD;N/A;1.6475E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557656708L4;false;TPAC,FULJ,ILQD
2022-09-21T14:50:14.364Z;ISIN;EZ77PNWSZQR2;1.687104;360T;MONE;NZD;N/A;2.3355E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557656708L5;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.959Z;ISIN;EZ43DG6HKCV8;4.8164573;360T;MONE;PLN;N/A;348000.0;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557656685;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.959Z;ISIN;EZLDS522JYB0;4.7858598;360T;MONE;PLN;N/A;347862.74;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557656055;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.583Z;ISIN;EZ43DG6HKCV8;4.809118;360T;MONE;PLN;N/A;4.8336E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557655718L5;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.583Z;ISIN;EZ43DG6HKCV8;4.809118;360T;MONE;PLN;N/A;3.2395E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557655718L4;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.583Z;ISIN;EZLDS522JYB0;4.779562;360T;MONE;PLN;N/A;4.833640482E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557655718L3;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.583Z;ISIN;EZLDS522JYB0;4.779562;360T;MONE;PLN;N/A;3.239517565E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557655718L1;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.583Z;ISIN;EZLDS522JYB0;4.779562;360T;MONE;PLN;N/A;1.405692198E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557655718L2;false;TPAC,FULJ,ILQD
2022-09-21T14:50:12.583Z;ISIN;EZ43DG6HKCV8;4.809118;360T;MONE;PLN;N/A;1.4055E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557655718L6;false;TPAC,FULJ,ILQD
2022-09-21T14:50:11.959Z;ISIN;EZGZYQBNDRC3;4.983489;360T;MONE;RON;N/A;1100000.0;RON;2022-10-19T00:00:00.000Z;360T;1010000281557655668L2;false;TPAC,FULJ,ILQD
2022-09-21T14:50:11.959Z;ISIN;EZWKK1Q9QJF9;4.949519;360T;MONE;RON;N/A;1100000.0;RON;2022-10-19T00:00:00.000Z;360T;1010000281557655668L1;false;TPAC,FULJ,ILQD
2022-09-21T14:50:11.691Z;ISIN;EZGZYQBNDRC3;4.984728;360T;MONE;RON;N/A;3.9105E7;RON;2022-10-19T00:00:00.000Z;360T;1010000281557655596L3;false;TPAC,FULJ,ILQD
2022-09-21T14:50:11.691Z;ISIN;EZWKK1Q9QJF9;4.950319;360T;MONE;RON;N/A;1.461122855E7;RON;2022-10-19T00:00:00.000Z;360T;1010000281557655596L1;false;TPAC,FULJ,ILQD
2022-09-21T14:50:11.691Z;ISIN;EZGZYQBNDRC3;4.984728;360T;MONE;RON;N/A;1.461E7;RON;2022-10-19T00:00:00.000Z;360T;1010000281557655596L4;false;TPAC,FULJ,ILQD
2022-09-21T14:50:11.691Z;ISIN;EZWKK1Q9QJF9;4.950319;360T;MONE;RON;N/A;3.910548975E7;RON;2022-10-19T00:00:00.000Z;360T;1010000281557655596L2;false;TPAC,FULJ,ILQD
2022-09-21T14:50:10.802Z;ISIN;EZ491HL836H0;1.13332;360T;MONE;USD;N/A;5326055.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557655501L2;false;TPAC,FULJ,ILQD
2022-09-21T14:50:10.802Z;ISIN;EZ491HL836H0;1.13332;360T;MONE;USD;N/A;9486154.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557655501L1;false;TPAC,FULJ,ILQD
2022-09-21T14:50:10.802Z;ISIN;EZ6H0X1J4D46;1.134148;360T;MONE;USD;N/A;3494726.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557655501L6;false;TPAC,FULJ,ILQD
