Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-06T18:06:41.422Z;ISIN;EZHHPHMXKG75;144.94573;360T;MONE;JPY;N/A;6.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281562057520L2;false;TPAC,FULJ,ILQD
2022-10-06T18:06:41.422Z;ISIN;EZYQ1QN30VS1;144.985;360T;MONE;JPY;N/A;6.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281562057520L1;false;TPAC,FULJ,ILQD
2022-10-06T17:06:49.773Z;ISIN;EZ4H87M6PY47;0.9800189;360T;MONE;USD;N/A;222672.8;USD;2022-11-03T00:00:00.000Z;360T;1010000281562053840;false;FULJ,ILQD
2022-10-06T17:03:11.567Z;ISIN;EZXDK81WS8H4;0.879326;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562053327L1;false;TPAC,FULJ,ILQD
2022-10-06T17:03:11.567Z;ISIN;EZDNF4C7KL13;0.87948;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562053327L2;false;TPAC,FULJ,ILQD
2022-10-06T16:43:11.247Z;ISIN;EZ125BHPBRD9;0.99054;360T;MONE;USD;N/A;442198.46;USD;2022-11-03T00:00:00.000Z;360T;1010000281562046641;false;FULJ,ILQD
2022-10-06T16:28:29.813Z;ISIN;EZ7QFLTQTWD6;20.143334;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-03T00:00:00.000Z;360T;1010000281562050285L2;false;TPAC,FULJ,ILQD
2022-10-06T16:28:29.813Z;ISIN;EZ4CMVTJVM25;20.124837;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-03T00:00:00.000Z;360T;1010000281562050285L1;false;TPAC,FULJ,ILQD
2022-10-06T16:28:09.007Z;ISIN;EZ9NMYZ336C7;11.1285697;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-03T00:00:00.000Z;360T;1010000281562050196L1;false;TPAC,FULJ,ILQD
2022-10-06T16:28:09.007Z;ISIN;EZB4TS3DF133;11.1263407;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-03T00:00:00.000Z;360T;1010000281562050196L2;false;TPAC,FULJ,ILQD
2022-10-06T16:27:47.937Z;ISIN;EZ60GZV34FV0;10.7092474;360T;MONE;NOK;N/A;1.19E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281562050070L1;false;TPAC,FULJ,ILQD
2022-10-06T16:27:47.937Z;ISIN;EZT6Z8ZPMTK6;10.7085028;360T;MONE;NOK;N/A;1.19E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281562050070L2;false;TPAC,FULJ,ILQD
2022-10-06T16:27:18.742Z;ISIN;EZJW0TZS9ZD4;145.06009;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-03T00:00:00.000Z;360T;1010000281562049880L1;false;TPAC,FULJ,ILQD
2022-10-06T16:27:18.742Z;ISIN;EZH6N2S4Q9Z8;144.99656;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-03T00:00:00.000Z;360T;1010000281562049880L2;false;TPAC,FULJ,ILQD
2022-10-06T16:26:54.581Z;ISIN;EZ8K50ZPTN04;0.9911733;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562049835L1;false;TPAC,FULJ,ILQD
2022-10-06T16:26:54.581Z;ISIN;EZ43KLS6TKF3;0.9907578;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562049835L2;false;TPAC,FULJ,ILQD
2022-10-06T16:26:32.322Z;ISIN;EZ136GD1D5M1;0.640146;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562049751L1;false;TPAC,FULJ,ILQD
2022-10-06T16:26:32.322Z;ISIN;EZHRSZD2RVR2;0.640187;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562049751L2;false;TPAC,FULJ,ILQD
2022-10-06T16:10:59.128Z;ISIN;EZB1W2HNPKN4;0.97023;360T;MONE;CHF;N/A;6.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562041375L1;false;TPAC,FULJ,ILQD
2022-10-06T16:10:59.128Z;ISIN;EZNFZKGY8L45;0.9698087;360T;MONE;CHF;N/A;6.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562041375L2;false;TPAC,FULJ,ILQD
2022-10-06T16:02:40.038Z;ISIN;EZ4H87M6PY47;0.9807759;360T;MONE;USD;N/A;500000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562045547;false;FULJ,ILQD
2022-10-06T16:02:39.911Z;ISIN;EZ8KFBCQP410;0.8808035;360T;MONE;GBP;N/A;300000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562045427;false;FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;310642.26;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L1;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;1772766.85;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L7;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;2493329.12;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L6;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;4613684.2;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L5;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;263653.09;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L4;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;39812.37;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L3;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;10123.07;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L2;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;6268635.05;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L9;false;TPAC,FULJ,ILQD
2022-10-06T16:00:14.062Z;ISIN;EZ75P9454MP7;1.1009913;360T;MONE;CHF;N/A;7995186.81;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562045236L8;false;TPAC,FULJ,ILQD
2022-10-06T15:59:07.946Z;ISIN;EZ8KFBCQP410;0.8798911;360T;MONE;GBP;N/A;1335984.53;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562044318L2;false;TPAC,FULJ,ILQD
2022-10-06T15:59:07.946Z;ISIN;EZ8KFBCQP410;0.8798911;360T;MONE;GBP;N/A;1172321.55;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562044318L3;false;TPAC,FULJ,ILQD
2022-10-06T15:59:07.946Z;ISIN;EZ8KFBCQP410;0.8798911;360T;MONE;GBP;N/A;7197911.82;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562044318L4;false;TPAC,FULJ,ILQD
2022-10-06T15:59:07.946Z;ISIN;EZ8KFBCQP410;0.8798911;360T;MONE;GBP;N/A;6506769.64;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562044318L5;false;TPAC,FULJ,ILQD
2022-10-06T15:59:07.946Z;ISIN;EZ8KFBCQP410;0.8798911;360T;MONE;GBP;N/A;3746035.31;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562044318L1;false;TPAC,FULJ,ILQD
2022-10-06T15:56:18.449Z;ISIN;EZ8KFBCQP410;0.877662;360T;MONE;GBP;N/A;878290.56;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562043403;false;FULJ,ILQD
2022-10-06T15:56:15.683Z;ISIN;EZ75P9454MP7;1.105462;360T;MONE;CHF;N/A;1015101.47;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562043381;false;FULJ,ILQD
2022-10-06T15:55:54.877Z;ISIN;EZ8KFBCQP410;0.8779236;360T;MONE;GBP;N/A;891903.1;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562043264;false;FULJ,ILQD
2022-10-06T15:55:09.715Z;ISIN;EZ6XB5SFW877;10.8958661;360T;MONE;SEK;N/A;2211614.55;SEK;2022-11-03T00:00:00.000Z;360T;1010000281562043108;false;FULJ,ILQD
2022-10-06T15:55:09.163Z;ISIN;EZ34YH86N0T3;7.4396682;360T;MONE;DKK;N/A;426313.07;DKK;2022-11-03T00:00:00.000Z;360T;1010000281562043026;false;FULJ,ILQD
2022-10-06T15:54:51.582Z;ISIN;EZB1W2HNPKN4;0.9709392;360T;MONE;CHF;N/A;157521.08;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562042812;false;FULJ,ILQD
2022-10-06T15:54:48.557Z;ISIN;EZB1W2HNPKN4;0.9710298;360T;MONE;CHF;N/A;223565.29;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562042644;false;FULJ,ILQD
2022-10-06T15:54:46.781Z;ISIN;EZ8K50ZPTN04;0.9892995;360T;MONE;CHF;N/A;1495476.86;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562042586;false;FULJ,ILQD
2022-10-06T15:48:43.161Z;ISIN;EZ75P9454MP7;1.106268;360T;MONE;CHF;N/A;300000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562041990L1;false;TPAC,FULJ,ILQD
2022-10-06T15:47:44.300Z;ISIN;EZR8FV8HB523;10.7801711;360T;MONE;NOK;N/A;270000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562041787L1;false;TPAC,FULJ,ILQD
2022-10-06T15:46:30.941Z;ISIN;EZBX8ND1XX75;0.98205;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562041388L1;false;TPAC,FULJ,ILQD
2022-10-06T15:46:30.941Z;ISIN;EZ2HWGRLQJH0;0.9825224;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562041388L2;false;TPAC,FULJ,ILQD
2022-10-06T15:45:49.757Z;ISIN;EZBX8ND1XX75;0.98198;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562041335L1;false;TPAC,FULJ,ILQD
2022-10-06T15:45:49.757Z;ISIN;EZMBJYGWZDH9;0.9829239;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562041335L2;false;TPAC,FULJ,ILQD
2022-10-06T15:43:38.075Z;ISIN;EZ36L7BS09V5;10.485372;360T;MONE;NOK;N/A;550000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562041354L1;false;TPAC,FULJ,ILQD
2022-10-06T15:41:42.314Z;ISIN;EZYGRKSWX9W5;144.74935;360T;MONE;JPY;N/A;2.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281562042141;false;FULJ,ILQD
2022-10-06T15:38:39.196Z;ISIN;EZ3ZQ2818SM6;0.9876931;360T;MONE;USD;N/A;150000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562002993;false;FULJ,ILQD
2022-10-06T15:28:51.413Z;ISIN;EZ75P9454MP7;1.105462;360T;MONE;CHF;N/A;29009.39;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562040470L2;false;TPAC,FULJ,ILQD
2022-10-06T15:28:51.413Z;ISIN;EZ75P9454MP7;1.105462;360T;MONE;CHF;N/A;40870.01;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562040470L3;false;TPAC,FULJ,ILQD
2022-10-06T15:28:51.413Z;ISIN;EZ75P9454MP7;1.105462;360T;MONE;CHF;N/A;239629.69;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562040470L1;false;TPAC,FULJ,ILQD
2022-10-06T15:28:51.413Z;ISIN;EZ75P9454MP7;1.105462;360T;MONE;CHF;N/A;9140.98;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562040470L5;false;TPAC,FULJ,ILQD
2022-10-06T15:28:51.413Z;ISIN;EZ75P9454MP7;1.105462;360T;MONE;CHF;N/A;45478.27;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562040470L4;false;TPAC,FULJ,ILQD
2022-10-06T15:23:08.027Z;ISIN;EZPMP5YWZZ42;4.877997;360T;MONE;PLN;N/A;2600000.0;PLN;2022-11-03T00:00:00.000Z;360T;1010000281562040246L1;false;TPAC,FULJ,ILQD
2022-10-06T15:22:41.047Z;ISIN;EZ4S921LP1M0;1.402806;360T;MONE;SGD;N/A;2000000.0;SGD;2022-11-03T00:00:00.000Z;360T;1010000281562037497L1;false;TPAC,FULJ,ILQD
2022-10-06T15:22:41.047Z;ISIN;EZCVKT80MY02;1.40329;360T;MONE;SGD;N/A;2000000.0;SGD;2022-11-03T00:00:00.000Z;360T;1010000281562037497L2;false;TPAC,FULJ,ILQD
2022-10-06T15:22:17.745Z;ISIN;EZNS4T684897;142.4305;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-03T00:00:00.000Z;360T;1010000281562037188L1;false;TPAC,FULJ,ILQD
2022-10-06T15:22:17.745Z;ISIN;EZVWH263DYP2;142.42;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-03T00:00:00.000Z;360T;1010000281562037188L2;false;TPAC,FULJ,ILQD
2022-10-06T15:21:52.366Z;ISIN;EZ2GVGJ0P6J4;24.492056;360T;MONE;CZK;N/A;6.5E7;CZK;2022-11-03T00:00:00.000Z;360T;1010000281562039051L1;false;TPAC,FULJ,ILQD
2022-10-06T15:21:43.116Z;ISIN;EZK7SVF3J8M1;1.73234;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-03T00:00:00.000Z;360T;1010000281562037035L2;false;TPAC,FULJ,ILQD
2022-10-06T15:21:43.116Z;ISIN;EZ9LYZS0ZX06;1.731893;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-03T00:00:00.000Z;360T;1010000281562037035L1;false;TPAC,FULJ,ILQD
2022-10-06T15:21:13.000Z;ISIN;EZ0YLQKVXD15;1.52923;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562036994L2;false;TPAC,FULJ,ILQD
2022-10-06T15:21:13.000Z;ISIN;EZL6K3R5NW91;1.528912;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562036994L1;false;TPAC,FULJ,ILQD
2022-10-06T15:20:48.488Z;ISIN;EZZ9R1MQS0H1;1.371949;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281562036980L1;false;TPAC,FULJ,ILQD
2022-10-06T15:20:48.488Z;ISIN;EZM2V9NP4FC8;1.37195;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281562036980L2;false;TPAC,FULJ,ILQD
2022-10-06T15:19:18.540Z;ISIN;EZ8KFBCQP410;0.8790701;360T;MONE;GBP;N/A;1000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562038691;false;FULJ,ILQD
2022-10-06T15:19:04.491Z;ISIN;EZ4CMVTJVM25;20.0561818;360T;MONE;MXN;N/A;1.65E8;MXN;2022-11-03T00:00:00.000Z;360T;1010000281562036901L2;false;TPAC,FULJ,ILQD
2022-10-06T15:19:04.491Z;ISIN;EZ9YCSD9GXR8;20.0532252;360T;MONE;MXN;N/A;1.65E8;MXN;2022-11-03T00:00:00.000Z;360T;1010000281562036901L1;false;TPAC,FULJ,ILQD
2022-10-06T15:16:59.163Z;ISIN;EZ2HWGRLQJH0;0.98268;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562033157L2;false;TPAC,FULJ,ILQD
2022-10-06T15:16:59.163Z;ISIN;EZBX8ND1XX75;0.98221;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562033157L1;false;TPAC,FULJ,ILQD
2022-10-06T15:16:29.805Z;ISIN;EZ75P9454MP7;1.1054782;360T;MONE;CHF;N/A;183423.98;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562038115;false;FULJ,ILQD
2022-10-06T15:09:12.421Z;ISIN;EZDFCHHBSDP9;0.973019;360T;MONE;CHF;N/A;5000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281562036062;false;FULJ,ILQD
2022-10-06T15:05:14.580Z;ISIN;EZ4H87M6PY47;0.9838553;360T;MONE;USD;N/A;500000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281562035455;false;FULJ,ILQD
2022-10-06T15:01:46.979Z;ISIN;EZ6XLZ2B6NM1;7.4397977;360T;MONE;DKK;N/A;700000.0;DKK;2022-11-03T00:00:00.000Z;360T;1010000281562035248;false;FULJ,ILQD
2022-10-06T14:53:36.892Z;ISIN;EZV7VHG2BDN9;1.1195002;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562031585L1;false;TPAC,FULJ,ILQD
2022-10-06T14:53:36.892Z;ISIN;EZ8XG6NZD6L7;1.1195316;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562031585L2;false;TPAC,FULJ,ILQD
2022-10-06T14:53:36.870Z;ISIN;EZPDGK75YK78;0.9695752;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562029276L2;false;TPAC,FULJ,ILQD
2022-10-06T14:53:36.870Z;ISIN;EZB1W2HNPKN4;0.97352;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562029276L1;false;TPAC,FULJ,ILQD
2022-10-06T14:52:15.915Z;ISIN;EZV7VHG2BDN9;1.119358;360T;MONE;USD;N/A;1857.66;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562031396;false;FULJ,ILQD
2022-10-06T14:51:03.080Z;ISIN;EZ5LKNFY6DH3;0.983874;360T;MONE;USD;N/A;18656.11;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562030595;false;FULJ,ILQD
2022-10-06T14:49:34.167Z;ISIN;EZBX8ND1XX75;0.98421;360T;MONE;USD;N/A;2.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281562030875L1;false;TPAC,FULJ,ILQD
2022-10-06T14:49:34.167Z;ISIN;EZ6Z1NBXPVR3;1.04186;360T;MONE;USD;N/A;2.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281562030875L2;false;TPAC,FULJ,ILQD
2022-10-06T14:49:26.326Z;ISIN;EZV7VHG2BDN9;1.120758;360T;MONE;USD;N/A;16.15;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562030282;false;FULJ,ILQD
2022-10-06T14:43:43.755Z;ISIN;EZ5PXSML53X1;0.6453512;360T;MONE;USD;N/A;31500.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281562028188L2;false;TPAC,FULJ,ILQD
2022-10-06T14:43:43.755Z;ISIN;EZ9SLRQ9QXZ3;0.64329;360T;MONE;USD;N/A;31500.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281562028188L1;false;TPAC,FULJ,ILQD
2022-10-06T14:41:05.655Z;ISIN;EZ6XC4Z7YL38;1.120878;360T;MONE;USD;N/A;4500000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562026336L2;false;TPAC,FULJ,ILQD
2022-10-06T14:41:05.655Z;ISIN;EZ4DNVPK9WC0;1.122688;360T;MONE;USD;N/A;4500000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562026336L1;false;TPAC,FULJ,ILQD
2022-10-06T14:38:20.332Z;ISIN;EZT4YWRTPNL1;0.5664737;360T;MONE;USD;N/A;5.4E7;NZD;2022-11-03T00:00:00.000Z;360T;1010000281562027466L1;false;TPAC,FULJ,ILQD
2022-10-06T14:38:20.332Z;ISIN;EZBPGZ9K4G74;0.56647;360T;MONE;USD;N/A;5.4E7;NZD;2022-11-03T00:00:00.000Z;360T;1010000281562027466L2;false;TPAC,FULJ,ILQD
2022-10-06T14:37:45.093Z;ISIN;EZ5LKNFY6DH3;0.982574;360T;MONE;USD;N/A;728.82;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562026325;false;FULJ,ILQD
2022-10-06T14:37:09.776Z;ISIN;EZ4CMVTJVM25;20.11538;360T;MONE;MXN;N/A;1.6E8;MXN;2022-11-03T00:00:00.000Z;360T;1010000281562027085L2;false;TPAC,FULJ,ILQD
2022-10-06T14:37:09.776Z;ISIN;EZ9YCSD9GXR8;20.11148;360T;MONE;MXN;N/A;1.6E8;MXN;2022-11-03T00:00:00.000Z;360T;1010000281562027085L1;false;TPAC,FULJ,ILQD
2022-10-06T14:36:58.452Z;ISIN;EZ4H87M6PY47;0.98269;360T;MONE;USD;N/A;3.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281562027010L2;false;TPAC,FULJ,ILQD
2022-10-06T14:36:58.452Z;ISIN;EZ5LKNFY6DH3;0.9826264;360T;MONE;USD;N/A;3.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281562027010L1;false;TPAC,FULJ,ILQD
2022-10-06T14:36:56.203Z;ISIN;EZ9SLRQ9QXZ3;0.64266;360T;MONE;USD;N/A;1.08E8;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562026958L2;false;TPAC,FULJ,ILQD
2022-10-06T14:36:56.203Z;ISIN;EZ136GD1D5M1;0.6426264;360T;MONE;USD;N/A;1.08E8;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562026958L1;false;TPAC,FULJ,ILQD
2022-10-06T14:36:41.199Z;ISIN;EZV5ZDGTC5Z1;1.4271245;360T;MONE;SGD;N/A;7.5E7;SGD;2022-11-03T00:00:00.000Z;360T;1010000281562026785L1;false;TPAC,FULJ,ILQD
2022-10-06T14:36:41.199Z;ISIN;EZ265MRBYJL1;1.42724;360T;MONE;SGD;N/A;7.5E7;SGD;2022-11-03T00:00:00.000Z;360T;1010000281562026785L2;false;TPAC,FULJ,ILQD
2022-10-06T14:33:21.145Z;ISIN;EZ0YLQKVXD15;1.52923;360T;MONE;AUD;N/A;6000000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562024568L1;false;TPAC,FULJ,ILQD
2022-10-06T14:33:21.145Z;ISIN;EZ90XXLM8K81;1.529391;360T;MONE;AUD;N/A;6000000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281562024568L2;false;TPAC,FULJ,ILQD
2022-10-06T14:32:11.225Z;ISIN;EZ75T6YYFYQ7;0.03971172;360T;MONE;CHF;N/A;4.0E7;CZK;2022-11-03T00:00:00.000Z;360T;1010000281562024535L1;false;TPAC,FULJ,ILQD
2022-10-06T14:32:11.225Z;ISIN;EZHBC25LRQ51;0.03966271;360T;MONE;CHF;N/A;4.0E7;CZK;2022-11-03T00:00:00.000Z;360T;1010000281562024535L2;false;TPAC,FULJ,ILQD
2022-10-06T14:31:46.969Z;ISIN;EZ6YHL1Y2T17;0.1996304;360T;MONE;CHF;N/A;3.5E7;PLN;2022-11-03T00:00:00.000Z;360T;1010000281562024371L2;false;TPAC,FULJ,ILQD
2022-10-06T14:31:46.969Z;ISIN;EZ688T6TTZG0;0.1998883;360T;MONE;CHF;N/A;3.5E7;PLN;2022-11-03T00:00:00.000Z;360T;1010000281562024371L1;false;TPAC,FULJ,ILQD
2022-10-06T14:31:28.766Z;ISIN;EZXQHSSC9R79;0.130828;360T;MONE;CHF;N/A;2.3E7;DKK;2022-11-03T00:00:00.000Z;360T;1010000281562024334L2;false;TPAC,FULJ,ILQD
2022-10-06T14:31:28.766Z;ISIN;EZ3WCL56CHP9;0.130835;360T;MONE;CHF;N/A;2.3E7;DKK;2022-11-03T00:00:00.000Z;360T;1010000281562024334L1;false;TPAC,FULJ,ILQD
2022-10-06T14:31:03.474Z;ISIN;EZJHXTB23DY2;1.111058;360T;MONE;CHF;N/A;7000000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562024202L1;false;TPAC,FULJ,ILQD
2022-10-06T14:31:03.474Z;ISIN;EZ8P0R5BJ7D2;1.109747;360T;MONE;CHF;N/A;7000000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281562024202L2;false;TPAC,FULJ,ILQD
2022-10-06T14:29:09.135Z;ISIN;EZMMS60CH5X3;0.092781;360T;MONE;CHF;N/A;1.5E8;NOK;2022-11-03T00:00:00.000Z;360T;1010000281562023052L2;false;TPAC,FULJ,ILQD
2022-10-06T14:29:09.135Z;ISIN;EZ8NJ5BBNJK4;0.092829;360T;MONE;CHF;N/A;1.5E8;NOK;2022-11-03T00:00:00.000Z;360T;1010000281562023052L1;false;TPAC,FULJ,ILQD
2022-10-06T14:28:35.056Z;ISIN;EZ9DTWHML4P1;0.089294;360T;MONE;CHF;N/A;2.6E7;SEK;2022-11-03T00:00:00.000Z;360T;1010000281562022776L1;false;TPAC,FULJ,ILQD
2022-10-06T14:28:35.056Z;ISIN;EZLCTPLBPGG6;0.08927;360T;MONE;CHF;N/A;2.6E7;SEK;2022-11-03T00:00:00.000Z;360T;1010000281562022776L2;false;TPAC,FULJ,ILQD
2022-10-06T14:28:24.622Z;ISIN;EZVM9YMHQL23;1408.12317;360T;MONE;KRW;N/A;4.0E8;KRW;2022-11-03T00:00:00.000Z;360T;1010000281562023480;false;FULJ,ILQD
2022-10-06T14:28:08.546Z;ISIN;EZ7VYDSBKHD8;0.721492;360T;MONE;CHF;N/A;2.2E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281562022676L1;false;TPAC,FULJ,ILQD
2022-10-06T14:28:08.546Z;ISIN;EZMZZLC79NR3;0.720675;360T;MONE;CHF;N/A;2.2E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281562022676L2;false;TPAC,FULJ,ILQD
2022-10-06T14:27:52.082Z;ISIN;EZ8ZT9RTW159;0.9857025;360T;MONE;USD;N/A;400000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562022566L2;false;TPAC,FULJ,ILQD
2022-10-06T14:27:52.082Z;ISIN;EZBX8ND1XX75;0.98387;360T;MONE;USD;N/A;400000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562022566L1;false;TPAC,FULJ,ILQD
2022-10-06T14:25:02.923Z;ISIN;EZ5LKNFY6DH3;0.98397;360T;MONE;USD;N/A;6.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562020434L1;false;TPAC,FULJ,ILQD
2022-10-06T14:25:02.923Z;ISIN;EZ4H87M6PY47;0.9840337;360T;MONE;USD;N/A;6.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281562020434L2;false;TPAC,FULJ,ILQD
2022-10-06T14:24:42.912Z;ISIN;EZBX8ND1XX75;0.98383;360T;MONE;USD;N/A;400000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281562017405L1;false;TPAC,FULJ,ILQD
2022-10-06T14:24:42.912Z;ISIN;EZ52SWWKHCM6;0.9910272;360T;MONE;USD;N/A;830000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281562017405L2;false;TPAC,FULJ,ILQD
