Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-07T19:14:51.638Z;ISIN;EZ6HH6Y2R9M1;1.1423608;360T;MONE;USD;N/A;2000000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311679834;false;FULJ,ILQD
2019-02-07T19:12:29.810Z;ISIN;EZ10ZHG74T68;280.4442;360T;MONE;HUF;N/A;2586567.08;USD;2019-03-07T00:00:00.000Z;360T;1010000281311679400;false;FULJ,ILQD
2019-02-07T18:50:38.169Z;ISIN;EZ9WVQW42TF9;9.2477;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311665295L2;false;TPAC,FULJ,ILQD
2019-02-07T18:50:38.169Z;ISIN;EZ9LL9XRF407;9.249877;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311665295L1;false;TPAC,FULJ,ILQD
2019-02-07T18:50:19.067Z;ISIN;EZ55XP4C5XV6;3.795345;360T;MONE;PLN;N/A;1.33E7;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311665228L1;false;TPAC,FULJ,ILQD
2019-02-07T18:50:19.067Z;ISIN;EZ8CLQT5WGJ5;3.795;360T;MONE;PLN;N/A;1.33E7;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311665228L2;false;TPAC,FULJ,ILQD
2019-02-07T17:08:22.836Z;ISIN;EZ5HQJ5PGDM1;1.13556;360T;MONE;USD;N/A;2.2E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311668602L1;false;TPAC,FULJ,ILQD
2019-02-07T17:08:22.836Z;ISIN;EZVBYLFJWC24;1.135652;360T;MONE;USD;N/A;2.2E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311668602L2;false;TPAC,FULJ,ILQD
2019-02-07T17:00:14.982Z;ISIN;EZ977WFC7HG2;124.6237;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311668350L1;false;TPAC,FULJ,ILQD
2019-02-07T17:00:14.982Z;ISIN;EZ8W326YJFK5;124.623;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311668350L2;false;TPAC,FULJ,ILQD
2019-02-07T16:50:13.969Z;ISIN;EZVT82R61HY7;10.490082;360T;MONE;SEK;N/A;2.8E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311668263L2;false;TPAC,FULJ,ILQD
2019-02-07T16:50:13.969Z;ISIN;EZ4QLZ2S2459;10.49;360T;MONE;SEK;N/A;2.8E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311668263L1;false;TPAC,FULJ,ILQD
2019-02-07T16:37:49.115Z;ISIN;EZ4GBGZSDVV4;19.0985893;360T;MONE;MXN;N/A;4.0E8;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311668024L2;false;TPAC,FULJ,ILQD
2019-02-07T16:37:49.115Z;ISIN;EZ6273B67GS7;19.0956021;360T;MONE;MXN;N/A;4.0E8;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311668024L1;false;TPAC,FULJ,ILQD
2019-02-07T16:33:28.157Z;ISIN;EZ5HQJ5PGDM1;1.13542;360T;MONE;USD;N/A;36000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311669167L2;false;TPAC,FULJ,ILQD
2019-02-07T16:33:28.157Z;ISIN;EZVW20Y6R8H2;1.1351458;360T;MONE;USD;N/A;36000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311669167L1;false;TPAC,FULJ,ILQD
2019-02-07T16:29:23.458Z;ISIN;EZ7NH1JNDHP8;1.59956;360T;MONE;AUD;N/A;160000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311668670L2;false;TPAC,FULJ,ILQD
2019-02-07T16:29:23.458Z;ISIN;EZVJC2VN1LH9;1.5992212;360T;MONE;AUD;N/A;160000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311668670L1;false;TPAC,FULJ,ILQD
2019-02-07T16:22:12.073Z;ISIN;EZ26D94LD7H4;109.5833;360T;MONE;JPY;N/A;3000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311667732;false;FULJ,ILQD
2019-02-07T16:21:07.236Z;ISIN;EZVW20Y6R8H2;1.135269;360T;MONE;USD;N/A;1500000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311667355;false;FULJ,ILQD
2019-02-07T16:21:01.312Z;ISIN;EZ5YFTNNVNP6;1.5393;360T;MONE;SGD;N/A;1.5E7;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311665827L2;false;TPAC,FULJ,ILQD
2019-02-07T16:21:01.312Z;ISIN;EZG14LNWJQL6;1.538953;360T;MONE;SGD;N/A;1.5E7;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311665827L1;false;TPAC,FULJ,ILQD
2019-02-07T16:18:04.775Z;ISIN;EZ6MT00BQT71;1.6782;360T;MONE;NZD;N/A;1.22E7;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311664653L2;false;TPAC,FULJ,ILQD
2019-02-07T16:18:04.775Z;ISIN;EZ8Y13W8KVX3;1.67796;360T;MONE;NZD;N/A;1.22E7;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311664653L1;false;TPAC,FULJ,ILQD
2019-02-07T16:16:17.871Z;ISIN;EZ7NH1JNDHP8;1.59839;360T;MONE;AUD;N/A;4.2E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311664323L2;false;TPAC,FULJ,ILQD
2019-02-07T16:16:17.871Z;ISIN;EZVJC2VN1LH9;1.59806;360T;MONE;AUD;N/A;4.2E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311664323L1;false;TPAC,FULJ,ILQD
2019-02-07T16:15:15.308Z;ISIN;EZ6273B67GS7;19.0565;360T;MONE;MXN;N/A;3.12E8;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311664295L1;false;TPAC,FULJ,ILQD
2019-02-07T16:15:15.308Z;ISIN;EZ4GBGZSDVV4;19.0595;360T;MONE;MXN;N/A;3.12E8;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311664295L2;false;TPAC,FULJ,ILQD
2019-02-07T16:14:29.249Z;ISIN;EZ1P9YQYT679;1.3267;360T;MONE;CAD;N/A;1.56E7;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311664065L2;false;TPAC,FULJ,ILQD
2019-02-07T16:14:29.249Z;ISIN;EZ397S5M3QX3;1.3267277;360T;MONE;CAD;N/A;1.56E7;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311664065L1;false;TPAC,FULJ,ILQD
2019-02-07T16:03:49.999Z;ISIN;EZ4JRQ822F93;1.3230995;360T;MONE;CAD;N/A;1000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311662692;false;FULJ,ILQD
2019-02-07T16:03:03.841Z;ISIN;EZ5C8WKWQZ08;1.1449002;360T;MONE;USD;N/A;615000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311662421;false;FULJ,ILQD
2019-02-07T15:58:02.452Z;ISIN;EZVRFTDXNSC4;25.7925;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311663088L1;false;TPAC,FULJ,ILQD
2019-02-07T15:58:02.452Z;ISIN;EZB95H7LW1C1;27.80552;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311663088L2;false;TPAC,FULJ,ILQD
2019-02-07T15:52:06.038Z;ISIN;EZH0YD05MJP6;27.295195;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311661678L2;false;TPAC,FULJ,ILQD
2019-02-07T15:52:06.038Z;ISIN;EZVRFTDXNSC4;25.775;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311661678L1;false;TPAC,FULJ,ILQD
2019-02-07T15:48:47.926Z;ISIN;EZ5735K7L8B9;27.23952;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311661430L2;false;TPAC,FULJ,ILQD
2019-02-07T15:48:47.926Z;ISIN;EZVRFTDXNSC4;25.774;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311661430L1;false;TPAC,FULJ,ILQD
2019-02-07T15:45:51.027Z;ISIN;EZVRFTDXNSC4;25.768;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311661095L1;false;TPAC,FULJ,ILQD
2019-02-07T15:45:51.027Z;ISIN;EZV918X70YF0;26.957383;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311661095L2;false;TPAC,FULJ,ILQD
2019-02-07T15:45:32.089Z;ISIN;EZ6H0SJKGYH0;1.13621;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311661490L2;false;TPAC,FULJ,ILQD
2019-02-07T15:45:32.089Z;ISIN;EZVW20Y6R8H2;1.135184;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311661490L1;false;TPAC,FULJ,ILQD
2019-02-07T15:42:46.647Z;ISIN;EZ3K8K6M2BJ2;26.640601;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311660680L2;false;TPAC,FULJ,ILQD
2019-02-07T15:42:46.647Z;ISIN;EZVRFTDXNSC4;25.772;360T;MONE;CZK;N/A;1.82E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311660680L1;false;TPAC,FULJ,ILQD
2019-02-07T15:42:00.865Z;ISIN;EZ29M55SJPV7;1.150635;360T;MONE;USD;N/A;210000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311660933;false;FULJ,ILQD
2019-02-07T15:41:35.315Z;ISIN;EZ41Q4RXF6N4;3.631318;360T;MONE;ILS;N/A;8.7E7;ILS;2019-03-07T00:00:00.000Z;360T;1010000281311660922L1;false;TPAC,FULJ,ILQD
2019-02-07T15:41:35.315Z;ISIN;EZV4RL0J3FK6;3.6307;360T;MONE;ILS;N/A;8.7E7;ILS;2019-03-07T00:00:00.000Z;360T;1010000281311660922L2;false;TPAC,FULJ,ILQD
2019-02-07T15:40:21.665Z;ISIN;EZ9FGZVH3J74;0.6765491;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311660842L1;false;TPAC,FULJ,ILQD
2019-02-07T15:40:21.665Z;ISIN;EZ5LVVRLSFH0;0.67661;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311660842L2;false;TPAC,FULJ,ILQD
2019-02-07T15:40:12.973Z;ISIN;EZ40TMHG4977;1.001792;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311660772L1;false;TPAC,FULJ,ILQD
2019-02-07T15:40:12.973Z;ISIN;EZ5JSRHMBPX9;1.00152;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311660772L2;false;TPAC,FULJ,ILQD
2019-02-07T15:39:58.418Z;ISIN;EZ2V0TJCHWG5;1.145351;360T;MONE;USD;N/A;210000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311660614;false;FULJ,ILQD
2019-02-07T15:39:57.788Z;ISIN;EZ2SY7GKG552;8.56477;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311660514L2;false;TPAC,FULJ,ILQD
2019-02-07T15:39:57.788Z;ISIN;EZKGV3LJMTZ3;8.566018;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311660514L1;false;TPAC,FULJ,ILQD
2019-02-07T15:39:40.937Z;ISIN;EZ8R55SB3P58;8.951124;360T;MONE;HKD;N/A;4.8E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311645103L2;false;TPAC,FULJ,ILQD
2019-02-07T15:39:40.937Z;ISIN;EZLWFQQ70L94;8.90934;360T;MONE;HKD;N/A;4.8E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311645103L1;false;TPAC,FULJ,ILQD
2019-02-07T15:39:34.792Z;ISIN;EZ33G7J6HZL9;109.796;360T;MONE;JPY;N/A;9.2E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311660502L2;false;TPAC,FULJ,ILQD
2019-02-07T15:39:34.792Z;ISIN;EZ5NPN6GVNQ4;109.83094;360T;MONE;JPY;N/A;9.2E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311660502L1;false;TPAC,FULJ,ILQD
2019-02-07T15:39:20.933Z;ISIN;EZ696CGC8CZ4;6.5735;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311660497L2;false;TPAC,FULJ,ILQD
2019-02-07T15:39:20.933Z;ISIN;EZ501PDC3DV5;6.575255;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311660497L1;false;TPAC,FULJ,ILQD
2019-02-07T15:38:56.852Z;ISIN;EZ106MMD3NP6;0.71102;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311660391L2;false;TPAC,FULJ,ILQD
2019-02-07T15:38:56.852Z;ISIN;EZV7LG4JBZR0;0.711003;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311660391L1;false;TPAC,FULJ,ILQD
2019-02-07T15:38:55.027Z;ISIN;EZZN60P50NC8;1.1351614;360T;MONE;USD;N/A;4.6E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311660352L1;false;TPAC,FULJ,ILQD
2019-02-07T15:38:55.027Z;ISIN;EZVW20Y6R8H2;1.1352538;360T;MONE;USD;N/A;4.6E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311660352L2;false;TPAC,FULJ,ILQD
2019-02-07T15:38:27.970Z;ISIN;EZ13J3F8V6J1;1.144389;360T;MONE;USD;N/A;6.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311643327L2;false;TPAC,FULJ,ILQD
2019-02-07T15:38:27.970Z;ISIN;EZ5HQJ5PGDM1;1.13552;360T;MONE;USD;N/A;6.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311643327L1;false;TPAC,FULJ,ILQD
2019-02-07T15:38:10.910Z;ISIN;EZ1P9YQYT679;1.32635;360T;MONE;CAD;N/A;2.46E7;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311659972L2;false;TPAC,FULJ,ILQD
2019-02-07T15:38:10.910Z;ISIN;EZ397S5M3QX3;1.326374;360T;MONE;CAD;N/A;2.46E7;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311659972L1;false;TPAC,FULJ,ILQD
2019-02-07T15:36:24.987Z;ISIN;EZVRFTDXNSC4;25.787;360T;MONE;CZK;N/A;1.63E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311660211L1;false;TPAC,FULJ,ILQD
2019-02-07T15:36:24.987Z;ISIN;EZ8FPQ27J4M7;26.25788;360T;MONE;CZK;N/A;1.63E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311660211L2;false;TPAC,FULJ,ILQD
2019-02-07T15:35:42.983Z;ISIN;EZ9MZCL08V49;1.171619;360T;MONE;USD;N/A;38700.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657542L2;false;TPAC,FULJ,ILQD
2019-02-07T15:35:42.983Z;ISIN;EZ5HQJ5PGDM1;1.13552;360T;MONE;USD;N/A;38700.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657542L1;false;TPAC,FULJ,ILQD
2019-02-07T15:35:33.165Z;ISIN;EZ6TG04JTP45;1.29769;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311659132L2;false;TPAC,FULJ,ILQD
2019-02-07T15:35:33.165Z;ISIN;EZ8VWMNMVFP4;1.2975022;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311659132L1;false;TPAC,FULJ,ILQD
2019-02-07T15:35:25.435Z;ISIN;EZ5HQJ5PGDM1;1.13557;360T;MONE;USD;N/A;407300.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657454L1;false;TPAC,FULJ,ILQD
2019-02-07T15:35:25.435Z;ISIN;EZ6J52Q7R6X6;1.153335;360T;MONE;USD;N/A;407300.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657454L2;false;TPAC,FULJ,ILQD
2019-02-07T15:35:17.555Z;ISIN;EZ5LVVRLSFH0;0.67668;360T;MONE;USD;N/A;2.7E7;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311659082L2;false;TPAC,FULJ,ILQD
2019-02-07T15:35:17.555Z;ISIN;EZ9FGZVH3J74;0.6766178;360T;MONE;USD;N/A;2.7E7;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311659082L1;false;TPAC,FULJ,ILQD
2019-02-07T15:35:09.222Z;ISIN;EZ9G1T4G3BJ6;1.152921;360T;MONE;USD;N/A;316000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657292L2;false;TPAC,FULJ,ILQD
2019-02-07T15:35:09.222Z;ISIN;EZ5HQJ5PGDM1;1.13554;360T;MONE;USD;N/A;316000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657292L1;false;TPAC,FULJ,ILQD
2019-02-07T15:35:00.544Z;ISIN;EZVW20Y6R8H2;1.135225;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311658960L1;false;TPAC,FULJ,ILQD
2019-02-07T15:35:00.544Z;ISIN;EZVBYLFJWC24;1.135592;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311658960L2;false;TPAC,FULJ,ILQD
2019-02-07T15:34:54.471Z;ISIN;EZ106MMD3NP6;0.71129;360T;MONE;USD;N/A;1.1E8;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311658872L2;false;TPAC,FULJ,ILQD
2019-02-07T15:34:54.471Z;ISIN;EZV7LG4JBZR0;0.71127;360T;MONE;USD;N/A;1.1E8;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311658872L1;false;TPAC,FULJ,ILQD
2019-02-07T15:34:49.917Z;ISIN;EZ3G9XXTFXB4;1.143864;360T;MONE;USD;N/A;204600.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657002L2;false;TPAC,FULJ,ILQD
2019-02-07T15:34:49.917Z;ISIN;EZ5HQJ5PGDM1;1.13547;360T;MONE;USD;N/A;204600.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657002L1;false;TPAC,FULJ,ILQD
2019-02-07T15:34:34.611Z;ISIN;EZ5HQJ5PGDM1;1.13554;360T;MONE;USD;N/A;394500.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311656994L1;false;TPAC,FULJ,ILQD
2019-02-07T15:34:34.611Z;ISIN;EZ5H3HY554S1;1.138181;360T;MONE;USD;N/A;394500.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311656994L2;false;TPAC,FULJ,ILQD
2019-02-07T15:34:34.384Z;ISIN;EZ5HQJ5PGDM1;1.13554;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311658562L2;false;TPAC,FULJ,ILQD
2019-02-07T15:34:34.384Z;ISIN;EZVW20Y6R8H2;1.135265;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311658562L1;false;TPAC,FULJ,ILQD
2019-02-07T15:34:26.062Z;ISIN;EZVW20Y6R8H2;1.1352745;360T;MONE;USD;N/A;70000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311659518;false;FULJ,ILQD
2019-02-07T15:34:15.851Z;ISIN;EZ9JTBPZTGK6;1.137568;360T;MONE;USD;N/A;142300.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311656434L2;false;TPAC,FULJ,ILQD
2019-02-07T15:34:15.851Z;ISIN;EZ5HQJ5PGDM1;1.13559;360T;MONE;USD;N/A;142300.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311656434L1;false;TPAC,FULJ,ILQD
2019-02-07T15:34:04.277Z;ISIN;EZVW20Y6R8H2;1.1352458;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311658356L1;false;TPAC,FULJ,ILQD
2019-02-07T15:34:04.277Z;ISIN;EZ5HQJ5PGDM1;1.13552;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311658356L2;false;TPAC,FULJ,ILQD
2019-02-07T15:33:46.036Z;ISIN;EZ106MMD3NP6;0.7113;360T;MONE;USD;N/A;1.0E8;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311658345L2;false;TPAC,FULJ,ILQD
2019-02-07T15:33:46.036Z;ISIN;EZV7LG4JBZR0;0.71128;360T;MONE;USD;N/A;1.0E8;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311658345L1;false;TPAC,FULJ,ILQD
2019-02-07T15:33:31.277Z;ISIN;EZ5HQJ5PGDM1;1.13548;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658245L2;false;TPAC,FULJ,ILQD
2019-02-07T15:33:31.277Z;ISIN;EZVW20Y6R8H2;1.1352038;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658245L1;false;TPAC,FULJ,ILQD
2019-02-07T15:30:03.610Z;ISIN;EZ45KTP4QTJ0;1.141079;360T;MONE;USD;N/A;7566000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311659321L2;false;TPAC,FULJ,ILQD
2019-02-07T15:30:03.610Z;ISIN;EZ5HQJ5PGDM1;1.13529;360T;MONE;USD;N/A;7566000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311659321L1;false;TPAC,FULJ,ILQD
2019-02-07T15:28:20.027Z;ISIN;EZ8R55SB3P58;8.950498;360T;MONE;HKD;N/A;4.0E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311658860L2;false;TPAC,FULJ,ILQD
2019-02-07T15:28:20.027Z;ISIN;EZLWFQQ70L94;8.90895;360T;MONE;HKD;N/A;4.0E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311658860L1;false;TPAC,FULJ,ILQD
2019-02-07T15:27:18.868Z;ISIN;EZJ04VB3L008;1.141563;360T;MONE;USD;N/A;2.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658854L2;false;TPAC,FULJ,ILQD
2019-02-07T15:27:18.868Z;ISIN;EZVBYLFJWC24;1.135473;360T;MONE;USD;N/A;2.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658854L1;false;TPAC,FULJ,ILQD
2019-02-07T15:24:31.151Z;ISIN;EZVW20Y6R8H2;1.1349357;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311657951L2;false;TPAC,FULJ,ILQD
2019-02-07T15:24:31.151Z;ISIN;EZZN60P50NC8;1.1348525;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311657951L1;false;TPAC,FULJ,ILQD
2019-02-07T15:20:59.745Z;ISIN;EZ5HQJ5PGDM1;1.13534;360T;MONE;USD;N/A;4662000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658408L1;false;TPAC,FULJ,ILQD
2019-02-07T15:20:59.745Z;ISIN;EZ13J3F8V6J1;1.144202;360T;MONE;USD;N/A;4662000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658408L2;false;TPAC,FULJ,ILQD
2019-02-07T15:20:24.909Z;ISIN;EZ6TG04JTP45;1.29772;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311658140L1;false;TPAC,FULJ,ILQD
2019-02-07T15:20:24.909Z;ISIN;EZVWT98DM6F2;1.305633;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311658140L2;false;TPAC,FULJ,ILQD
2019-02-07T15:19:59.052Z;ISIN;EZ5HQJ5PGDM1;1.13542;360T;MONE;USD;N/A;2.2404E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658204L1;false;TPAC,FULJ,ILQD
2019-02-07T15:19:59.052Z;ISIN;EZ5H3HY554S1;1.138061;360T;MONE;USD;N/A;2.2404E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311658204L2;false;TPAC,FULJ,ILQD
2019-02-07T15:17:57.696Z;ISIN;EZVW20Y6R8H2;1.1349161;360T;MONE;USD;N/A;1.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657568L2;false;TPAC,FULJ,ILQD
2019-02-07T15:17:57.696Z;ISIN;EZZN60P50NC8;1.1348248;360T;MONE;USD;N/A;1.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657568L1;false;TPAC,FULJ,ILQD
2019-02-07T15:17:53.404Z;ISIN;EZZN60P50NC8;1.1347367;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311657668L1;false;TPAC,FULJ,ILQD
2019-02-07T15:17:53.404Z;ISIN;EZVW20Y6R8H2;1.1348235;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311657668L2;false;TPAC,FULJ,ILQD
2019-02-07T15:17:45.687Z;ISIN;EZG14LNWJQL6;1.538383;360T;MONE;SGD;N/A;2000000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311657327L1;false;TPAC,FULJ,ILQD
2019-02-07T15:17:45.687Z;ISIN;EZ8DVQVK8FL3;1.539809;360T;MONE;SGD;N/A;2000000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311657327L2;false;TPAC,FULJ,ILQD
2019-02-07T15:16:34.478Z;ISIN;EZ5HQJ5PGDM1;1.135;360T;MONE;USD;N/A;2.56E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657990L2;false;TPAC,FULJ,ILQD
2019-02-07T15:16:34.478Z;ISIN;EZZN60P50NC8;1.1346332;360T;MONE;USD;N/A;2.56E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311657990L1;false;TPAC,FULJ,ILQD
2019-02-07T15:14:43.781Z;ISIN;EZ6F61Q7M5S2;1.2971513;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311657143L1;false;TPAC,FULJ,ILQD
2019-02-07T15:14:43.781Z;ISIN;EZ8VWMNMVFP4;1.2972095;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311657143L2;false;TPAC,FULJ,ILQD
2019-02-07T15:13:43.921Z;ISIN;EZ8VWMNMVFP4;1.2973979;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311656612L2;false;TPAC,FULJ,ILQD
2019-02-07T15:13:43.921Z;ISIN;EZ6F61Q7M5S2;1.2973329;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311656612L1;false;TPAC,FULJ,ILQD
