Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-17T17:42:49.502Z;ISIN;EZ8Z74VSTCB4;3.67285;360T;MONE;AED;N/A;242500.0;AED;2019-11-14T00:00:00.000Z;360T;1010000281342837712;false;FULJ,ILQD
2019-10-17T16:25:22.741Z;ISIN;EZ34W8DHB150;4.1788638;360T;MONE;BRL;N/A;2000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342824878;false;FULJ,ILQD
2019-10-17T16:18:09.871Z;ISIN;EZ7CSDM43YT9;9.7142288;360T;MONE;SEK;N/A;10000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342826274;false;FULJ,ILQD
2019-10-17T16:10:20.059Z;ISIN;EZ3CZTC7CWB2;9.1795;360T;MONE;NOK;N/A;3.2E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342828598L1;false;TPAC,FULJ,ILQD
2019-10-17T16:10:20.059Z;ISIN;EZ4KGNMC3P32;9.179395;360T;MONE;NOK;N/A;3.2E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342828598L2;false;TPAC,FULJ,ILQD
2019-10-17T16:09:11.213Z;ISIN;EZBJZQZ07DP6;9.714345;360T;MONE;SEK;N/A;1.45E8;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342828578L2;false;TPAC,FULJ,ILQD
2019-10-17T16:09:11.213Z;ISIN;EZ6656XSGW26;9.715;360T;MONE;SEK;N/A;1.45E8;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342828578L1;false;TPAC,FULJ,ILQD
2019-10-17T15:58:56.250Z;ISIN;EZ8RGK665CW4;1.11277;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342828458L2;false;TPAC,FULJ,ILQD
2019-10-17T15:58:56.250Z;ISIN;EZ47K7W19SV8;1.1125371;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342828458L1;false;TPAC,FULJ,ILQD
2019-10-17T15:26:22.184Z;ISIN;EZ7RNFD43228;1.2859999;360T;MONE;USD;N/A;9500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342825563L1;false;TPAC,FULJ,ILQD
2019-10-17T15:26:22.184Z;ISIN;EZ6XB9YFSX76;1.28614;360T;MONE;USD;N/A;9500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342825563L2;false;TPAC,FULJ,ILQD
2019-10-17T15:22:07.469Z;ISIN;EZ9T2CBJ2N79;1.75232;360T;MONE;NZD;N/A;1600000.0;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342824120L2;false;TPAC,FULJ,ILQD
2019-10-17T15:22:07.469Z;ISIN;EZ8KVJ2WBL84;1.752146;360T;MONE;NZD;N/A;1600000.0;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342824120L1;false;TPAC,FULJ,ILQD
2019-10-17T15:20:45.395Z;ISIN;EZ3NGS0MDZQ5;109.9109;360T;MONE;JPY;N/A;2.1E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342823786L1;false;TPAC,FULJ,ILQD
2019-10-17T15:20:45.395Z;ISIN;EZ9QDKHK5BP9;109.916;360T;MONE;JPY;N/A;2.1E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342823786L2;false;TPAC,FULJ,ILQD
2019-10-17T15:20:20.725Z;ISIN;EZ9T2CBJ2N79;1.752;360T;MONE;NZD;N/A;1.6E7;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342821171L2;false;TPAC,FULJ,ILQD
2019-10-17T15:20:20.725Z;ISIN;EZ8KVJ2WBL84;1.75183;360T;MONE;NZD;N/A;1.6E7;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342821171L1;false;TPAC,FULJ,ILQD
2019-10-17T15:19:22.335Z;ISIN;EZVJ94X5RPW5;8.717857;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342823054L1;false;TPAC,FULJ,ILQD
2019-10-17T15:19:22.335Z;ISIN;EZTKB7X9YFH7;8.7191;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342823054L2;false;TPAC,FULJ,ILQD
2019-10-17T15:17:25.597Z;ISIN;EZ4JVK5QVK02;1.6291427;360T;MONE;AUD;N/A;1.399E8;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342822084L1;false;TPAC,FULJ,ILQD
2019-10-17T15:17:25.597Z;ISIN;EZ405PKJL5R1;1.6294;360T;MONE;AUD;N/A;1.399E8;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342822084L2;false;TPAC,FULJ,ILQD
2019-10-17T15:15:12.184Z;ISIN;EZ47K7W19SV8;1.1112151;360T;MONE;USD;N/A;1500000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342824031L1;false;TPAC,FULJ,ILQD
2019-10-17T15:15:12.184Z;ISIN;EZ5SGK9LG423;1.118449;360T;MONE;USD;N/A;1500000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342824031L2;false;TPAC,FULJ,ILQD
2019-10-17T15:14:56.493Z;ISIN;EZ47K7W19SV8;1.111278;360T;MONE;USD;N/A;150000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342824027L1;false;TPAC,FULJ,ILQD
2019-10-17T15:14:56.493Z;ISIN;EZC5YFWFJB84;1.124846;360T;MONE;USD;N/A;150000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342824027L2;false;TPAC,FULJ,ILQD
2019-10-17T15:14:49.376Z;ISIN;EZ3YBJ8G3BP5;19.1511625;360T;MONE;MXN;N/A;1.845E8;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342816687L1;false;TPAC,FULJ,ILQD
2019-10-17T15:14:49.376Z;ISIN;EZBHVWXCJ3H0;19.1541;360T;MONE;MXN;N/A;1.845E8;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342816687L2;false;TPAC,FULJ,ILQD
2019-10-17T15:14:13.483Z;ISIN;EZ47K7W19SV8;1.1112359;360T;MONE;USD;N/A;150000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342823892L1;false;TPAC,FULJ,ILQD
2019-10-17T15:14:13.483Z;ISIN;EZ7D4SGS2BZ4;1.1187381;360T;MONE;USD;N/A;150000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342823892L2;false;TPAC,FULJ,ILQD
2019-10-17T15:13:06.853Z;ISIN;EZ7Z397TKVB8;1.31355;360T;MONE;CAD;N/A;6600000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342815610L2;false;TPAC,FULJ,ILQD
2019-10-17T15:13:06.853Z;ISIN;EZ8JFP7V7GP5;1.313561;360T;MONE;CAD;N/A;6600000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342815610L1;false;TPAC,FULJ,ILQD
2019-10-17T15:01:09.129Z;ISIN;EZ4964D0RKM9;0.8656613;360T;MONE;GBP;N/A;2.5E8;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342821521L1;false;TPAC,FULJ,ILQD
2019-10-17T15:01:09.129Z;ISIN;EZ1NHQNLSJC6;0.86575;360T;MONE;GBP;N/A;2.5E8;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342821521L2;false;TPAC,FULJ,ILQD
2019-10-17T14:57:34.142Z;ISIN;EZ1NHQNLSJC6;0.86511;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342820947L2;false;TPAC,FULJ,ILQD
2019-10-17T14:57:34.142Z;ISIN;EZ4964D0RKM9;0.8650229;360T;MONE;GBP;N/A;3.0E8;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342820947L1;false;TPAC,FULJ,ILQD
2019-10-17T14:52:47.564Z;ISIN;EZ1Z7NQ0YJN4;1.0976405;360T;MONE;CHF;N/A;7.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342813498L1;false;TPAC,FULJ,ILQD
2019-10-17T14:52:47.564Z;ISIN;EZ5HR1VRZ1L3;1.09761;360T;MONE;CHF;N/A;7.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342813498L2;false;TPAC,FULJ,ILQD
2019-10-17T14:52:15.441Z;ISIN;EZ161YD20LQ4;0.98626;360T;MONE;CHF;N/A;6.6E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342818193L2;false;TPAC,FULJ,ILQD
2019-10-17T14:52:15.441Z;ISIN;EZ77MC7FH7J6;0.987375;360T;MONE;CHF;N/A;6.6E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342818193L1;false;TPAC,FULJ,ILQD
2019-10-17T14:51:04.072Z;ISIN;EZ52HLRHWR49;1.1139743;360T;MONE;USD;N/A;60000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342820244;false;FULJ,ILQD
2019-10-17T14:49:57.148Z;ISIN;EZ753CHKVJM3;10.216266;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342820024L2;false;TPAC,FULJ,ILQD
2019-10-17T14:49:57.148Z;ISIN;EZ7D2QL7QPJ1;10.196619;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342820024L1;false;TPAC,FULJ,ILQD
2019-10-17T14:49:54.798Z;ISIN;EZ52HLRHWR49;1.1137905;360T;MONE;USD;N/A;30000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342819993;false;FULJ,ILQD
2019-10-17T14:47:09.719Z;ISIN;EZ5HGPL2DMP1;1.125503;360T;MONE;USD;N/A;410214.62;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819915L2;false;TPAC,FULJ,ILQD
2019-10-17T14:47:09.719Z;ISIN;EZ8RGK665CW4;1.11187;360T;MONE;USD;N/A;410214.62;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819915L1;false;TPAC,FULJ,ILQD
2019-10-17T14:46:35.046Z;ISIN;EZ7D4SGS2BZ4;1.119135;360T;MONE;USD;N/A;55392.44;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819738L2;false;TPAC,FULJ,ILQD
2019-10-17T14:46:35.046Z;ISIN;EZ8RGK665CW4;1.11185;360T;MONE;USD;N/A;55392.44;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819738L1;false;TPAC,FULJ,ILQD
2019-10-17T14:45:55.669Z;ISIN;EZ7Z397TKVB8;1.3142;360T;MONE;CAD;N/A;2000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342815971L1;false;TPAC,FULJ,ILQD
2019-10-17T14:45:55.669Z;ISIN;EZ1VS6TRMLR9;1.314183;360T;MONE;CAD;N/A;2000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342815971L2;false;TPAC,FULJ,ILQD
2019-10-17T14:44:09.123Z;ISIN;EZ3CZYDGWMN5;1.172696;360T;MONE;USD;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819595L2;false;TPAC,FULJ,ILQD
2019-10-17T14:44:09.123Z;ISIN;EZ8RGK665CW4;1.11172;360T;MONE;USD;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819595L1;false;TPAC,FULJ,ILQD
2019-10-17T14:43:53.168Z;ISIN;EZ13YFRC1JQ9;1.1161552;360T;MONE;USD;N/A;11152.84;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819263L2;false;TPAC,FULJ,ILQD
2019-10-17T14:43:53.168Z;ISIN;EZ8RGK665CW4;1.11173;360T;MONE;USD;N/A;11152.84;USD;2019-11-14T00:00:00.000Z;360T;1010000281342819263L1;false;TPAC,FULJ,ILQD
2019-10-17T14:42:01.251Z;ISIN;EZ8JFP7V7GP5;1.3142381;360T;MONE;CAD;N/A;3.3E7;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342815863L1;false;TPAC,FULJ,ILQD
2019-10-17T14:42:01.251Z;ISIN;EZ7Z397TKVB8;1.31423;360T;MONE;CAD;N/A;3.3E7;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342815863L2;false;TPAC,FULJ,ILQD
2019-10-17T14:39:10.965Z;ISIN;EZ2LBD0N2939;0.634034;360T;MONE;USD;N/A;5.0E7;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342815540L1;false;TPAC,FULJ,ILQD
2019-10-17T14:39:10.965Z;ISIN;EZ7TW6W77SR1;0.6341;360T;MONE;USD;N/A;5.0E7;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342815540L2;false;TPAC,FULJ,ILQD
2019-10-17T14:35:40.673Z;ISIN;EZB53GNPJS58;4.7534;360T;MONE;RON;N/A;1000000.0;RON;2019-11-14T00:00:00.000Z;360T;1010000281342813802L2;false;TPAC,FULJ,ILQD
2019-10-17T14:35:40.673Z;ISIN;EZ6JGLMD9MB8;4.752643;360T;MONE;RON;N/A;1000000.0;RON;2019-11-14T00:00:00.000Z;360T;1010000281342813802L1;false;TPAC,FULJ,ILQD
2019-10-17T14:35:17.255Z;ISIN;EZ8ZBYHJ31Y6;0.6822685;360T;MONE;USD;N/A;4.9E7;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342813371L1;false;TPAC,FULJ,ILQD
2019-10-17T14:35:17.255Z;ISIN;EZ4Q4BV6FM24;0.6823;360T;MONE;USD;N/A;4.9E7;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342813371L2;false;TPAC,FULJ,ILQD
2019-10-17T14:34:08.415Z;ISIN;EZ3YBJ8G3BP5;19.143653;360T;MONE;MXN;N/A;3.45E8;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342812477L1;false;TPAC,FULJ,ILQD
2019-10-17T14:34:08.415Z;ISIN;EZBHVWXCJ3H0;19.146882;360T;MONE;MXN;N/A;3.45E8;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342812477L2;false;TPAC,FULJ,ILQD
2019-10-17T14:33:21.047Z;ISIN;EZ3G2V910M91;3.5384799;360T;MONE;ILS;N/A;1.12E8;ILS;2019-11-14T00:00:00.000Z;360T;1010000281342812456L1;false;TPAC,FULJ,ILQD
2019-10-17T14:33:21.047Z;ISIN;EZBJZFK7JTS2;3.53786;360T;MONE;ILS;N/A;1.12E8;ILS;2019-11-14T00:00:00.000Z;360T;1010000281342812456L2;false;TPAC,FULJ,ILQD
2019-10-17T14:32:31.220Z;ISIN;EZ4Z88N57GM8;108.63065;360T;MONE;JPY;N/A;1.5E10;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342812438L1;false;TPAC,FULJ,ILQD
2019-10-17T14:32:31.220Z;ISIN;EZ13RCRLR406;108.61;360T;MONE;JPY;N/A;1.5E10;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342812438L2;false;TPAC,FULJ,ILQD
2019-10-17T14:25:42.016Z;ISIN;EZ8RGK665CW4;1.11266;360T;MONE;USD;N/A;6980000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342816185L1;false;TPAC,FULJ,ILQD
2019-10-17T14:25:42.016Z;ISIN;EZ6P3KPH8JQ0;1.115013;360T;MONE;USD;N/A;6980000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342816185L2;false;TPAC,FULJ,ILQD
2019-10-17T14:24:36.885Z;ISIN;EZ7CSDM43YT9;9.7110287;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342810480L1;false;TPAC,FULJ,ILQD
2019-10-17T14:24:36.885Z;ISIN;EZ6656XSGW26;9.70909;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342810480L2;false;TPAC,FULJ,ILQD
2019-10-17T14:24:10.345Z;ISIN;EZH38PR0KN75;3.848674;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-14T00:00:00.000Z;360T;1010000281342810478L1;false;TPAC,FULJ,ILQD
2019-10-17T14:24:10.345Z;ISIN;EZ2C1056HJQ4;3.8485;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-14T00:00:00.000Z;360T;1010000281342810478L2;false;TPAC,FULJ,ILQD
2019-10-17T14:21:38.609Z;ISIN;EZ2LBD0N2939;0.634729;360T;MONE;USD;N/A;900000.0;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342809108L1;false;TPAC,FULJ,ILQD
2019-10-17T14:21:38.609Z;ISIN;EZ7TW6W77SR1;0.6348;360T;MONE;USD;N/A;900000.0;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342809108L2;false;TPAC,FULJ,ILQD
2019-10-17T14:21:18.892Z;ISIN;EZ3CZTC7CWB2;9.1567;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342809004L2;false;TPAC,FULJ,ILQD
2019-10-17T14:21:18.892Z;ISIN;EZV28J57JFZ7;9.157055;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342809004L1;false;TPAC,FULJ,ILQD
2019-10-17T14:20:59.372Z;ISIN;EZ4Z88N57GM8;108.62024;360T;MONE;JPY;N/A;1.2383E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342807876L1;false;TPAC,FULJ,ILQD
2019-10-17T14:20:59.372Z;ISIN;EZ13RCRLR406;108.6;360T;MONE;JPY;N/A;1.2383E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342807876L2;false;TPAC,FULJ,ILQD
2019-10-17T14:20:32.956Z;ISIN;EZ47K7W19SV8;1.1123554;360T;MONE;USD;N/A;1023000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342813181L1;false;TPAC,FULJ,ILQD
2019-10-17T14:20:32.956Z;ISIN;EZ5TPP1TPJW8;1.1386801;360T;MONE;USD;N/A;1023000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342813181L2;false;TPAC,FULJ,ILQD
2019-10-17T14:20:26.523Z;ISIN;EZ3DXXYHR990;1.1121975;360T;MONE;USD;N/A;55000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342807451;false;FULJ,ILQD
2019-10-17T14:20:23.470Z;ISIN;EZ77MC7FH7J6;0.988035;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342807137L1;false;TPAC,FULJ,ILQD
2019-10-17T14:20:23.470Z;ISIN;EZ4FB8RKSDN3;0.9878;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342807137L2;false;TPAC,FULJ,ILQD
2019-10-17T14:20:03.513Z;ISIN;EZ8ZBYHJ31Y6;0.6828584;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342807122L1;false;TPAC,FULJ,ILQD
2019-10-17T14:20:03.513Z;ISIN;EZ4Q4BV6FM24;0.68289;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342807122L2;false;TPAC,FULJ,ILQD
2019-10-17T14:14:26.390Z;ISIN;EZ7D2QL7QPJ1;10.191069;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342810761;false;FULJ,ILQD
2019-10-17T14:12:14.586Z;ISIN;EZ3DXXYHR990;1.112192;360T;MONE;USD;N/A;2.4E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342810076L1;false;TPAC,FULJ,ILQD
2019-10-17T14:12:14.586Z;ISIN;EZ47K7W19SV8;1.112268;360T;MONE;USD;N/A;2.4E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342810076L2;false;TPAC,FULJ,ILQD
2019-10-17T14:12:12.005Z;ISIN;EZ4964D0RKM9;0.8666136;360T;MONE;GBP;N/A;5.19E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342810802L2;false;TPAC,FULJ,ILQD
2019-10-17T14:12:12.005Z;ISIN;EZ2KPFSYPR78;0.8665862;360T;MONE;GBP;N/A;5.19E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342810802L1;false;TPAC,FULJ,ILQD
2019-10-17T14:10:59.741Z;ISIN;EZV31VY8S196;1.2833864;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342806163L1;false;TPAC,FULJ,ILQD
2019-10-17T14:10:59.741Z;ISIN;EZ1ZLCH1MD34;1.283697;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342806163L2;false;TPAC,FULJ,ILQD
2019-10-17T14:07:24.578Z;ISIN;EZ47K7W19SV8;1.111966;360T;MONE;USD;N/A;1.5E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342803422L2;false;TPAC,FULJ,ILQD
2019-10-17T14:07:24.578Z;ISIN;EZ3DXXYHR990;1.111896;360T;MONE;USD;N/A;1.5E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342803422L1;false;TPAC,FULJ,ILQD
2019-10-17T14:05:49.412Z;ISIN;EZ47K7W19SV8;1.111966;360T;MONE;USD;N/A;1.8E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342809016L2;false;TPAC,FULJ,ILQD
2019-10-17T14:05:49.412Z;ISIN;EZ3DXXYHR990;1.1118973;360T;MONE;USD;N/A;1.8E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342809016L1;false;TPAC,FULJ,ILQD
2019-10-17T14:03:46.746Z;ISIN;EZ2213C3J077;0.6856537;360T;MONE;USD;N/A;2000000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342804675L2;false;TPAC,FULJ,ILQD
2019-10-17T14:03:46.746Z;ISIN;EZ4Q4BV6FM24;0.68254;360T;MONE;USD;N/A;2000000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342804675L1;false;TPAC,FULJ,ILQD
2019-10-17T14:01:19.673Z;ISIN;EZ47K7W19SV8;1.1123895;360T;MONE;USD;N/A;2.3E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342809540L2;false;TPAC,FULJ,ILQD
2019-10-17T14:01:19.673Z;ISIN;EZ3DXXYHR990;1.1123165;360T;MONE;USD;N/A;2.3E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342809540L1;false;TPAC,FULJ,ILQD
2019-10-17T14:00:08.192Z;ISIN;EZ7WCDC9XK93;1.127607;360T;MONE;USD;N/A;100000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342803217;false;FULJ,ILQD
2019-10-17T13:59:20.950Z;ISIN;EZ6656XSGW26;9.7084;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342808157L2;false;TPAC,FULJ,ILQD
2019-10-17T13:59:20.950Z;ISIN;EZ7CSDM43YT9;9.710376;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342808157L1;false;TPAC,FULJ,ILQD
2019-10-17T13:48:57.205Z;ISIN;EZ1TVM4NGRY2;297.4977;360T;MONE;HUF;N/A;1.43E8;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342807418L2;false;TPAC,FULJ,ILQD
2019-10-17T13:48:57.205Z;ISIN;EZ30QXB3B1S0;297.563;360T;MONE;HUF;N/A;1.43E8;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342807418L1;false;TPAC,FULJ,ILQD
2019-10-17T13:47:49.613Z;ISIN;EZBDRXYC81D8;1.118561;360T;MONE;USD;N/A;1.572E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342803681;false;FULJ,ILQD
2019-10-17T13:47:03.538Z;ISIN;EZ4Z88N57GM8;108.6461;360T;MONE;JPY;N/A;7.455E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342806802L1;false;TPAC,FULJ,ILQD
2019-10-17T13:47:03.538Z;ISIN;EZ13RCRLR406;108.626;360T;MONE;JPY;N/A;7.455E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342806802L2;false;TPAC,FULJ,ILQD
2019-10-17T13:45:23.260Z;ISIN;EZ8ZBYHJ31Y6;0.682436;360T;MONE;USD;N/A;5000000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342806640L1;false;TPAC,FULJ,ILQD
2019-10-17T13:45:23.260Z;ISIN;EZ4Q4BV6FM24;0.68247;360T;MONE;USD;N/A;5000000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342806640L2;false;TPAC,FULJ,ILQD
2019-10-17T13:44:26.441Z;ISIN;EZ9BSWS4PG54;8.736678;360T;MONE;HKD;N/A;2.213E7;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342799554;false;FULJ,ILQD
2019-10-17T13:44:23.238Z;ISIN;EZ8ZBYHJ31Y6;0.6822951;360T;MONE;USD;N/A;4.05E8;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342806410L1;false;TPAC,FULJ,ILQD
2019-10-17T13:44:23.238Z;ISIN;EZ4Q4BV6FM24;0.68233;360T;MONE;USD;N/A;4.05E8;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342806410L2;false;TPAC,FULJ,ILQD
2019-10-17T13:41:01.065Z;ISIN;EZ5FBF1FHWT7;1.1144071;360T;MONE;USD;N/A;6440500.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342798918;false;FULJ,ILQD
2019-10-17T13:39:51.458Z;ISIN;EZ47K7W19SV8;1.1123425;360T;MONE;USD;N/A;1.78E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342804204L2;false;TPAC,FULJ,ILQD
2019-10-17T13:39:51.458Z;ISIN;EZ3DXXYHR990;1.1122695;360T;MONE;USD;N/A;1.78E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342804204L1;false;TPAC,FULJ,ILQD
2019-10-17T13:38:52.387Z;ISIN;EZBHVWXCJ3H0;19.133801;360T;MONE;MXN;N/A;1.5E7;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342805342L2;false;TPAC,FULJ,ILQD
2019-10-17T13:38:52.387Z;ISIN;EZ3YBJ8G3BP5;19.130237;360T;MONE;MXN;N/A;1.5E7;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342805342L1;false;TPAC,FULJ,ILQD
2019-10-17T13:38:25.130Z;ISIN;EZBHVWXCJ3H0;19.1388347;360T;MONE;MXN;N/A;2600000.0;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342800426L1;false;TPAC,FULJ,ILQD
2019-10-17T13:38:25.130Z;ISIN;EZ8XZBBYH901;19.14809;360T;MONE;MXN;N/A;2600000.0;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342800426L2;false;TPAC,FULJ,ILQD
2019-10-17T13:37:38.803Z;ISIN;EZ13RCRLR406;108.607;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342800331L2;false;TPAC,FULJ,ILQD
2019-10-17T13:37:38.803Z;ISIN;EZ4Z88N57GM8;108.62773;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342800331L1;false;TPAC,FULJ,ILQD
2019-10-17T13:36:30.617Z;ISIN;EZ2GVL9Z4TQ2;7.844;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342799716L2;false;TPAC,FULJ,ILQD
2019-10-17T13:36:30.617Z;ISIN;EZ9JBP72LBT9;7.844465;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342799716L1;false;TPAC,FULJ,ILQD
