Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-03T16:52:52.389Z;ISIN;EZ2371PF6DF2;1.18887;360T;MONE;USD;N/A;3500000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465030756L1;false;TPAC,FULJ,ILQD
2021-09-03T16:52:52.389Z;ISIN;EZ87VDX4LDY8;1.189372;360T;MONE;USD;N/A;3500000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465030756L2;false;TPAC,FULJ,ILQD
2021-09-03T16:46:45.194Z;ISIN;EZ3MZQ50R448;1.38688;360T;MONE;USD;N/A;3800000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465029980L2;false;TPAC,FULJ,ILQD
2021-09-03T16:46:45.194Z;ISIN;EZ9RSSVYG2F2;1.386872;360T;MONE;USD;N/A;3800000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465029980L1;false;TPAC,FULJ,ILQD
2021-09-03T16:32:46.936Z;ISIN;EZ8WZR56XP87;72.72434;360T;MONE;RUB;N/A;6850000.0;RUB;2021-10-01T00:00:00.000Z;360T;1010000281465029953L1;false;TPAC,FULJ,ILQD
2021-09-03T16:32:46.936Z;ISIN;EZ3JX3K4V917;72.999707;360T;MONE;RUB;N/A;6850000.0;RUB;2021-10-01T00:00:00.000Z;360T;1010000281465029953L2;false;TPAC,FULJ,ILQD
2021-09-03T16:05:14.198Z;ISIN;EZ1F4KK9V854;0.98654;360T;MONE;SEK;N/A;9000000.0;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465030195;false;FULJ,ILQD
2021-09-03T15:57:54.153Z;ISIN;EZ48Q9VYTPQ3;109.6424;360T;MONE;JPY;N/A;8.407E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465029051L2;false;TPAC,FULJ,ILQD
2021-09-03T15:57:54.153Z;ISIN;EZ2Y6C4VJZW4;109.643;360T;MONE;JPY;N/A;8.407E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465029051L1;false;TPAC,FULJ,ILQD
2021-09-03T15:57:33.092Z;ISIN;EZ91823CLY44;8.66274;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465029047L1;false;TPAC,FULJ,ILQD
2021-09-03T15:57:33.092Z;ISIN;EZ2KD5SM72H3;8.6627092;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465029047L2;false;TPAC,FULJ,ILQD
2021-09-03T15:57:13.329Z;ISIN;EZ9MWBWS5F59;0.91361;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465028998L1;false;TPAC,FULJ,ILQD
2021-09-03T15:57:13.329Z;ISIN;EZRXZNL98VG0;0.9135874;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465028998L2;false;TPAC,FULJ,ILQD
2021-09-03T15:56:58.191Z;ISIN;EZ5VQRHM6PV8;1.1889348;360T;MONE;USD;N/A;170000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464983075;false;FULJ,ILQD
2021-09-03T15:56:56.764Z;ISIN;EZ10ND35LZK7;0.74446;360T;MONE;USD;N/A;600000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281465028974L1;false;TPAC,FULJ,ILQD
2021-09-03T15:56:56.764Z;ISIN;EZ17M1BR3DS8;0.7444632;360T;MONE;USD;N/A;600000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281465028974L2;false;TPAC,FULJ,ILQD
2021-09-03T15:41:17.057Z;ISIN;EZ3FSPCV2P77;1.1887215;360T;MONE;USD;N/A;120000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465024266L2;false;TPAC,FULJ,ILQD
2021-09-03T15:41:17.057Z;ISIN;EZ3R9RX9KNT1;1.188033;360T;MONE;USD;N/A;120000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465024266L1;false;TPAC,FULJ,ILQD
2021-09-03T15:29:45.395Z;ISIN;EZ7K3N1DZ2M5;86.3921471;360T;MONE;RUB;N/A;7.0E7;RUB;2021-10-01T00:00:00.000Z;360T;1010000281465025531L2;false;TPAC,FULJ,ILQD
2021-09-03T15:29:45.395Z;ISIN;EZV4L8B90X62;86.3763;360T;MONE;RUB;N/A;7.0E7;RUB;2021-10-01T00:00:00.000Z;360T;1010000281465025531L1;false;TPAC,FULJ,ILQD
2021-09-03T15:28:51.582Z;ISIN;EZ1V13SPVYG7;1.085265;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465025527L2;false;TPAC,FULJ,ILQD
2021-09-03T15:28:51.582Z;ISIN;EZVDR0VZCTF3;1.08531;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465025527L1;false;TPAC,FULJ,ILQD
2021-09-03T15:28:21.529Z;ISIN;EZ1V13SPVYG7;1.085315;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465025066L2;false;TPAC,FULJ,ILQD
2021-09-03T15:28:21.529Z;ISIN;EZVDR0VZCTF3;1.08536;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465025066L1;false;TPAC,FULJ,ILQD
2021-09-03T15:27:15.114Z;ISIN;EZ53DJVJCXQ5;10.29311;360T;MONE;NOK;N/A;1.46E7;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465024937L1;false;TPAC,FULJ,ILQD
2021-09-03T15:27:15.114Z;ISIN;EZ2QFZK6TCK2;10.2932159;360T;MONE;NOK;N/A;1.46E7;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465024937L2;false;TPAC,FULJ,ILQD
2021-09-03T15:26:37.205Z;ISIN;EZHDTZ26PWD7;0.35667869;360T;MONE;KWD;N/A;1200000.0;KWD;2021-10-01T00:00:00.000Z;360T;1010000281465024843L2;false;TPAC,FULJ,ILQD
2021-09-03T15:26:37.205Z;ISIN;EZZ2Y6YC7JG8;0.356593;360T;MONE;KWD;N/A;1200000.0;KWD;2021-10-01T00:00:00.000Z;360T;1010000281465024843L1;false;TPAC,FULJ,ILQD
2021-09-03T15:26:06.067Z;ISIN;EZNSH802R0Z9;7.6457;360T;MONE;CNY;N/A;4.0E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281465024836L1;false;TPAC,FULJ,ILQD
2021-09-03T15:26:06.067Z;ISIN;EZWL0K7DYFW0;7.650219;360T;MONE;CNY;N/A;4.0E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281465024836L2;false;TPAC,FULJ,ILQD
2021-09-03T15:25:25.520Z;ISIN;EZ6R9GKQL0P4;130.321;360T;MONE;JPY;N/A;1.89E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465024773L1;false;TPAC,FULJ,ILQD
2021-09-03T15:25:25.520Z;ISIN;EZ6XJ0V5HKZ1;130.33176;360T;MONE;JPY;N/A;1.89E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465024773L2;false;TPAC,FULJ,ILQD
2021-09-03T15:24:59.132Z;ISIN;EZBJ01N2QBM3;19.89805;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465024667L2;false;TPAC,FULJ,ILQD
2021-09-03T15:24:59.132Z;ISIN;EZ1ZSFLSLBP3;19.88845;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465024667L1;false;TPAC,FULJ,ILQD
2021-09-03T15:24:43.239Z;ISIN;EZ1ZSFLSLBP3;19.89145;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465024628L1;false;TPAC,FULJ,ILQD
2021-09-03T15:24:43.239Z;ISIN;EZBJ01N2QBM3;19.90105;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465024628L2;false;TPAC,FULJ,ILQD
2021-09-03T15:22:08.656Z;ISIN;EZVGYR5QXH64;1.085313;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465022432L1;false;TPAC,FULJ,ILQD
2021-09-03T15:22:08.656Z;ISIN;EZVDR0VZCTF3;1.08531;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281465022432L2;false;TPAC,FULJ,ILQD
2021-09-03T15:17:40.296Z;ISIN;EZ7NLY9GX9Q5;130.31376;360T;MONE;JPY;N/A;5.3E9;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465018654L1;false;TPAC,FULJ,ILQD
2021-09-03T15:17:40.296Z;ISIN;EZ6R9GKQL0P4;130.314;360T;MONE;JPY;N/A;5.3E9;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465018654L2;false;TPAC,FULJ,ILQD
2021-09-03T15:12:37.651Z;ISIN;EZ2371PF6DF2;1.1889;360T;MONE;USD;N/A;1.05E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281465021411L1;false;TPAC,FULJ,ILQD
2021-09-03T15:12:37.651Z;ISIN;EZ1SXB5F9793;1.189598;360T;MONE;USD;N/A;1.05E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281465021411L2;false;TPAC,FULJ,ILQD
2021-09-03T15:12:35.351Z;ISIN;EZ4STP5FF053;1.5955;360T;MONE;AUD;N/A;3600000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281465017923L2;false;TPAC,FULJ,ILQD
2021-09-03T15:12:35.351Z;ISIN;EZ5KXW8585N8;1.595457;360T;MONE;AUD;N/A;3600000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281465017923L1;false;TPAC,FULJ,ILQD
2021-09-03T15:11:05.768Z;ISIN;EZBGHYQ0R5W9;1.3874941;360T;MONE;USD;N/A;2000000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017791L1;false;TPAC,FULJ,ILQD
2021-09-03T15:11:05.768Z;ISIN;EZ997HYHVD02;1.3875;360T;MONE;USD;N/A;2000000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017791L2;false;TPAC,FULJ,ILQD
2021-09-03T15:10:11.033Z;ISIN;EZ1ZSFLSLBP3;19.8825;360T;MONE;MXN;N/A;1.4E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465017701L1;false;TPAC,FULJ,ILQD
2021-09-03T15:10:11.033Z;ISIN;EZBJ01N2QBM3;19.8921;360T;MONE;MXN;N/A;1.4E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465017701L2;false;TPAC,FULJ,ILQD
2021-09-03T15:07:41.413Z;ISIN;EZ956K42BLX0;1.250652;360T;MONE;CAD;N/A;5.2E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281465017315L1;false;TPAC,FULJ,ILQD
2021-09-03T15:07:41.413Z;ISIN;EZ28DM5GDKH0;1.25066;360T;MONE;CAD;N/A;5.2E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281465017315L2;false;TPAC,FULJ,ILQD
2021-09-03T15:06:15.057Z;ISIN;EZ2NDGQTD3L7;16.946507;360T;MONE;ZAR;N/A;6.9E7;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281465017118L1;false;TPAC,FULJ,ILQD
2021-09-03T15:06:15.057Z;ISIN;EZVMH2K4QB65;16.948;360T;MONE;ZAR;N/A;6.9E7;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281465017118L2;false;TPAC,FULJ,ILQD
2021-09-03T15:05:50.130Z;ISIN;EZ5HKPVWPCK9;4.945634;360T;MONE;RON;N/A;1.5E7;RON;2021-10-01T00:00:00.000Z;360T;1010000281465017011L1;false;TPAC,FULJ,ILQD
2021-09-03T15:05:50.130Z;ISIN;EZVRHWFFKQ00;4.94584;360T;MONE;RON;N/A;1.5E7;RON;2021-10-01T00:00:00.000Z;360T;1010000281465017011L2;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZ66PC8ZVPG8;1.1920912;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L6;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZ8WTWXM3QC9;1.1917593;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L5;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZB83YLW42G6;1.1924201;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L4;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZ8WTWXM3QC9;1.1917593;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L3;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZB83YLW42G6;1.1924201;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L2;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZ2F9NVSYT41;1.1914372;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L1;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZ2F9NVSYT41;1.1914372;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L7;false;TPAC,FULJ,ILQD
2021-09-03T15:02:42.418Z;ISIN;EZ66PC8ZVPG8;1.1920912;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020656L8;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZ1JVBK2X636;1.1897199;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L4;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZ1J6FWRYH59;1.1900383;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L1;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZVFL4PFV8S3;1.1904052;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L2;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZ1J6FWRYH59;1.1900383;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L8;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZVFL4PFV8S3;1.1904052;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L7;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZ4KGBXXD1K1;1.1907202;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L6;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZ1JVBK2X636;1.1897199;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L5;false;TPAC,FULJ,ILQD
2021-09-03T15:01:26.266Z;ISIN;EZ4KGBXXD1K1;1.1907202;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020131L3;false;TPAC,FULJ,ILQD
2021-09-03T15:01:14.126Z;ISIN;EZ3R9RX9KNT1;1.188091;360T;MONE;USD;N/A;500000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465020108L1;false;TPAC,FULJ,ILQD
2021-09-03T14:59:34.177Z;ISIN;EZBJ01N2QBM3;19.89705;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465021010L2;false;TPAC,FULJ,ILQD
2021-09-03T14:59:34.177Z;ISIN;EZ1ZSFLSLBP3;19.88719;360T;MONE;MXN;N/A;3.0E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465021010L1;false;TPAC,FULJ,ILQD
2021-09-03T14:59:18.602Z;ISIN;EZBJ01N2QBM3;19.89897;360T;MONE;MXN;N/A;4.5E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465020900L2;false;TPAC,FULJ,ILQD
2021-09-03T14:59:18.602Z;ISIN;EZ1ZSFLSLBP3;19.88911;360T;MONE;MXN;N/A;4.5E8;MXN;2021-10-01T00:00:00.000Z;360T;1010000281465020900L1;false;TPAC,FULJ,ILQD
2021-09-03T14:59:16.312Z;ISIN;EZ3R9RX9KNT1;1.1880616;360T;MONE;USD;N/A;4000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018814L1;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZ7WGXZ1CRF8;1.1883861;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L3;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZ7WGXZ1CRF8;1.1883861;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L4;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZ5QTT3133X2;1.1880831;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L5;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZVK4X8KH796;1.1888504;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L6;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZ5RYVR1MYD7;1.1891423;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L7;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZ5RYVR1MYD7;1.1891423;360T;MONE;USD;N/A;115000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L8;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZVK4X8KH796;1.1888504;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L1;false;TPAC,FULJ,ILQD
2021-09-03T14:58:06.260Z;ISIN;EZ5QTT3133X2;1.1880831;360T;MONE;USD;N/A;170000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465018023L2;false;TPAC,FULJ,ILQD
2021-09-03T14:57:37.968Z;ISIN;EZ3F9TR6X471;347.45;360T;MONE;HUF;N/A;1.2E8;HUF;2021-10-01T00:00:00.000Z;360T;1010000281465020577L2;false;TPAC,FULJ,ILQD
2021-09-03T14:57:37.968Z;ISIN;EZ3FQXX30CT3;347.4298;360T;MONE;HUF;N/A;1.2E8;HUF;2021-10-01T00:00:00.000Z;360T;1010000281465020577L1;false;TPAC,FULJ,ILQD
2021-09-03T14:57:18.688Z;ISIN;EZ3R9RX9KNT1;1.187861;360T;MONE;USD;N/A;100000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465017222L1;false;TPAC,FULJ,ILQD
2021-09-03T14:56:54.109Z;ISIN;EZ1F4KK9V854;0.9868764;360T;MONE;SEK;N/A;5000000.0;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465019972;false;FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ7L5HC4QMQ2;0.859195;360T;MONE;GBP;N/A;4000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L3;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ81BYWCVVF9;0.857133;360T;MONE;GBP;N/A;29000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L1;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ6N4R23BRB8;0.858697;360T;MONE;GBP;N/A;29000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L2;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ6C8SJ5QK77;0.857587;360T;MONE;GBP;N/A;4000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L4;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ81BYWCVVF9;0.857133;360T;MONE;GBP;N/A;4000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L5;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ4T478SFKJ5;0.858067;360T;MONE;GBP;N/A;4000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L6;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ7L5HC4QMQ2;0.859195;360T;MONE;GBP;N/A;29000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L7;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ3PHSM1WBP3;0.856653;360T;MONE;GBP;N/A;29000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L8;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ3PHSM1WBP3;0.856653;360T;MONE;GBP;N/A;4000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L9;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ6N4R23BRB8;0.858697;360T;MONE;GBP;N/A;4000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L10;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ4T478SFKJ5;0.858067;360T;MONE;GBP;N/A;29000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L11;false;TPAC,FULJ,ILQD
2021-09-03T14:56:05.149Z;ISIN;EZ6C8SJ5QK77;0.857587;360T;MONE;GBP;N/A;29000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017062L12;false;TPAC,FULJ,ILQD
2021-09-03T14:55:34.540Z;ISIN;EZB646NT4NS9;9.2261;360T;MONE;HKD;N/A;1.0E7;HKD;2021-10-01T00:00:00.000Z;360T;1010000281465019686L2;false;TPAC,FULJ,ILQD
2021-09-03T14:55:34.540Z;ISIN;EZ3W8KJKNF33;9.225952;360T;MONE;HKD;N/A;1.0E7;HKD;2021-10-01T00:00:00.000Z;360T;1010000281465019686L1;false;TPAC,FULJ,ILQD
2021-09-03T14:55:02.532Z;ISIN;EZ3R9RX9KNT1;1.1872615;360T;MONE;USD;N/A;1000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465016974L1;false;TPAC,FULJ,ILQD
2021-09-03T14:55:00.472Z;ISIN;EZ3YNH7ZDKG6;130.21862;360T;MONE;JPY;N/A;7825000.0;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465016881L1;false;TPAC,FULJ,ILQD
2021-09-03T14:54:55.439Z;ISIN;EZCS848LR1F9;4.51104;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-01T00:00:00.000Z;360T;1010000281465019405L2;false;TPAC,FULJ,ILQD
2021-09-03T14:54:55.439Z;ISIN;EZ8DK139RPW9;4.510971;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-01T00:00:00.000Z;360T;1010000281465019405L1;false;TPAC,FULJ,ILQD
2021-09-03T14:54:41.234Z;ISIN;EZ1F4KK9V854;0.986891;360T;MONE;SEK;N/A;9000000.0;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465019348;false;FULJ,ILQD
2021-09-03T14:50:51.450Z;ISIN;EZ69PS4HV3Y3;1.386102;360T;MONE;USD;N/A;847000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465015347L5;false;TPAC,FULJ,ILQD
2021-09-03T14:50:51.450Z;ISIN;EZBGQZ6JNKZ4;1.38567;360T;MONE;USD;N/A;847000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465015347L6;false;TPAC,FULJ,ILQD
2021-09-03T14:50:51.450Z;ISIN;EZ18DMR9V692;1.386043;360T;MONE;USD;N/A;847000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465015347L4;false;TPAC,FULJ,ILQD
2021-09-03T14:50:51.450Z;ISIN;EZV0B43FSCS8;1.38563;360T;MONE;USD;N/A;847000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465015347L3;false;TPAC,FULJ,ILQD
2021-09-03T14:50:51.450Z;ISIN;EZ2MKSLQ3XC8;1.386098;360T;MONE;USD;N/A;847000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465015347L2;false;TPAC,FULJ,ILQD
2021-09-03T14:50:51.450Z;ISIN;EZ3N6K1V8C18;1.385575;360T;MONE;USD;N/A;847000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281465015347L1;false;TPAC,FULJ,ILQD
2021-09-03T14:47:21.343Z;ISIN;EZ3X73G0MXY3;151.9205;360T;MONE;JPY;N/A;3.06E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465015252L2;false;TPAC,FULJ,ILQD
2021-09-03T14:47:21.343Z;ISIN;EZ78HMLPVBM0;151.7986;360T;MONE;JPY;N/A;3.06E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281465015252L1;false;TPAC,FULJ,ILQD
2021-09-03T14:44:27.076Z;ISIN;EZ2KD5SM72H3;8.6577416;360T;MONE;NOK;N/A;1.0E8;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465017487L2;false;TPAC,FULJ,ILQD
2021-09-03T14:44:27.076Z;ISIN;EZ91823CLY44;8.65738;360T;MONE;NOK;N/A;1.0E8;NOK;2021-10-01T00:00:00.000Z;360T;1010000281465017487L1;false;TPAC,FULJ,ILQD
2021-09-03T14:42:58.564Z;ISIN;EZ77VQQ3J750;0.860191;360T;MONE;GBP;N/A;114000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281465014581L4;false;TPAC,FULJ,ILQD
2021-09-03T14:42:58.564Z;ISIN;EZVLNCKJLCQ9;0.859726;360T;MONE;GBP;N/A;114000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281465014581L2;false;TPAC,FULJ,ILQD
2021-09-03T14:42:58.564Z;ISIN;EZ3RN9FK6KF5;0.859154;360T;MONE;GBP;N/A;114000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281465014581L6;false;TPAC,FULJ,ILQD
2021-09-03T14:42:58.564Z;ISIN;EZ4VLCV6RKQ3;0.86071;360T;MONE;GBP;N/A;114000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281465014581L5;false;TPAC,FULJ,ILQD
2021-09-03T14:42:58.564Z;ISIN;EZBD57N0T6Q8;0.858652;360T;MONE;GBP;N/A;114000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281465014581L1;false;TPAC,FULJ,ILQD
2021-09-03T14:42:58.564Z;ISIN;EZVPD3XY9FJ9;0.858212;360T;MONE;GBP;N/A;114000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281465014581L3;false;TPAC,FULJ,ILQD
2021-09-03T14:42:17.385Z;ISIN;EZ997HYHVD02;1.3859;360T;MONE;USD;N/A;2.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017123L1;false;TPAC,FULJ,ILQD
2021-09-03T14:42:17.385Z;ISIN;EZ6N6LMM0L00;1.3859031;360T;MONE;USD;N/A;2.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281465017123L2;false;TPAC,FULJ,ILQD
