Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-12T20:31:16.091Z;ISIN;EZ2ZGN0ZF755;112.02355;360T;MONE;JPY;N/A;1.6E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319569082L1;false;TPAC,FULJ,ILQD
2019-04-12T20:31:16.091Z;ISIN;EZBW8GY6WFF7;112.015;360T;MONE;JPY;N/A;1.6E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319569082L2;false;TPAC,FULJ,ILQD
2019-04-12T18:08:40.706Z;ISIN;EZVXG9QYSXY5;1.33309;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319558810L2;false;TPAC,FULJ,ILQD
2019-04-12T18:08:40.706Z;ISIN;EZNN4KQD7359;1.333169;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319558810L1;false;TPAC,FULJ,ILQD
2019-04-12T16:21:12.650Z;ISIN;EZJ04VB3L008;1.1306142;360T;MONE;USD;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319557821L1;false;TPAC,FULJ,ILQD
2019-04-12T16:21:12.650Z;ISIN;EZ32QCH0Q585;1.13071;360T;MONE;USD;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319557821L2;false;TPAC,FULJ,ILQD
2019-04-12T15:53:55.573Z;ISIN;EZJ04VB3L008;1.130715;360T;MONE;USD;N/A;5.6E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319553784L1;false;TPAC,FULJ,ILQD
2019-04-12T15:53:55.573Z;ISIN;EZ32QCH0Q585;1.13081;360T;MONE;USD;N/A;5.6E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319553784L2;false;TPAC,FULJ,ILQD
2019-04-12T15:52:48.072Z;ISIN;EZ54WNMPYDK0;1.130794;360T;MONE;USD;N/A;2.9E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319553770L2;false;TPAC,FULJ,ILQD
2019-04-12T15:52:48.072Z;ISIN;EZ32QCH0Q585;1.1307;360T;MONE;USD;N/A;2.9E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319553770L1;false;TPAC,FULJ,ILQD
2019-04-12T15:51:55.113Z;ISIN;EZ6ZVWM8DYL0;1.30862;360T;MONE;USD;N/A;7300000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319553683L1;false;TPAC,FULJ,ILQD
2019-04-12T15:51:55.113Z;ISIN;EZLL68VQ7GL2;1.308684;360T;MONE;USD;N/A;7300000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319553683L2;false;TPAC,FULJ,ILQD
2019-04-12T15:37:17.089Z;ISIN;EZ4PVZ5DYNS0;0.9985343;360T;MONE;CHF;N/A;9.8E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319550880L2;false;TPAC,FULJ,ILQD
2019-04-12T15:37:17.089Z;ISIN;EZ97B1X36PT3;1.0009632;360T;MONE;CHF;N/A;9.8E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319550880L1;false;TPAC,FULJ,ILQD
2019-04-12T15:36:05.538Z;ISIN;EZL4YFBDS1G6;13.9402;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319550594L2;false;TPAC,FULJ,ILQD
2019-04-12T15:36:05.538Z;ISIN;EZ6GS4V1DWG6;13.93853;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319550594L1;false;TPAC,FULJ,ILQD
2019-04-12T15:25:18.648Z;ISIN;EZ64WR1019H2;0.67696;360T;MONE;USD;N/A;6.0E7;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319555266L2;false;TPAC,FULJ,ILQD
2019-04-12T15:25:18.648Z;ISIN;EZ97QW6W5SS8;0.676957;360T;MONE;USD;N/A;6.0E7;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319555266L1;false;TPAC,FULJ,ILQD
2019-04-12T15:23:56.862Z;ISIN;EZ7WNGMXN410;126.7502;360T;MONE;JPY;N/A;1.13E10;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319551263L1;false;TPAC,FULJ,ILQD
2019-04-12T15:23:56.862Z;ISIN;EZ8PNS0F9RS4;126.751;360T;MONE;JPY;N/A;1.13E10;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319551263L2;false;TPAC,FULJ,ILQD
2019-04-12T15:22:52.280Z;ISIN;EZVBTDY5LZ82;1.531404;360T;MONE;SGD;N/A;6.7E7;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319551162L1;false;TPAC,FULJ,ILQD
2019-04-12T15:22:52.280Z;ISIN;EZVNC70SB2P8;1.53148;360T;MONE;SGD;N/A;6.7E7;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319551162L2;false;TPAC,FULJ,ILQD
2019-04-12T15:22:09.493Z;ISIN;EZ5BP3FCTBP0;1.672532;360T;MONE;NZD;N/A;5900000.0;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319551065L1;false;TPAC,FULJ,ILQD
2019-04-12T15:22:09.493Z;ISIN;EZ7DX20X4TB1;1.67266;360T;MONE;NZD;N/A;5900000.0;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319551065L2;false;TPAC,FULJ,ILQD
2019-04-12T15:21:12.940Z;ISIN;EZ594N3STN51;8.8788;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319550916L2;false;TPAC,FULJ,ILQD
2019-04-12T15:21:12.940Z;ISIN;EZV0B0DW5HP0;8.878174;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319550916L1;false;TPAC,FULJ,ILQD
2019-04-12T15:20:25.055Z;ISIN;EZ15WNRV7PW8;1.57619;360T;MONE;AUD;N/A;7000000.0;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319550461L2;false;TPAC,FULJ,ILQD
2019-04-12T15:20:25.055Z;ISIN;EZ67BQ0VJL05;1.576099;360T;MONE;AUD;N/A;7000000.0;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319550461L1;false;TPAC,FULJ,ILQD
2019-04-12T15:19:55.846Z;ISIN;EZ5DW7H1L8S6;18.758175;360T;MONE;MXN;N/A;1.11E8;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319550453L1;false;TPAC,FULJ,ILQD
2019-04-12T15:19:55.846Z;ISIN;EZV9YK7WX6V2;18.76715;360T;MONE;MXN;N/A;1.11E8;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319550453L2;false;TPAC,FULJ,ILQD
2019-04-12T15:15:36.154Z;ISIN;EZVXG9QYSXY5;1.33265;360T;MONE;CAD;N/A;2.76E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319549832L2;false;TPAC,FULJ,ILQD
2019-04-12T15:15:36.154Z;ISIN;EZNN4KQD7359;1.332726;360T;MONE;CAD;N/A;2.76E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319549832L1;false;TPAC,FULJ,ILQD
2019-04-12T15:03:55.001Z;ISIN;EZJNT5KQRQK0;1.139808;360T;MONE;USD;N/A;1000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319544084L2;false;TPAC,FULJ,ILQD
2019-04-12T15:03:55.001Z;ISIN;EZ32QCH0Q585;1.13154;360T;MONE;USD;N/A;1000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319544084L1;false;TPAC,FULJ,ILQD
2019-04-12T15:02:07.538Z;ISIN;EZ5C8WKWQZ08;1.1341697;360T;MONE;USD;N/A;742000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319549967;false;FULJ,ILQD
2019-04-12T14:49:01.501Z;ISIN;EZJ04VB3L008;1.131414;360T;MONE;USD;N/A;70000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319544005;false;FULJ,ILQD
2019-04-12T14:41:43.194Z;ISIN;EZ2D0GYJ37P4;1.136895;360T;MONE;USD;N/A;45000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319545298;false;FULJ,ILQD
2019-04-12T14:40:19.390Z;ISIN;EZV9YK7WX6V2;18.770264;360T;MONE;MXN;N/A;3.25E8;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319542268L2;false;TPAC,FULJ,ILQD
2019-04-12T14:40:19.390Z;ISIN;EZ5DW7H1L8S6;18.761119;360T;MONE;MXN;N/A;3.25E8;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319542268L1;false;TPAC,FULJ,ILQD
2019-04-12T14:38:01.717Z;ISIN;EZ7N7LD0T6P8;1.149465;360T;MONE;USD;N/A;7500000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319547680L2;false;TPAC,FULJ,ILQD
2019-04-12T14:38:01.717Z;ISIN;EZ32QCH0Q585;1.13199;360T;MONE;USD;N/A;7500000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319547680L1;false;TPAC,FULJ,ILQD
2019-04-12T14:34:00.688Z;ISIN;EZ16CWJC9413;0.7188309;360T;MONE;USD;N/A;5.9E7;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319540280L1;false;TPAC,FULJ,ILQD
2019-04-12T14:34:00.688Z;ISIN;EZ9KMD3HMQ27;0.71885;360T;MONE;USD;N/A;5.9E7;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319540280L2;false;TPAC,FULJ,ILQD
2019-04-12T14:33:55.782Z;ISIN;EZBW8GY6WFF7;111.918;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319540252L2;false;TPAC,FULJ,ILQD
2019-04-12T14:33:55.782Z;ISIN;EZ2ZGN0ZF755;111.92652;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319540252L1;false;TPAC,FULJ,ILQD
2019-04-12T14:33:45.745Z;ISIN;EZ64WR1019H2;0.67745;360T;MONE;USD;N/A;1.1E7;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319540136L2;false;TPAC,FULJ,ILQD
2019-04-12T14:33:45.745Z;ISIN;EZ97QW6W5SS8;0.6774467;360T;MONE;USD;N/A;1.1E7;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319540136L1;false;TPAC,FULJ,ILQD
2019-04-12T14:33:31.195Z;ISIN;EZ9725F1C5T1;1.352553;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319537310L1;false;TPAC,FULJ,ILQD
2019-04-12T14:33:31.195Z;ISIN;EZ7K5F7HDYD8;1.35253;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319537310L2;false;TPAC,FULJ,ILQD
2019-04-12T14:33:09.553Z;ISIN;EZ45H4J6BKZ9;3.567911;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-10T00:00:00.000Z;360T;1010000281319536482L1;false;TPAC,FULJ,ILQD
2019-04-12T14:33:09.553Z;ISIN;EZ36TS22K9X8;3.5677;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-10T00:00:00.000Z;360T;1010000281319536482L2;false;TPAC,FULJ,ILQD
2019-04-12T14:29:59.468Z;ISIN;EZ32QCH0Q585;1.13207;360T;MONE;USD;N/A;56000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319543548L1;false;TPAC,FULJ,ILQD
2019-04-12T14:29:59.468Z;ISIN;EZ7N7LD0T6P8;1.149584;360T;MONE;USD;N/A;56000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319543548L2;false;TPAC,FULJ,ILQD
2019-04-12T14:29:17.732Z;ISIN;EZJ04VB3L008;1.131984;360T;MONE;USD;N/A;661000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319547152L1;false;TPAC,FULJ,ILQD
2019-04-12T14:29:17.732Z;ISIN;EZ5C8WKWQZ08;1.13486;360T;MONE;USD;N/A;661000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319547152L2;false;TPAC,FULJ,ILQD
2019-04-12T14:29:09.161Z;ISIN;EZ32QCH0Q585;1.13209;360T;MONE;USD;N/A;70000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319543294L1;false;TPAC,FULJ,ILQD
2019-04-12T14:29:09.161Z;ISIN;EZ29M55SJPV7;1.140828;360T;MONE;USD;N/A;70000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319543294L2;false;TPAC,FULJ,ILQD
2019-04-12T14:28:25.354Z;ISIN;EZJ04VB3L008;1.1319551;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319535636L2;false;TPAC,FULJ,ILQD
2019-04-12T14:28:25.354Z;ISIN;EZ3LJB4WP9X1;1.1316854;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319535636L1;false;TPAC,FULJ,ILQD
2019-04-12T14:26:58.189Z;ISIN;EZ1D4XXX8PX4;3.777489;360T;MONE;PLN;N/A;144930.0;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319546957;false;FULJ,ILQD
2019-04-12T14:26:48.410Z;ISIN;EZBWMJHQG6B2;0.862896;360T;MONE;GBP;N/A;383465.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319539807L1;false;TPAC,FULJ,ILQD
2019-04-12T14:26:48.410Z;ISIN;EZ1BR9RRQZ17;0.865037;360T;MONE;GBP;N/A;400000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319539807L2;false;TPAC,FULJ,ILQD
2019-04-12T14:13:33.312Z;ISIN;EZ9JX3VY7N93;1.3120028;360T;MONE;USD;N/A;2.9E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319544145L1;false;TPAC,FULJ,ILQD
2019-04-12T14:13:33.312Z;ISIN;EZ6ZVWM8DYL0;1.31207;360T;MONE;USD;N/A;2.9E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319544145L2;false;TPAC,FULJ,ILQD
2019-04-12T14:13:11.216Z;ISIN;EZ8RVNWP5W03;0.862597;360T;MONE;GBP;N/A;6.95E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319542628L1;false;TPAC,FULJ,ILQD
2019-04-12T14:13:11.216Z;ISIN;EZBWMJHQG6B2;0.862677;360T;MONE;GBP;N/A;6.95E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319542628L2;false;TPAC,FULJ,ILQD
2019-04-12T14:12:12.108Z;ISIN;EZBWMJHQG6B2;0.8627205;360T;MONE;GBP;N/A;270000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319543490;false;FULJ,ILQD
2019-04-12T14:11:29.981Z;ISIN;EZ9JX3VY7N93;1.3120325;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319533158L2;false;TPAC,FULJ,ILQD
2019-04-12T14:11:29.981Z;ISIN;EZ30H7R7GSS3;1.3118304;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319533158L1;false;TPAC,FULJ,ILQD
2019-04-12T14:09:43.426Z;ISIN;EZ3LJB4WP9X1;1.1311041;360T;MONE;USD;N/A;2.3E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319542035L1;false;TPAC,FULJ,ILQD
2019-04-12T14:09:43.426Z;ISIN;EZJ04VB3L008;1.13138;360T;MONE;USD;N/A;2.3E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319542035L2;false;TPAC,FULJ,ILQD
2019-04-12T14:06:00.187Z;ISIN;EZ9DDK9WVK26;64.3375;360T;MONE;RUB;N/A;1.57E8;RUB;2019-05-10T00:00:00.000Z;360T;1010000281319537944L1;false;TPAC,FULJ,ILQD
2019-04-12T14:06:00.187Z;ISIN;EZ33VZHXPQT5;64.3473701;360T;MONE;RUB;N/A;1.57E8;RUB;2019-05-10T00:00:00.000Z;360T;1010000281319537944L2;false;TPAC,FULJ,ILQD
2019-04-12T14:05:42.005Z;ISIN;EZ8GNKZZNDJ9;1.0002;360T;MONE;CHF;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319541663L1;false;TPAC,FULJ,ILQD
2019-04-12T14:05:42.005Z;ISIN;EZ9K1C8PL706;1.0001051;360T;MONE;CHF;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319541663L2;false;TPAC,FULJ,ILQD
2019-04-12T14:02:44.786Z;ISIN;EZ2ZGN0ZF755;111.88336;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319539792L1;false;TPAC,FULJ,ILQD
2019-04-12T14:02:44.786Z;ISIN;EZBW8GY6WFF7;111.875;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319539792L2;false;TPAC,FULJ,ILQD
2019-04-12T13:59:08.345Z;ISIN;EZ8FW76J85X9;3.7817;360T;MONE;PLN;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319538821L1;false;TPAC,FULJ,ILQD
2019-04-12T13:59:08.345Z;ISIN;EZ868QWPK3R4;3.780964;360T;MONE;PLN;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319538821L2;false;TPAC,FULJ,ILQD
2019-04-12T13:58:55.441Z;ISIN;EZ7DZ0HS09M4;1.1319558;360T;MONE;CHF;N/A;1.41E8;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319538497L1;false;TPAC,FULJ,ILQD
2019-04-12T13:58:55.441Z;ISIN;EZ9HW05ZWBL2;1.1319134;360T;MONE;CHF;N/A;1.41E8;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319538497L2;false;TPAC,FULJ,ILQD
2019-04-12T13:57:40.146Z;ISIN;EZ3LJB4WP9X1;1.1311487;360T;MONE;USD;N/A;7.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319538396L1;false;TPAC,FULJ,ILQD
2019-04-12T13:57:40.146Z;ISIN;EZJ04VB3L008;1.1314225;360T;MONE;USD;N/A;7.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319538396L2;false;TPAC,FULJ,ILQD
2019-04-12T13:51:14.338Z;ISIN;EZ9FWHFGRV76;1.333184;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319534967L1;false;TPAC,FULJ,ILQD
2019-04-12T13:51:14.338Z;ISIN;EZS828NGB7D8;1.332585;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319534967L2;false;TPAC,FULJ,ILQD
2019-04-12T13:47:16.682Z;ISIN;EZBW8GY6WFF7;111.96;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319539534L2;false;TPAC,FULJ,ILQD
2019-04-12T13:47:16.682Z;ISIN;EZ2ZGN0ZF755;111.96886;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319539534L1;false;TPAC,FULJ,ILQD
2019-04-12T13:46:51.647Z;ISIN;EZ82G9W6MC87;10.4809372;360T;MONE;SEK;N/A;140500.0;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319530651;false;FULJ,ILQD
2019-04-12T13:45:17.966Z;ISIN;EZ7DZ0HS09M4;1.132086;360T;MONE;CHF;N/A;11000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319530522;false;FULJ,ILQD
2019-04-12T13:40:41.003Z;ISIN;EZJ04VB3L008;1.1312141;360T;MONE;USD;N/A;50000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319533891;false;FULJ,ILQD
2019-04-12T13:40:20.409Z;ISIN;EZ3LJB4WP9X1;1.1309398;360T;MONE;USD;N/A;40000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319533578;false;FULJ,ILQD
2019-04-12T13:38:29.174Z;ISIN;EZVFQSRC8JP2;18.7588;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319530153L2;false;TPAC,FULJ,ILQD
2019-04-12T13:38:29.174Z;ISIN;EZ5DW7H1L8S6;18.746633;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319530153L1;false;TPAC,FULJ,ILQD
2019-04-12T13:30:41.493Z;ISIN;EZ3LJB4WP9X1;1.131328;360T;MONE;USD;N/A;1.31E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319532617L1;false;TPAC,FULJ,ILQD
2019-04-12T13:30:41.493Z;ISIN;EZJ04VB3L008;1.131601;360T;MONE;USD;N/A;1.31E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319532617L2;false;TPAC,FULJ,ILQD
2019-04-12T13:26:43.558Z;ISIN;EZ3LJB4WP9X1;1.131531;360T;MONE;USD;N/A;10000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319529190;false;FULJ,ILQD
2019-04-12T13:23:47.080Z;ISIN;EZ30H7R7GSS3;1.311767;360T;MONE;USD;N/A;100000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319528714L1;false;TPAC,FULJ,ILQD
2019-04-12T13:23:47.080Z;ISIN;EZ9JX3VY7N93;1.311957;360T;MONE;USD;N/A;100000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319528714L2;false;TPAC,FULJ,ILQD
2019-04-12T13:22:56.584Z;ISIN;EZJ04VB3L008;1.131703;360T;MONE;USD;N/A;1800000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319528257L2;false;TPAC,FULJ,ILQD
2019-04-12T13:22:56.584Z;ISIN;EZ3LJB4WP9X1;1.131429;360T;MONE;USD;N/A;1800000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319528257L1;false;TPAC,FULJ,ILQD
2019-04-12T13:21:07.891Z;ISIN;EZ8MGLCQSVY7;9.25987;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319533184L2;false;TPAC,FULJ,ILQD
2019-04-12T13:21:07.891Z;ISIN;EZ9L12V6NNZ9;9.2606253;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319533184L1;false;TPAC,FULJ,ILQD
2019-04-12T13:20:31.620Z;ISIN;EZ10H0XF4BL9;1.132121;360T;MONE;USD;N/A;40000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319524822;false;FULJ,ILQD
2019-04-12T13:20:07.728Z;ISIN;EZ5624GR9MY3;8.485927;360T;MONE;NOK;N/A;200000.0;NOK;2019-05-10T00:00:00.000Z;360T;1010000281319533145L1;false;TPAC,FULJ,ILQD
2019-04-12T13:20:07.728Z;ISIN;EZB9ZM4BQ7F7;8.4856;360T;MONE;NOK;N/A;200000.0;NOK;2019-05-10T00:00:00.000Z;360T;1010000281319533145L2;false;TPAC,FULJ,ILQD
2019-04-12T13:18:18.886Z;ISIN;EZBW8GY6WFF7;111.952;360T;MONE;JPY;N/A;8.5E7;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319533076L2;false;TPAC,FULJ,ILQD
2019-04-12T13:18:18.886Z;ISIN;EZ2ZGN0ZF755;111.9606;360T;MONE;JPY;N/A;8.5E7;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319533076L1;false;TPAC,FULJ,ILQD
2019-04-12T13:17:19.416Z;ISIN;EZV586H9H943;7.84327;360T;MONE;HKD;N/A;5500000.0;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319532902L2;false;TPAC,FULJ,ILQD
2019-04-12T13:17:19.416Z;ISIN;EZ69T7P9T4K8;7.843309;360T;MONE;HKD;N/A;5500000.0;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319532902L1;false;TPAC,FULJ,ILQD
2019-04-12T13:16:27.583Z;ISIN;EZ8K951TKVC6;6.5934;360T;MONE;DKK;N/A;3.18E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319532592L2;false;TPAC,FULJ,ILQD
2019-04-12T13:16:27.583Z;ISIN;EZVW4FV1JVH4;6.593975;360T;MONE;DKK;N/A;3.18E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319532592L1;false;TPAC,FULJ,ILQD
2019-04-12T13:15:24.165Z;ISIN;EZ9FWHFGRV76;1.3319631;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319531922L2;false;TPAC,FULJ,ILQD
2019-04-12T13:15:24.165Z;ISIN;EZVXG9QYSXY5;1.33199;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319531922L1;false;TPAC,FULJ,ILQD
2019-04-12T13:15:09.666Z;ISIN;EZVXG9QYSXY5;1.332;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319531885L1;false;TPAC,FULJ,ILQD
2019-04-12T13:15:09.666Z;ISIN;EZ4JRQ822F93;1.33111;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319531885L2;false;TPAC,FULJ,ILQD
2019-04-12T13:14:32.504Z;ISIN;EZBWMJHQG6B2;0.86255;360T;MONE;GBP;N/A;3850000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319531872L1;false;TPAC,FULJ,ILQD
2019-04-12T13:14:32.504Z;ISIN;EZV6KTHRN6J9;0.863433;360T;MONE;GBP;N/A;3850000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319531872L2;false;TPAC,FULJ,ILQD
2019-04-12T13:11:26.572Z;ISIN;EZS828NGB7D8;1.331283;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319531031L2;false;TPAC,FULJ,ILQD
2019-04-12T13:11:26.572Z;ISIN;EZVXG9QYSXY5;1.3319;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319531031L1;false;TPAC,FULJ,ILQD
2019-04-12T13:11:18.068Z;ISIN;EZ7K7FR028H6;3108.47;360T;MONE;COP;N/A;3.0E8;COP;2019-05-10T00:00:00.000Z;360T;1010000281319528476;false;FULJ,ILQD
2019-04-12T13:10:19.657Z;ISIN;EZ1F1X9S9M06;1.13772;360T;MONE;USD;N/A;400000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319530632;false;FULJ,ILQD
2019-04-12T13:09:05.780Z;ISIN;EZ3N81VZV4J6;3.8786;360T;MONE;BRL;N/A;600000.0;BRL;2019-05-10T00:00:00.000Z;360T;1010000281319527861;false;FULJ,ILQD
2019-04-12T13:03:50.772Z;ISIN;EZVXL7P8XN42;0.989039;360T;MONE;CHF;N/A;115000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319522300;false;FULJ,ILQD
2019-04-12T13:03:32.138Z;ISIN;EZ2ZGN0ZF755;111.9502;360T;MONE;JPY;N/A;2.25E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319522096L1;false;TPAC,FULJ,ILQD
2019-04-12T13:03:32.138Z;ISIN;EZBW8GY6WFF7;111.942;360T;MONE;JPY;N/A;2.25E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319522096L2;false;TPAC,FULJ,ILQD
2019-04-12T13:02:21.017Z;ISIN;EZ3LJB4WP9X1;1.1318874;360T;MONE;USD;N/A;16000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319525223;false;FULJ,ILQD
