Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-10T19:52:44.944Z;ISIN;EZBCQR739PF3;1.0987368;360T;MONE;USD;N/A;290000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620648608;false;FULJ,ILQD
2023-05-10T17:58:26.590Z;ISIN;EZ4V8HP5ZJC4;17.601019;360T;MONE;MXN;N/A;1.3E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620650446L2;false;TPAC,FULJ,ILQD
2023-05-10T17:58:26.590Z;ISIN;EZCDM7BZRD77;17.598527;360T;MONE;MXN;N/A;1.3E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620650446L1;false;TPAC,FULJ,ILQD
2023-05-10T17:40:05.657Z;ISIN;EZ4V8HP5ZJC4;17.596956;360T;MONE;MXN;N/A;1.6E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620648531L2;false;TPAC,FULJ,ILQD
2023-05-10T17:40:05.657Z;ISIN;EZCDM7BZRD77;17.594529;360T;MONE;MXN;N/A;1.6E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620648531L1;false;TPAC,FULJ,ILQD
2023-05-10T17:09:47.947Z;ISIN;EZ7TBQ92M117;1.0973097;360T;MONE;USD;N/A;119869.01;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620654036;false;FULJ,ILQD
2023-05-10T17:01:48.418Z;ISIN;EZ7DWC53N398;1.0968979;360T;MONE;USD;N/A;118644.12;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620653052;false;FULJ,ILQD
2023-05-10T16:34:21.259Z;ISIN;EZKF9RN5GNQ8;4.9382217;360T;MONE;RON;N/A;394000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620647684L2;false;TPAC,FULJ,ILQD
2023-05-10T16:34:21.259Z;ISIN;EZVXM9Z8DZ53;4.9257755;360T;MONE;RON;N/A;394000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620647684L1;false;TPAC,FULJ,ILQD
2023-05-10T16:21:46.621Z;ISIN;EZ3VTDN4TLV4;21.378058;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620645053;false;FULJ,ILQD
2023-05-10T16:20:23.106Z;ISIN;EZ3VTDN4TLV4;21.379567;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620644948;false;FULJ,ILQD
2023-05-10T16:07:37.201Z;ISIN;EZ7DWC53N398;1.09643;360T;MONE;USD;N/A;5000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620642933L1;false;TPAC,FULJ,ILQD
2023-05-10T16:07:37.201Z;ISIN;EZXHCRXSQ8T1;1.09649;360T;MONE;USD;N/A;5000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620642933L2;false;TPAC,FULJ,ILQD
2023-05-10T16:06:05.884Z;ISIN;EZ4ZG5RGS599;1.26073;360T;MONE;USD;N/A;1.1E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620642683L1;false;TPAC,FULJ,ILQD
2023-05-10T16:06:05.884Z;ISIN;EZWDR1FXNTK5;1.260815;360T;MONE;USD;N/A;1.1E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620642683L2;false;TPAC,FULJ,ILQD
2023-05-10T16:04:12.264Z;ISIN;EZ16D0MPJR33;5.08748;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620590395;false;FULJ,ILQD
2023-05-10T16:03:41.987Z;ISIN;EZ16D0MPJR33;5.0863;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620590304;false;FULJ,ILQD
2023-05-10T16:01:20.044Z;ISIN;EZ1H6THTT8P1;4.9757901;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620590213;false;FULJ,ILQD
2023-05-10T16:00:32.270Z;ISIN;EZ1H6THTT8P1;4.97456;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620590156;false;FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZGD5Q3PCJ07;1.0977136;360T;MONE;USD;N/A;9750000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L5;false;TPAC,FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZGD5Q3PCJ07;1.0977136;360T;MONE;USD;N/A;5500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L8;false;TPAC,FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZGD5Q3PCJ07;1.0977136;360T;MONE;USD;N/A;6500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L6;false;TPAC,FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZXHCRXSQ8T1;1.09656;360T;MONE;USD;N/A;9750000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L1;false;TPAC,FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZXHCRXSQ8T1;1.09656;360T;MONE;USD;N/A;548387.51;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L2;false;TPAC,FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZXHCRXSQ8T1;1.09656;360T;MONE;USD;N/A;6500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L3;false;TPAC,FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZXHCRXSQ8T1;1.09656;360T;MONE;USD;N/A;5500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L4;false;TPAC,FULJ,ILQD
2023-05-10T16:00:04.351Z;ISIN;EZGD5Q3PCJ07;1.0977136;360T;MONE;USD;N/A;548000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620643595L7;false;TPAC,FULJ,ILQD
2023-05-10T15:58:20.213Z;ISIN;EZ770V1603T5;0.890812;360T;MONE;CHF;N/A;4500000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620642403L1;false;TPAC,FULJ,ILQD
2023-05-10T15:58:20.213Z;ISIN;EZWJ986YTWM9;0.89072;360T;MONE;CHF;N/A;4500000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620642403L2;false;TPAC,FULJ,ILQD
2023-05-10T15:55:05.579Z;ISIN;EZ1H6THTT8P1;4.9747401;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620590047;false;FULJ,ILQD
2023-05-10T15:54:24.306Z;ISIN;EZ1H6THTT8P1;4.9771;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620589926;false;FULJ,ILQD
2023-05-10T15:44:17.795Z;ISIN;EZ10KKDD31N5;5.07525;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620589396;false;FULJ,ILQD
2023-05-10T15:42:18.919Z;ISIN;EZ10KKDD31N5;5.077;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620589382;false;FULJ,ILQD
2023-05-10T15:38:12.295Z;ISIN;EZ0Y5J3GRQS5;0.006618;360T;MONE;CHF;N/A;550000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620635062L1;false;TPAC,FULJ,ILQD
2023-05-10T15:38:12.295Z;ISIN;EZN22C2XB6Q6;0.006627001;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620635062L2;false;TPAC,FULJ,ILQD
2023-05-10T15:33:52.974Z;ISIN;EZSRSD2LK2Q5;1.45457;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638947L1;false;TPAC,FULJ,ILQD
2023-05-10T15:33:52.974Z;ISIN;EZWK5HZP3Z37;1.4546;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638947L2;false;TPAC,FULJ,ILQD
2023-05-10T15:33:19.035Z;ISIN;EZPSM6G6ZHH6;1.7272;360T;MONE;NZD;N/A;900000.0;NZD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638603L2;false;TPAC,FULJ,ILQD
2023-05-10T15:33:19.035Z;ISIN;EZ22NM3BGJ02;1.7271263;360T;MONE;NZD;N/A;900000.0;NZD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638603L1;false;TPAC,FULJ,ILQD
2023-05-10T15:32:16.254Z;ISIN;EZJ1HNHL6615;147.763;360T;MONE;JPY;N/A;1.4E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638283L2;false;TPAC,FULJ,ILQD
2023-05-10T15:32:16.254Z;ISIN;EZHT1XPS78R7;147.777;360T;MONE;JPY;N/A;1.4E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638283L1;false;TPAC,FULJ,ILQD
2023-05-10T15:31:04.622Z;ISIN;EZHT1XPS78R7;147.784;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638097L1;false;TPAC,FULJ,ILQD
2023-05-10T15:31:04.622Z;ISIN;EZ4RSQVFKZP8;147.68639;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620638097L2;false;TPAC,FULJ,ILQD
2023-05-10T15:29:24.897Z;ISIN;EZFHP5CJY1D7;1.624274;360T;MONE;AUD;N/A;2.3E7;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620637806L1;false;TPAC,FULJ,ILQD
2023-05-10T15:29:24.897Z;ISIN;EZCZ2BPKBPF8;1.62429;360T;MONE;AUD;N/A;2.3E7;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620637806L2;false;TPAC,FULJ,ILQD
2023-05-10T15:29:00.746Z;ISIN;EZ4V8HP5ZJC4;17.6144;360T;MONE;MXN;N/A;1.24E8;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620637400L2;false;TPAC,FULJ,ILQD
2023-05-10T15:29:00.746Z;ISIN;EZCDM7BZRD77;17.61165;360T;MONE;MXN;N/A;1.24E8;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620637400L1;false;TPAC,FULJ,ILQD
2023-05-10T15:28:31.806Z;ISIN;EZ878RJT41Y7;1.3369;360T;MONE;CAD;N/A;1.55E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620637202L2;false;TPAC,FULJ,ILQD
2023-05-10T15:28:31.806Z;ISIN;EZ3H0957KMG0;1.33693;360T;MONE;CAD;N/A;1.55E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620637202L1;false;TPAC,FULJ,ILQD
2023-05-10T15:28:03.513Z;ISIN;EZ0MKBYF60Z9;1.262061;360T;MONE;USD;N/A;1.1E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620636955L2;false;TPAC,FULJ,ILQD
2023-05-10T15:28:03.513Z;ISIN;EZ1XWMJFC549;1.262017;360T;MONE;USD;N/A;1.1E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620636955L1;false;TPAC,FULJ,ILQD
2023-05-10T15:25:58.777Z;ISIN;EZP46154RQ91;0.8812762;360T;MONE;CHF;N/A;1.433333334E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620548833;false;FULJ,ILQD
2023-05-10T15:24:52.976Z;ISIN;EZP46154RQ91;0.8811133;360T;MONE;CHF;N/A;1.433333333E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620547076;false;FULJ,ILQD
2023-05-10T15:23:27.456Z;ISIN;EZP46154RQ91;0.8810703;360T;MONE;CHF;N/A;1.433333333E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537698;false;FULJ,ILQD
2023-05-10T15:18:27.626Z;ISIN;EZP46154RQ91;0.8805744;360T;MONE;CHF;N/A;1.68E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537674;false;FULJ,ILQD
2023-05-10T15:16:33.785Z;ISIN;EZP46154RQ91;0.8807019;360T;MONE;CHF;N/A;4200000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537638;false;FULJ,ILQD
2023-05-10T15:14:11.238Z;ISIN;EZP46154RQ91;0.880493;360T;MONE;CHF;N/A;1.56E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537596;false;FULJ,ILQD
2023-05-10T15:13:37.189Z;ISIN;EZCDM7BZRD77;17.6215417;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620633238L1;false;TPAC,FULJ,ILQD
2023-05-10T15:13:37.189Z;ISIN;EZ4V8HP5ZJC4;17.6245017;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620633238L2;false;TPAC,FULJ,ILQD
2023-05-10T15:12:32.124Z;ISIN;EZP46154RQ91;0.880298;360T;MONE;CHF;N/A;1.56E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537582;false;FULJ,ILQD
2023-05-10T15:10:44.928Z;ISIN;EZ38M40XMPT8;1.2634576;360T;MONE;USD;N/A;130000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620629668;false;FULJ,ILQD
2023-05-10T15:10:01.290Z;ISIN;EZP46154RQ91;0.879888;360T;MONE;CHF;N/A;7800000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537467;false;FULJ,ILQD
2023-05-10T15:09:08.948Z;ISIN;EZCDM7BZRD77;17.6104;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620632856L1;false;TPAC,FULJ,ILQD
2023-05-10T15:09:08.948Z;ISIN;EZ4V8HP5ZJC4;17.6134;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620632856L2;false;TPAC,FULJ,ILQD
2023-05-10T15:07:42.999Z;ISIN;EZLF7HW7LYC2;7.610814;360T;MONE;CNY;N/A;2250000.0;CNY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620636027;false;FULJ,ILQD
2023-05-10T15:04:32.378Z;ISIN;EZBMMM7B0ZF0;1.0992122;360T;MONE;USD;N/A;24121.9;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620633353L2;false;TPAC,FULJ,ILQD
2023-05-10T15:04:32.378Z;ISIN;EZXHCRXSQ8T1;1.09756;360T;MONE;USD;N/A;24121.9;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620633353L1;false;TPAC,FULJ,ILQD
2023-05-10T15:04:28.140Z;ISIN;EZFX8H7KL0G4;7.6118852;360T;MONE;CNY;N/A;3600000.0;CNY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620634971;false;FULJ,ILQD
2023-05-10T15:02:05.680Z;ISIN;EZXHCRXSQ8T1;1.09724;360T;MONE;USD;N/A;500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620629066L1;false;TPAC,FULJ,ILQD
2023-05-10T15:02:05.680Z;ISIN;EZ4PF8GD6QQ6;1.0980202;360T;MONE;USD;N/A;500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620629066L2;false;TPAC,FULJ,ILQD
2023-05-10T14:59:42.749Z;ISIN;EZ7DWC53N398;1.0971626;360T;MONE;USD;N/A;26250.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620630308;false;FULJ,ILQD
2023-05-10T14:59:32.488Z;ISIN;EZZ2RZ3X63F0;11.5187569;360T;MONE;NOK;N/A;5800000.0;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620631767;false;FULJ,ILQD
2023-05-10T14:59:17.713Z;ISIN;EZ7DWC53N398;1.0971399;360T;MONE;USD;N/A;675000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620628295;false;FULJ,ILQD
2023-05-10T14:59:10.645Z;ISIN;EZW0SLFDXV88;147.45213;360T;MONE;JPY;N/A;1.23E8;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620630611;false;FULJ,ILQD
2023-05-10T14:55:27.298Z;ISIN;EZSN0NXR1CL2;6.8412;360T;MONE;CNY;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620626136L2;false;TPAC,FULJ,ILQD
2023-05-10T14:55:27.298Z;ISIN;EZJKJGZFPD49;6.9407;360T;MONE;CNY;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620626136L1;false;TPAC,FULJ,ILQD
2023-05-10T14:54:45.241Z;ISIN;EZKWC6QP1Z04;1.0969564;360T;MONE;USD;N/A;5500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620626026;false;FULJ,ILQD
2023-05-10T14:54:08.096Z;ISIN;EZ5G6D4GF0G1;1.4728115;360T;MONE;CAD;N/A;3.0E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620589136L2;false;TPAC,FULJ,ILQD
2023-05-10T14:54:08.096Z;ISIN;EZM9CMTYXC30;1.46661;360T;MONE;CAD;N/A;3.0E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620589136L1;false;TPAC,FULJ,ILQD
2023-05-10T14:53:19.403Z;ISIN;EZRTZDW3HZK7;1.4685777;360T;MONE;CAD;N/A;4515000.0;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620630946L1;false;TPAC,FULJ,ILQD
2023-05-10T14:53:19.330Z;ISIN;EZXYDKJM1Y84;0.870591;360T;MONE;GBP;N/A;1175000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620630937L1;false;TPAC,FULJ,ILQD
2023-05-10T14:53:19.238Z;ISIN;EZ80G54RYKC7;1.0988139;360T;MONE;USD;N/A;2.19E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620630894L1;false;TPAC,FULJ,ILQD
2023-05-10T14:53:19.238Z;ISIN;EZ80G54RYKC7;1.0988139;360T;MONE;USD;N/A;1.315E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620630894L2;false;TPAC,FULJ,ILQD
2023-05-10T14:53:19.216Z;ISIN;EZ6DBCRMNPB8;147.00346;360T;MONE;JPY;N/A;3.15E8;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620630866L1;false;TPAC,FULJ,ILQD
2023-05-10T14:52:13.676Z;ISIN;EZH2Z3K3M1Z5;1.473055;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620588958L2;false;TPAC,FULJ,ILQD
2023-05-10T14:52:13.676Z;ISIN;EZM9CMTYXC30;1.46722;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620588958L1;false;TPAC,FULJ,ILQD
2023-05-10T14:51:51.257Z;ISIN;EZSYX63Q5CQ5;0.970176;360T;MONE;CHF;N/A;5880000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537392L2;false;TPAC,FULJ,ILQD
2023-05-10T14:51:51.257Z;ISIN;EZ7HSHFGQFM8;0.97534;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537392L1;false;TPAC,FULJ,ILQD
2023-05-10T14:51:51.257Z;ISIN;EZSYX63Q5CQ5;0.970176;360T;MONE;CHF;N/A;2.352E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620537392L3;false;TPAC,FULJ,ILQD
2023-05-10T14:51:26.367Z;ISIN;EZ80G54RYKC7;1.098744;360T;MONE;USD;N/A;49688.8;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620628563L2;false;TPAC,FULJ,ILQD
2023-05-10T14:51:26.367Z;ISIN;EZXHCRXSQ8T1;1.0967;360T;MONE;USD;N/A;49688.8;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620628563L1;false;TPAC,FULJ,ILQD
2023-05-10T14:48:44.308Z;ISIN;EZ7DWC53N398;1.0971516;360T;MONE;USD;N/A;229756.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627766;false;FULJ,ILQD
2023-05-10T14:48:41.580Z;ISIN;EZFHP5CJY1D7;1.622974;360T;MONE;AUD;N/A;5.5E7;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620588064L1;false;TPAC,FULJ,ILQD
2023-05-10T14:48:41.580Z;ISIN;EZCZ2BPKBPF8;1.623;360T;MONE;AUD;N/A;5.5E7;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620588064L2;false;TPAC,FULJ,ILQD
2023-05-10T14:48:37.025Z;ISIN;EZXHCRXSQ8T1;1.09714;360T;MONE;USD;N/A;37200.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627694L1;false;TPAC,FULJ,ILQD
2023-05-10T14:48:37.025Z;ISIN;EZ6Z5YCXG5Y8;1.0982265;360T;MONE;USD;N/A;37200.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627694L2;false;TPAC,FULJ,ILQD
2023-05-10T14:46:41.630Z;ISIN;EZSN0NXR1CL2;6.83971;360T;MONE;CNY;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620623331L2;false;TPAC,FULJ,ILQD
2023-05-10T14:46:41.630Z;ISIN;EZJKJGZFPD49;6.93914;360T;MONE;CNY;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620623331L1;false;TPAC,FULJ,ILQD
2023-05-10T14:46:41.369Z;ISIN;EZ88F5ZQZ3Q2;20.68622;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627462L1;false;TPAC,FULJ,ILQD
2023-05-10T14:46:41.369Z;ISIN;EZK8B51HDHN5;21.820019;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627462L2;false;TPAC,FULJ,ILQD
2023-05-10T14:46:01.116Z;ISIN;EZXHCRXSQ8T1;1.09697;360T;MONE;USD;N/A;66420.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627100L1;false;TPAC,FULJ,ILQD
2023-05-10T14:46:01.116Z;ISIN;EZGD5Q3PCJ07;1.0981185;360T;MONE;USD;N/A;66420.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627100L2;false;TPAC,FULJ,ILQD
2023-05-10T14:44:57.171Z;ISIN;EZ88F5ZQZ3Q2;20.6897;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627214L1;false;TPAC,FULJ,ILQD
2023-05-10T14:44:57.171Z;ISIN;EZL9W90QJ750;21.262401;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620627214L2;false;TPAC,FULJ,ILQD
2023-05-10T14:44:25.085Z;ISIN;EZ1NDDRHD1D5;1.1057016;360T;MONE;USD;N/A;151500.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620626723;false;FULJ,ILQD
2023-05-10T14:43:32.619Z;ISIN;EZYCXQ2BJN53;20.971053;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620625871L2;false;TPAC,FULJ,ILQD
2023-05-10T14:43:32.619Z;ISIN;EZ88F5ZQZ3Q2;20.7186;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620625871L1;false;TPAC,FULJ,ILQD
2023-05-10T14:43:05.173Z;ISIN;EZ4Q52J89JF2;1.1041812;360T;MONE;USD;N/A;151500.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620625176;false;FULJ,ILQD
2023-05-10T14:42:25.787Z;ISIN;EZ88F5ZQZ3Q2;20.71586;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620624906L1;false;TPAC,FULJ,ILQD
2023-05-10T14:42:25.787Z;ISIN;EZYCXQ2BJN53;20.967557;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620624906L2;false;TPAC,FULJ,ILQD
2023-05-10T14:41:55.307Z;ISIN;EZ6VKSPWPLP4;1.1009043;360T;MONE;USD;N/A;101000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620624575;false;FULJ,ILQD
2023-05-10T14:41:52.725Z;ISIN;EZBHZXR05K92;1.106832;360T;MONE;USD;N/A;22160.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620626055;false;FULJ,ILQD
2023-05-10T14:40:52.677Z;ISIN;EZ8LCK4J9PQ3;1.0996795;360T;MONE;USD;N/A;303000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620623966;false;FULJ,ILQD
2023-05-10T14:39:03.184Z;ISIN;EZ6TCVW4MHF7;1.098854;360T;MONE;USD;N/A;2000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620625547L2;false;TPAC,FULJ,ILQD
2023-05-10T14:39:03.184Z;ISIN;EZXHCRXSQ8T1;1.09801;360T;MONE;USD;N/A;2000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620625547L1;false;TPAC,FULJ,ILQD
2023-05-10T14:39:03.183Z;ISIN;EZ38FF7KHZL4;0.869711;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620623748L1;false;TPAC,FULJ,ILQD
2023-05-10T14:39:03.183Z;ISIN;EZPGZJVNG306;0.87273;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620623748L2;false;TPAC,FULJ,ILQD
