Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-17T22:00:06.560Z;ISIN;EZ2F7NPXS9C9;10.386499;360T;MONE;SEK;N/A;500000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549991704L2;false;TPAC,FULJ,ILQD
2022-08-17T22:00:06.560Z;ISIN;EZ72G1NZLGC1;10.386955;360T;MONE;SEK;N/A;500000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549991704L1;false;TPAC,FULJ,ILQD
2022-08-17T21:58:59.119Z;ISIN;EZ28352QDZF8;1.313766;360T;MONE;CAD;N/A;70000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549988426;false;FULJ,ILQD
2022-08-17T19:14:58.391Z;ISIN;EZ8Y7RXKBLK7;1.019187;360T;MONE;USD;N/A;86000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549965332;false;FULJ,ILQD
2022-08-17T18:26:54.547Z;ISIN;EZDFKD700S75;1.01884;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549980887L1;false;TPAC,FULJ,ILQD
2022-08-17T18:26:54.547Z;ISIN;EZ54XLBJZR81;1.0279831;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549980887L2;false;TPAC,FULJ,ILQD
2022-08-17T18:26:48.435Z;ISIN;EZDFKD700S75;1.0188;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549980811L1;false;TPAC,FULJ,ILQD
2022-08-17T18:26:48.435Z;ISIN;EZ54XLBJZR81;1.0279426;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549980811L2;false;TPAC,FULJ,ILQD
2022-08-17T18:26:40.630Z;ISIN;EZ54XLBJZR81;1.0278992;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549980797L2;false;TPAC,FULJ,ILQD
2022-08-17T18:26:40.630Z;ISIN;EZDFKD700S75;1.01876;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549980797L1;false;TPAC,FULJ,ILQD
2022-08-17T18:20:59.549Z;ISIN;EZ7P61CZ35M8;1.2097667;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980630L2;false;TPAC,FULJ,ILQD
2022-08-17T18:20:59.549Z;ISIN;EZ5JP7W1K125;1.20704;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980630L1;false;TPAC,FULJ,ILQD
2022-08-17T18:19:27.651Z;ISIN;EZ7P61CZ35M8;1.2099378;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980558L2;false;TPAC,FULJ,ILQD
2022-08-17T18:19:27.651Z;ISIN;EZ5JP7W1K125;1.20721;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980558L1;false;TPAC,FULJ,ILQD
2022-08-17T18:15:02.604Z;ISIN;EZ7P61CZ35M8;1.2106403;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980307L2;false;TPAC,FULJ,ILQD
2022-08-17T18:15:02.604Z;ISIN;EZ5JP7W1K125;1.2079;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980307L1;false;TPAC,FULJ,ILQD
2022-08-17T18:14:28.803Z;ISIN;EZ5JP7W1K125;1.20745;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980048L1;false;TPAC,FULJ,ILQD
2022-08-17T18:14:28.803Z;ISIN;EZ7P61CZ35M8;1.2101987;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549980048L2;false;TPAC,FULJ,ILQD
2022-08-17T18:14:22.565Z;ISIN;EZ7P61CZ35M8;1.2101682;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549979935L2;false;TPAC,FULJ,ILQD
2022-08-17T18:14:22.565Z;ISIN;EZ5JP7W1K125;1.20742;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549979935L1;false;TPAC,FULJ,ILQD
2022-08-17T18:14:14.518Z;ISIN;EZ7P61CZ35M8;1.2101389;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549979905L2;false;TPAC,FULJ,ILQD
2022-08-17T18:14:14.518Z;ISIN;EZ5JP7W1K125;1.2074;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549979905L1;false;TPAC,FULJ,ILQD
2022-08-17T18:14:05.071Z;ISIN;EZ2NKP5X9JB0;1.2078661;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549979857L2;false;TPAC,FULJ,ILQD
2022-08-17T18:14:05.071Z;ISIN;EZ5JP7W1K125;1.20722;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549979857L1;false;TPAC,FULJ,ILQD
2022-08-17T17:50:09.061Z;ISIN;EZ2NKP5X9JB0;1.2052089;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549974785L2;false;TPAC,FULJ,ILQD
2022-08-17T17:50:09.061Z;ISIN;EZ5JP7W1K125;1.20457;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549974785L1;false;TPAC,FULJ,ILQD
2022-08-17T17:49:33.278Z;ISIN;EZ2NKP5X9JB0;1.2052989;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549974752L2;false;TPAC,FULJ,ILQD
2022-08-17T17:49:33.278Z;ISIN;EZ5JP7W1K125;1.20466;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549974752L1;false;TPAC,FULJ,ILQD
2022-08-17T17:48:44.069Z;ISIN;EZ5JP7W1K125;1.20442;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549974444L1;false;TPAC,FULJ,ILQD
2022-08-17T17:48:44.069Z;ISIN;EZ7P61CZ35M8;1.2071987;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549974444L2;false;TPAC,FULJ,ILQD
2022-08-17T17:27:41.886Z;ISIN;EZD656MDHH32;1.2044202;360T;MONE;USD;N/A;50000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549972963;false;FULJ,ILQD
2022-08-17T17:09:47.267Z;ISIN;EZ8NHCPL97L2;1.016673;360T;MONE;USD;N/A;149411.86;USD;2022-09-14T00:00:00.000Z;360T;1010000281549970728;false;FULJ,ILQD
2022-08-17T16:31:29.942Z;ISIN;EZ5JP7W1K125;1.2043;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549969232L1;false;TPAC,FULJ,ILQD
2022-08-17T16:31:29.942Z;ISIN;EZ7P61CZ35M8;1.2070895;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549969232L2;false;TPAC,FULJ,ILQD
2022-08-17T16:26:43.783Z;ISIN;EZL7VD4WT016;4.8774;360T;MONE;RON;N/A;35000.0;RON;2022-09-14T00:00:00.000Z;360T;1010000281549961925;false;FULJ,ILQD
2022-08-17T16:11:25.921Z;ISIN;EZD656MDHH32;1.2034198;360T;MONE;USD;N/A;2.2E8;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549965912L1;false;TPAC,FULJ,ILQD
2022-08-17T16:11:25.921Z;ISIN;EZ5JP7W1K125;1.20344;360T;MONE;USD;N/A;2.2E8;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549965912L2;false;TPAC,FULJ,ILQD
2022-08-17T16:02:42.774Z;ISIN;EZ1GDGG0LFC6;20.0613731;360T;MONE;MXN;N/A;6779899.0;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549966297;false;FULJ,ILQD
2022-08-17T15:58:14.944Z;ISIN;EZDFKD700S75;1.01644;360T;MONE;USD;N/A;1.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549964598L1;false;TPAC,FULJ,ILQD
2022-08-17T15:58:14.944Z;ISIN;EZCR54T5QB03;1.0310952;360T;MONE;USD;N/A;1.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549964598L2;false;TPAC,FULJ,ILQD
2022-08-17T15:58:10.215Z;ISIN;EZ1YS7C6X0G5;1.2083638;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549964566L2;false;TPAC,FULJ,ILQD
2022-08-17T15:58:10.215Z;ISIN;EZ5JP7W1K125;1.20362;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549964566L1;false;TPAC,FULJ,ILQD
2022-08-17T15:58:05.164Z;ISIN;EZZPVTRW1R65;0.8446218;360T;MONE;GBP;N/A;227978.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549965130;false;FULJ,ILQD
2022-08-17T15:54:38.119Z;ISIN;EZ1YS7C6X0G5;1.2084907;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549963731L2;false;TPAC,FULJ,ILQD
2022-08-17T15:54:38.119Z;ISIN;EZ5JP7W1K125;1.20374;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549963731L1;false;TPAC,FULJ,ILQD
2022-08-17T15:45:54.901Z;ISIN;EZ16NRWNMP07;1.024627;360T;MONE;USD;N/A;1000912.97;USD;2022-09-14T00:00:00.000Z;360T;1010000281549956557;false;FULJ,ILQD
2022-08-17T15:44:32.731Z;ISIN;EZCWXMVK4VK0;0.95358;360T;MONE;CHF;N/A;200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549955716L1;false;TPAC,FULJ,ILQD
2022-08-17T15:44:32.731Z;ISIN;EZ8D4QLX9J81;0.9437038;360T;MONE;CHF;N/A;200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549955716L2;false;TPAC,FULJ,ILQD
2022-08-17T15:42:41.000Z;ISIN;EZ5JP7W1K125;1.20442;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549960854L1;false;TPAC,FULJ,ILQD
2022-08-17T15:42:41.000Z;ISIN;EZ1YS7C6X0G5;1.2091919;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549960854L2;false;TPAC,FULJ,ILQD
2022-08-17T15:39:17.422Z;ISIN;EZ5JP7W1K125;1.20432;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549959914L1;false;TPAC,FULJ,ILQD
2022-08-17T15:39:17.422Z;ISIN;EZ1YS7C6X0G5;1.2091046;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549959914L2;false;TPAC,FULJ,ILQD
2022-08-17T15:26:04.439Z;ISIN;EZPP4QRWHF77;1.62216;360T;MONE;NZD;N/A;400000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549956214L2;false;TPAC,FULJ,ILQD
2022-08-17T15:26:04.439Z;ISIN;EZRRVB0QY9R9;1.622078;360T;MONE;NZD;N/A;400000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549956214L1;false;TPAC,FULJ,ILQD
2022-08-17T15:25:39.826Z;ISIN;EZP6611PLJZ1;1.40708;360T;MONE;SGD;N/A;8500000.0;SGD;2022-09-14T00:00:00.000Z;360T;1010000281549956172L2;false;TPAC,FULJ,ILQD
2022-08-17T15:25:39.826Z;ISIN;EZ8CM7D43CG8;1.407011;360T;MONE;SGD;N/A;8500000.0;SGD;2022-09-14T00:00:00.000Z;360T;1010000281549956172L1;false;TPAC,FULJ,ILQD
2022-08-17T15:25:06.977Z;ISIN;EZNPBZYZ91Q8;137.653;360T;MONE;JPY;N/A;8.5E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549955875L1;false;TPAC,FULJ,ILQD
2022-08-17T15:25:06.977Z;ISIN;EZSF62CQJMY9;137.653;360T;MONE;JPY;N/A;8.5E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549955875L2;false;TPAC,FULJ,ILQD
2022-08-17T15:23:36.065Z;ISIN;EZXX5PZDZX09;1.470302;360T;MONE;AUD;N/A;1.3E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549955868L1;false;TPAC,FULJ,ILQD
2022-08-17T15:23:36.065Z;ISIN;EZYQ5LR8FTL6;1.47037;360T;MONE;AUD;N/A;1.3E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549955868L2;false;TPAC,FULJ,ILQD
2022-08-17T15:22:41.288Z;ISIN;EZTTN4DMCB21;1.292419;360T;MONE;CAD;N/A;3.6E7;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549955791L1;false;TPAC,FULJ,ILQD
2022-08-17T15:22:41.288Z;ISIN;EZQNQCC29388;1.29242;360T;MONE;CAD;N/A;3.6E7;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549955791L2;false;TPAC,FULJ,ILQD
2022-08-17T15:22:32.486Z;ISIN;EZ8NHCPL97L2;1.017125;360T;MONE;USD;N/A;1.1E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549955786L1;false;TPAC,FULJ,ILQD
2022-08-17T15:22:32.486Z;ISIN;EZ7KL9ZD4KQ2;1.032128;360T;MONE;USD;N/A;1.1E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549955786L2;false;TPAC,FULJ,ILQD
2022-08-17T15:22:12.326Z;ISIN;EZ1GDGG0LFC6;20.0312;360T;MONE;MXN;N/A;6.1E7;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549955646L2;false;TPAC,FULJ,ILQD
2022-08-17T15:22:12.326Z;ISIN;EZM3K6M105N6;20.0281;360T;MONE;MXN;N/A;6.1E7;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549955646L1;false;TPAC,FULJ,ILQD
2022-08-17T15:21:48.601Z;ISIN;EZ3NSDWNQH71;1.0246643;360T;MONE;USD;N/A;100000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549958088;false;FULJ,ILQD
2022-08-17T15:20:39.697Z;ISIN;EZZLZZZ0S997;1.1478447;360T;MONE;CHF;N/A;8000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549951332L2;false;TPAC,FULJ,ILQD
2022-08-17T15:20:39.697Z;ISIN;EZQRC37BG9R8;1.14829;360T;MONE;CHF;N/A;8000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549951332L1;false;TPAC,FULJ,ILQD
2022-08-17T15:20:20.272Z;ISIN;EZ16RB93BNK5;0.7372565;360T;MONE;CHF;N/A;1000000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549951030L2;false;TPAC,FULJ,ILQD
2022-08-17T15:20:20.272Z;ISIN;EZNK2B7797F7;0.73765;360T;MONE;CHF;N/A;1000000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549951030L1;false;TPAC,FULJ,ILQD
2022-08-17T15:20:02.186Z;ISIN;EZK8ZZ56Z1N7;0.6596;360T;MONE;CHF;N/A;2000000.0;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549950917L1;false;TPAC,FULJ,ILQD
2022-08-17T15:20:02.186Z;ISIN;EZ8TWQN0CQ27;0.6593437;360T;MONE;CHF;N/A;2000000.0;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549950917L2;false;TPAC,FULJ,ILQD
2022-08-17T15:11:56.614Z;ISIN;EZ4H47VLLVK0;16.6827;360T;MONE;ZAR;N/A;1.668034E7;ZAR;2022-09-14T00:00:00.000Z;360T;1010000281549952678L1;false;TPAC,FULJ,ILQD
2022-08-17T15:11:56.614Z;ISIN;EZF4JX3HTV15;16.687324;360T;MONE;ZAR;N/A;1.668034E7;ZAR;2022-09-14T00:00:00.000Z;360T;1010000281549952678L2;false;TPAC,FULJ,ILQD
2022-08-17T15:11:29.485Z;ISIN;EZDFKD700S75;1.01627;360T;MONE;USD;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549952023L2;false;TPAC,FULJ,ILQD
2022-08-17T15:11:29.485Z;ISIN;EZ8NHCPL97L2;1.0162037;360T;MONE;USD;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549952023L1;false;TPAC,FULJ,ILQD
2022-08-17T15:10:27.369Z;ISIN;EZ4H47VLLVK0;16.66864;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549951311L1;false;TPAC,FULJ,ILQD
2022-08-17T15:10:27.369Z;ISIN;EZF4JX3HTV15;16.6731299;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549951311L2;false;TPAC,FULJ,ILQD
2022-08-17T15:08:20.205Z;ISIN;EZ5K1B1QM2R5;0.6268729;360T;MONE;USD;N/A;2.52035E7;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549953877;false;FULJ,ILQD
2022-08-17T15:07:12.714Z;ISIN;EZCWXMVK4VK0;0.95378;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549949672L2;false;TPAC,FULJ,ILQD
2022-08-17T15:07:12.714Z;ISIN;EZC3H500FJZ3;0.953849;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549949672L1;false;TPAC,FULJ,ILQD
2022-08-17T15:06:15.905Z;ISIN;EZKHD17L5W66;0.96916;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549949528L2;false;TPAC,FULJ,ILQD
2022-08-17T15:06:15.905Z;ISIN;EZ89RVSM55F5;0.9691666;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549949528L1;false;TPAC,FULJ,ILQD
2022-08-17T15:03:50.015Z;ISIN;EZ8TYXM468Y9;0.9515991;360T;MONE;CHF;N/A;3.0103E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549953281;false;FULJ,ILQD
2022-08-17T15:03:00.296Z;ISIN;EZB21MY99C15;9.7087945;360T;MONE;NOK;N/A;1.01855E8;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549953265;false;FULJ,ILQD
2022-08-17T15:02:00.294Z;ISIN;EZ3H98P54B68;1.0181564;360T;MONE;USD;N/A;1.0333E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549953018;false;FULJ,ILQD
2022-08-17T15:01:06.164Z;ISIN;EZ5K1B1QM2R5;0.627102;360T;MONE;USD;N/A;2.52035E7;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549952681;false;FULJ,ILQD
2022-08-17T14:58:41.538Z;ISIN;EZPNQT7R28Y2;7.9701;360T;MONE;HKD;N/A;2721223.0;HKD;2022-09-14T00:00:00.000Z;360T;1010000281549952523L1;false;TPAC,FULJ,ILQD
2022-08-17T14:58:41.538Z;ISIN;EZTR5GFT2TH5;8.023867;360T;MONE;HKD;N/A;2721223.0;HKD;2022-09-14T00:00:00.000Z;360T;1010000281549952523L2;false;TPAC,FULJ,ILQD
2022-08-17T14:51:05.980Z;ISIN;EZV6FS28ZKJ7;1.2084895;360T;MONE;USD;N/A;958000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549952113L2;false;TPAC,FULJ,ILQD
2022-08-17T14:51:05.980Z;ISIN;EZV6FS28ZKJ7;1.2084895;360T;MONE;USD;N/A;8624000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549952113L1;false;TPAC,FULJ,ILQD
2022-08-17T14:49:50.435Z;ISIN;EZBGQNWF7YS5;1.025302;360T;MONE;USD;N/A;3000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549950573;false;FULJ,ILQD
2022-08-17T14:45:11.938Z;ISIN;EZV2MHKN4T60;6.79307;360T;MONE;CNY;N/A;700000.0;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549947816;false;FULJ,ILQD
2022-08-17T14:41:29.783Z;ISIN;EZ9LWYHR8255;1.019871;360T;MONE;USD;N/A;43192.56;USD;2022-09-14T00:00:00.000Z;360T;1010000281549947502;false;FULJ,ILQD
2022-08-17T14:37:42.643Z;ISIN;EZC3H500FJZ3;0.9517587;360T;MONE;CHF;N/A;2.5E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549947738L1;false;TPAC,FULJ,ILQD
2022-08-17T14:37:42.643Z;ISIN;EZCWXMVK4VK0;0.95169;360T;MONE;CHF;N/A;2.5E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549947738L2;false;TPAC,FULJ,ILQD
2022-08-17T14:36:49.378Z;ISIN;EZBTBNM723H2;0.62814;360T;MONE;USD;N/A;4000000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549947681L2;false;TPAC,FULJ,ILQD
2022-08-17T14:36:49.378Z;ISIN;EZR6F4BTLSD5;0.62814;360T;MONE;USD;N/A;4000000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549947681L1;false;TPAC,FULJ,ILQD
2022-08-17T14:36:24.965Z;ISIN;EZD7DH7YY838;6.79364;360T;MONE;CNY;N/A;1.3E8;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549947601L2;false;TPAC,FULJ,ILQD
2022-08-17T14:36:24.965Z;ISIN;EZZNYF2NPPM4;6.793641;360T;MONE;CNY;N/A;1.3E8;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549947601L1;false;TPAC,FULJ,ILQD
2022-08-17T14:35:56.473Z;ISIN;EZ79HJJ6GY19;0.6930083;360T;MONE;USD;N/A;3.3E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549947594L1;false;TPAC,FULJ,ILQD
2022-08-17T14:35:56.473Z;ISIN;EZM39RB3XXG0;0.69302;360T;MONE;USD;N/A;3.3E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549947594L2;false;TPAC,FULJ,ILQD
2022-08-17T14:33:33.477Z;ISIN;EZ4DGL3XNLD1;16.655049;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-09-14T00:00:00.000Z;360T;1010000281549943033L1;false;TPAC,FULJ,ILQD
2022-08-17T14:33:33.477Z;ISIN;EZ4H47VLLVK0;16.6564;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-09-14T00:00:00.000Z;360T;1010000281549943033L2;false;TPAC,FULJ,ILQD
2022-08-17T14:33:00.542Z;ISIN;EZ8Y7RXKBLK7;1.0182266;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549946470L2;false;TPAC,FULJ,ILQD
2022-08-17T14:33:00.542Z;ISIN;EZ8NHCPL97L2;1.0174833;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549946470L1;false;TPAC,FULJ,ILQD
2022-08-17T14:32:33.388Z;ISIN;EZ0JS7WFVBJ2;135.335;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549946202L1;false;TPAC,FULJ,ILQD
2022-08-17T14:32:33.388Z;ISIN;EZ4LQQGP5N93;135.326;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549946202L2;false;TPAC,FULJ,ILQD
2022-08-17T14:32:15.104Z;ISIN;EZ1GDGG0LFC6;20.0333;360T;MONE;MXN;N/A;8.5E7;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549946192L2;false;TPAC,FULJ,ILQD
2022-08-17T14:32:15.104Z;ISIN;EZM3K6M105N6;20.029594;360T;MONE;MXN;N/A;8.5E7;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549946192L1;false;TPAC,FULJ,ILQD
2022-08-17T14:31:52.387Z;ISIN;EZF8DPNHWN10;1.382799;360T;MONE;SGD;N/A;4.5E7;SGD;2022-09-14T00:00:00.000Z;360T;1010000281549946130L1;false;TPAC,FULJ,ILQD
2022-08-17T14:31:52.387Z;ISIN;EZWR5GHYZ6G3;1.38279;360T;MONE;SGD;N/A;4.5E7;SGD;2022-09-14T00:00:00.000Z;360T;1010000281549946130L2;false;TPAC,FULJ,ILQD
2022-08-17T14:31:01.287Z;ISIN;EZD656MDHH32;1.2071304;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549946066L2;false;TPAC,FULJ,ILQD
2022-08-17T14:31:01.287Z;ISIN;EZ495D3S1XY1;1.2071158;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549946066L1;false;TPAC,FULJ,ILQD
2022-08-17T14:27:27.163Z;ISIN;EZ7GXWYS5H87;1.0187235;360T;MONE;USD;N/A;2.06E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549942323L2;false;TPAC,FULJ,ILQD
2022-08-17T14:27:27.163Z;ISIN;EZ8NHCPL97L2;1.01791;360T;MONE;USD;N/A;2.06E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549942323L1;false;TPAC,FULJ,ILQD
2022-08-17T14:26:11.863Z;ISIN;EZ8NHCPL97L2;1.0178436;360T;MONE;USD;N/A;1.6E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549939825L1;false;TPAC,FULJ,ILQD
2022-08-17T14:26:11.863Z;ISIN;EZ93HXL9WVJ7;1.0181112;360T;MONE;USD;N/A;1.6E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549939825L2;false;TPAC,FULJ,ILQD
2022-08-17T14:23:29.319Z;ISIN;EZ2KHK82RZM0;416.1833;360T;MONE;HUF;N/A;1.0E9;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549944216L2;false;TPAC,FULJ,ILQD
2022-08-17T14:23:29.319Z;ISIN;EZCVLPHGX274;403.139;360T;MONE;HUF;N/A;1.0E9;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549944216L1;false;TPAC,FULJ,ILQD
2022-08-17T14:23:00.259Z;ISIN;EZ2NQZ5Y3X37;1.2905739;360T;MONE;CAD;N/A;5900000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549939621L2;false;TPAC,FULJ,ILQD
2022-08-17T14:23:00.259Z;ISIN;EZQNQCC29388;1.29056;360T;MONE;CAD;N/A;5900000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549939621L1;false;TPAC,FULJ,ILQD
2022-08-17T14:21:19.394Z;ISIN;EZD656MDHH32;1.2069795;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549939434L2;false;TPAC,FULJ,ILQD
2022-08-17T14:21:19.394Z;ISIN;EZ495D3S1XY1;1.2069582;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549939434L1;false;TPAC,FULJ,ILQD
2022-08-17T14:20:52.661Z;ISIN;EZ8NHCPL97L2;1.0181521;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549943291L2;false;TPAC,FULJ,ILQD
