Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T19:42:46.441Z;ISIN;EZ9S80DSXWT4;3.996927;360T;MONE;PLN;N/A;6000000.0;PLN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715288418L2;false;TPAC,FULJ,ILQD
2024-02-29T19:42:46.441Z;ISIN;EZBLZ95WTNM4;3.996679;360T;MONE;PLN;N/A;6000000.0;PLN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715288418L1;false;TPAC,FULJ,ILQD
2024-02-29T17:46:40.025Z;ISIN;EZ6LRBVBVQK6;1.0800172;360T;MONE;USD;N/A;1.255093517E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715276528;false;FULJ,ILQD
2024-02-29T17:23:58.455Z;ISIN;EZ68ZQDBW6D5;10.901494;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715109850L2;false;TPAC,FULJ,ILQD
2024-02-29T17:00:06.236Z;ISIN;EZ1171XLJ2F3;0.8558178;360T;MONE;GBP;N/A;500000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715261073L2;false;TPAC,FULJ,ILQD
2024-02-29T16:52:56.947Z;ISIN;EZ68ZQDBW6D5;10.902161;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715108218L2;false;TPAC,FULJ,ILQD
2024-02-29T16:45:17.606Z;ISIN;EZ39VWLBVQ16;1.082195;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715108187L2;false;TPAC,FULJ,ILQD
2024-02-29T16:38:22.110Z;ISIN;EZ7GVQ2XBSD3;1.086324;360T;MONE;USD;N/A;569786.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715256140;false;FULJ,ILQD
2024-02-29T16:36:19.851Z;ISIN;EZJKZ1FDNQZ9;10.00005;360T;MONE;MAD;N/A;7500000.0;MAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715255321L1;false;TPAC,FULJ,ILQD
2024-02-29T16:36:19.851Z;ISIN;EZLR4CCDZ7Y2;9.9607601;360T;MONE;MAD;N/A;7500000.0;MAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715255321L2;false;TPAC,FULJ,ILQD
2024-02-29T16:31:22.905Z;ISIN;EZ3ZJKNS9WL9;1.0816263;360T;MONE;USD;N/A;2500000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715251331L2;false;TPAC,FULJ,ILQD
2024-02-29T16:30:38.019Z;ISIN;EZGBLSP6PWL9;0.8742587;360T;MONE;CHF;N/A;3.76E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715251108L2;false;TPAC,FULJ,ILQD
2024-02-29T16:22:02.877Z;ISIN;EZ6GQKWG6LZ2;4.97531;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715108111;false;FULJ,ILQD
2024-02-29T16:16:52.119Z;ISIN;EZ6GQKWG6LZ2;4.9742;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715093855;false;FULJ,ILQD
2024-02-29T16:12:36.814Z;ISIN;EZNSY159PNV2;20.8217515;360T;MONE;ZAR;N/A;3280000.0;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715249268L2;false;TPAC,FULJ,ILQD
2024-02-29T16:07:15.191Z;ISIN;EZV7DLC2V390;162.01193;360T;MONE;JPY;N/A;110000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715251423;false;FULJ,ILQD
2024-02-29T16:00:55.505Z;ISIN;EZ5CGZ1B41Z4;1.08612;360T;MONE;USD;N/A;5000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715239624;false;FULJ,ILQD
2024-02-29T15:58:50.648Z;ISIN;EZV7DLC2V390;161.927;360T;MONE;JPY;N/A;1.4E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715244764;false;FULJ,ILQD
2024-02-29T15:58:33.811Z;ISIN;EZV7DLC2V390;161.95266;360T;MONE;JPY;N/A;2.0E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715244608;false;FULJ,ILQD
2024-02-29T15:58:20.684Z;ISIN;EZV7DLC2V390;161.92066;360T;MONE;JPY;N/A;2.0E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715244493;false;FULJ,ILQD
2024-02-29T15:58:05.876Z;ISIN;EZV7DLC2V390;161.92509;360T;MONE;JPY;N/A;2.0E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715244440;false;FULJ,ILQD
2024-02-29T15:45:53.825Z;ISIN;EZYBMR429400;6.718056;360T;MONE;SEK;N/A;10500.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229616L1;false;TPAC,FULJ,ILQD
2024-02-29T15:45:53.825Z;ISIN;EZXXVY28MWL7;6.694666;360T;MONE;SEK;N/A;10500.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229616L6;false;TPAC,FULJ,ILQD
2024-02-29T15:45:53.825Z;ISIN;EZ8F723LP242;6.699386;360T;MONE;SEK;N/A;10500.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229616L5;false;TPAC,FULJ,ILQD
2024-02-29T15:45:53.825Z;ISIN;EZB4TQ9ZJY54;6.705895;360T;MONE;SEK;N/A;10500.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229616L4;false;TPAC,FULJ,ILQD
2024-02-29T15:45:53.825Z;ISIN;EZ790BNPDYM1;6.710141;360T;MONE;SEK;N/A;10500.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229616L3;false;TPAC,FULJ,ILQD
2024-02-29T15:45:53.825Z;ISIN;EZHG11SCB7L5;6.71452;360T;MONE;SEK;N/A;10500.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229616L2;false;TPAC,FULJ,ILQD
2024-02-29T15:41:48.943Z;ISIN;EZ39VWLBVQ16;1.085367;360T;MONE;USD;N/A;34398.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715237754;false;FULJ,ILQD
2024-02-29T15:38:12.879Z;ISIN;EZVDSMY39JV2;1.1142228;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715237551L2;false;TPAC,FULJ,ILQD
2024-02-29T15:34:54.929Z;ISIN;EZJLTBJDDB07;7.80701;360T;MONE;HKD;N/A;4.0E7;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715238290L2;false;TPAC,FULJ,ILQD
2024-02-29T15:32:30.480Z;ISIN;EZ3ZJKNS9WL9;1.08474;360T;MONE;USD;N/A;12317.94;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715234311;false;FULJ,ILQD
2024-02-29T15:32:05.628Z;ISIN;EZ68ZQDBW6D5;10.906258;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715077952L2;false;TPAC,FULJ,ILQD
2024-02-29T15:31:12.108Z;ISIN;EZJFNQPH4VC2;0.4396977;360T;MONE;SEK;N/A;61500.0;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715227081L2;false;TPAC,FULJ,ILQD
2024-02-29T15:31:12.108Z;ISIN;EZ5JCDP8BTS3;0.4403134;360T;MONE;SEK;N/A;90000.0;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715227081L6;false;TPAC,FULJ,ILQD
2024-02-29T15:31:12.108Z;ISIN;EZ3F8XTDHCP9;0.4400652;360T;MONE;SEK;N/A;75000.0;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715227081L5;false;TPAC,FULJ,ILQD
2024-02-29T15:31:12.108Z;ISIN;EZB1ZVB74B34;0.4399732;360T;MONE;SEK;N/A;90000.0;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715227081L4;false;TPAC,FULJ,ILQD
2024-02-29T15:31:12.108Z;ISIN;EZ7LV40SGNH8;0.4397698;360T;MONE;SEK;N/A;50000.0;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715227081L3;false;TPAC,FULJ,ILQD
2024-02-29T15:31:12.108Z;ISIN;EZL1J21612M2;0.4396341;360T;MONE;SEK;N/A;90000.0;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715227081L1;false;TPAC,FULJ,ILQD
2024-02-29T15:30:15.898Z;ISIN;EZZ40VVKT873;1.0881916;360T;MONE;USD;N/A;5504559.29;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715235813L2;false;TPAC,FULJ,ILQD
2024-02-29T15:23:32.622Z;ISIN;EZ58C8JJTFJ0;1.1025155;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715231977L2;false;TPAC,FULJ,ILQD
2024-02-29T15:20:34.484Z;ISIN;EZV81VF3TWV5;12.944822;360T;MONE;SEK;N/A;2500.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223611L4;false;TPAC,FULJ,ILQD
2024-02-29T15:20:34.484Z;ISIN;EZLN5LLTYQ72;12.959059;360T;MONE;SEK;N/A;5000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223611L3;false;TPAC,FULJ,ILQD
2024-02-29T15:20:34.484Z;ISIN;EZ3YWLY3ST55;12.914138;360T;MONE;SEK;N/A;2250.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223611L6;false;TPAC,FULJ,ILQD
2024-02-29T15:20:34.484Z;ISIN;EZHSV2KN9KY2;12.974192;360T;MONE;SEK;N/A;7500.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223611L2;false;TPAC,FULJ,ILQD
2024-02-29T15:20:34.484Z;ISIN;EZYR0Q87FP09;12.98772;360T;MONE;SEK;N/A;8000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223611L1;false;TPAC,FULJ,ILQD
2024-02-29T15:20:34.484Z;ISIN;EZKTRNTNVVP7;12.928654;360T;MONE;SEK;N/A;1250.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223611L5;false;TPAC,FULJ,ILQD
2024-02-29T15:13:00.818Z;ISIN;EZ43DSY0PHC1;1.0858195;360T;MONE;USD;N/A;4314758.36;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229786L2;false;TPAC,FULJ,ILQD
2024-02-29T15:12:58.714Z;ISIN;EZ709N5PJG81;11.4726036;360T;MONE;NOK;N/A;2819478.88;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229767L2;false;TPAC,FULJ,ILQD
2024-02-29T15:12:56.973Z;ISIN;EZ8YTLTMT2K3;0.8560058;360T;MONE;GBP;N/A;48972.83;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715229752L2;false;TPAC,FULJ,ILQD
2024-02-29T15:10:33.137Z;ISIN;EZ6835HS0XT0;1.0859612;360T;MONE;USD;N/A;180000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715228540L2;false;TPAC,FULJ,ILQD
2024-02-29T15:09:40.024Z;ISIN;EZB3VZV8K1D9;1.0961707;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715077288L2;false;TPAC,FULJ,ILQD
2024-02-29T15:09:06.681Z;ISIN;EZB3VZV8K1D9;1.0960449;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715073876L2;false;TPAC,FULJ,ILQD
2024-02-29T15:08:49.692Z;ISIN;EZVDMQDW2YK5;1.955861;360T;MONE;BGN;N/A;2600000.0;BGN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715225862L2;false;TPAC,FULJ,ILQD
2024-02-29T15:06:03.304Z;ISIN;EZB3VZV8K1D9;1.0965301;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715008416L2;false;TPAC,FULJ,ILQD
2024-02-29T15:05:49.606Z;ISIN;EZ5CGZ1B41Z4;1.0892102;360T;MONE;USD;N/A;5000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715225642;false;FULJ,ILQD
2024-02-29T15:05:47.954Z;ISIN;EZB3VZV8K1D9;1.0964156;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715008321L2;false;TPAC,FULJ,ILQD
2024-02-29T15:05:32.156Z;ISIN;EZ29B88DNTV7;10.231123;360T;MONE;SEK;N/A;1350.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223230L1;false;TPAC,FULJ,ILQD
2024-02-29T15:05:32.156Z;ISIN;EZ373444YBQ7;10.179518;360T;MONE;SEK;N/A;1350.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223230L5;false;TPAC,FULJ,ILQD
2024-02-29T15:05:32.156Z;ISIN;EZ0YMX4K3136;10.206808;360T;MONE;SEK;N/A;1350.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223230L3;false;TPAC,FULJ,ILQD
2024-02-29T15:05:32.156Z;ISIN;EZVJ50GLZ8N5;10.167922;360T;MONE;SEK;N/A;1350.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223230L6;false;TPAC,FULJ,ILQD
2024-02-29T15:05:32.156Z;ISIN;EZHYM9CNS767;10.219974;360T;MONE;SEK;N/A;1350.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223230L2;false;TPAC,FULJ,ILQD
2024-02-29T15:05:32.156Z;ISIN;EZ88WMRQVSQ8;10.194696;360T;MONE;SEK;N/A;1350.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715223230L4;false;TPAC,FULJ,ILQD
2024-02-29T15:03:38.665Z;ISIN;EZ63YFMWDYL7;1.0860004;360T;MONE;USD;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715224015L1;false;TPAC,FULJ,ILQD
2024-02-29T15:01:38.543Z;ISIN;EZFNN8QHQR84;1.091078;360T;MONE;USD;N/A;80000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715226142;false;FULJ,ILQD
2024-02-29T14:58:45.048Z;ISIN;EZ88WMRQVSQ8;10.209399;360T;MONE;SEK;N/A;4000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220122L4;false;TPAC,FULJ,ILQD
2024-02-29T14:58:45.048Z;ISIN;EZ0YMX4K3136;10.221552;360T;MONE;SEK;N/A;2000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220122L3;false;TPAC,FULJ,ILQD
2024-02-29T14:58:45.048Z;ISIN;EZHYM9CNS767;10.235073;360T;MONE;SEK;N/A;3750.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220122L2;false;TPAC,FULJ,ILQD
2024-02-29T14:58:45.048Z;ISIN;EZ29B88DNTV7;10.24593;360T;MONE;SEK;N/A;3750.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220122L1;false;TPAC,FULJ,ILQD
2024-02-29T14:58:45.048Z;ISIN;EZ373444YBQ7;10.194187;360T;MONE;SEK;N/A;2250.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220122L5;false;TPAC,FULJ,ILQD
2024-02-29T14:58:45.048Z;ISIN;EZVJ50GLZ8N5;10.1832;360T;MONE;SEK;N/A;2250.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220122L6;false;TPAC,FULJ,ILQD
2024-02-29T14:54:51.675Z;ISIN;EZ4XM8VNGBP8;1.085513;360T;MONE;USD;N/A;362920.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220067L2;false;TPAC,FULJ,ILQD
2024-02-29T14:54:51.675Z;ISIN;EZ4XM8VNGBP8;1.085513;360T;MONE;USD;N/A;31384.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220067L3;false;TPAC,FULJ,ILQD
2024-02-29T14:54:51.675Z;ISIN;EZBHM15PBB78;1.087003;360T;MONE;USD;N/A;76431.05;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220067L4;false;TPAC,FULJ,ILQD
2024-02-29T14:54:17.580Z;ISIN;EZD9XFP8L6H3;91.20673;360T;MONE;HUF;N/A;1537000.0;PLN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715216346;false;FULJ,ILQD
2024-02-29T14:53:32.434Z;ISIN;EZ2J7V8VMZN5;1.0870296;360T;MONE;USD;N/A;70000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715220440L1;false;TPAC,FULJ,ILQD
2024-02-29T14:52:40.790Z;ISIN;EZ2XKYG8K7W9;0.877152;360T;MONE;CHF;N/A;7000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715209474;false;FULJ,ILQD
2024-02-29T14:52:09.547Z;ISIN;EZMCM8H6P8T1;1446.706;360T;MONE;KRW;N/A;2.4E8;KRW;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715219440;false;FULJ,ILQD
2024-02-29T14:50:55.549Z;ISIN;EZ6MDPZ7MTC3;0.8573967;360T;MONE;GBP;N/A;450000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715216360L1;false;TPAC,FULJ,ILQD
2024-02-29T14:50:55.542Z;ISIN;EZTVMZFDP8J8;1.664321;360T;MONE;AUD;N/A;300000.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715216290L1;false;TPAC,FULJ,ILQD
2024-02-29T14:50:55.430Z;ISIN;EZ9KCP7QNS57;1.457242;360T;MONE;SGD;N/A;525000.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715216192L1;false;TPAC,FULJ,ILQD
2024-02-29T14:50:54.992Z;ISIN;EZ2J7V8VMZN5;1.0863169;360T;MONE;USD;N/A;300000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715216143L1;false;TPAC,FULJ,ILQD
2024-02-29T14:49:38.442Z;ISIN;EZ17387RP7P6;49.15879;360T;MONE;TRY;N/A;5.7329846E7;TRY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715219422;false;FULJ,ILQD
2024-02-29T14:43:13.734Z;ISIN;EZ4J4WLL0FQ6;0.952032;360T;MONE;CHF;N/A;4.0E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715206445L2;false;TPAC,FULJ,ILQD
2024-02-29T14:41:35.770Z;ISIN;EZ33X813N5W1;1.0840969;360T;MONE;USD;N/A;97700.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715218321L2;false;TPAC,FULJ,ILQD
2024-02-29T14:41:15.869Z;ISIN;EZ33X813N5W1;1.0840969;360T;MONE;USD;N/A;97700.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715218317L2;false;TPAC,FULJ,ILQD
2024-02-29T14:36:52.439Z;ISIN;EZ33X813N5W1;1.084248;360T;MONE;USD;N/A;97700.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715216686L2;false;TPAC,FULJ,ILQD
2024-02-29T14:34:51.375Z;ISIN;EZW8WRBGHM80;19.216549;360T;MONE;ZAR;N/A;1900000.0;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715210274L2;false;TPAC,FULJ,ILQD
2024-02-29T14:34:40.942Z;ISIN;EZ3XR31BNYH8;1.0842319;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715210254L2;false;TPAC,FULJ,ILQD
2024-02-29T14:30:06.599Z;ISIN;EZDZFH1GV4B1;0.6007072;360T;MONE;EUR;N/A;2.0E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715210866L2;false;TPAC,FULJ,ILQD
2024-02-29T14:23:20.029Z;ISIN;EZ4FDW60NNL3;161.9744;360T;MONE;JPY;N/A;7.703E7;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715205200;false;FULJ,ILQD
2024-02-29T14:23:17.965Z;ISIN;EZ3XR31BNYH8;1.084703;360T;MONE;USD;N/A;1500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715204021L2;false;TPAC,FULJ,ILQD
2024-02-29T14:23:09.137Z;ISIN;EZ51JV6G6BQ0;1.4713113;360T;MONE;CAD;N/A;704660.55;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715203767L2;false;TPAC,FULJ,ILQD
2024-02-29T14:17:12.007Z;ISIN;EZ918JDNW4C4;5.000007;360T;MONE;BRL;N/A;6000000.0;BRL;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715203892L2;false;TPAC,FULJ,ILQD
2024-02-29T14:17:12.007Z;ISIN;EZ6GQKWG6LZ2;4.984218;360T;MONE;BRL;N/A;6000000.0;BRL;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715203892L1;false;TPAC,FULJ,ILQD
2024-02-29T14:16:21.309Z;ISIN;EZPD7BC1J2L6;11.198334;360T;MONE;SEK;N/A;10000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715201960L2;false;TPAC,FULJ,ILQD
2024-02-29T14:16:21.309Z;ISIN;EZ174Z85LW19;11.199411;360T;MONE;SEK;N/A;12000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715201960L3;false;TPAC,FULJ,ILQD
2024-02-29T14:16:21.309Z;ISIN;EZ9NMYGMY9H6;11.204524;360T;MONE;SEK;N/A;15000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715201960L5;false;TPAC,FULJ,ILQD
2024-02-29T14:16:21.309Z;ISIN;EZN7RFMMXFM3;11.196251;360T;MONE;SEK;N/A;5000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715201960L1;false;TPAC,FULJ,ILQD
2024-02-29T14:16:21.309Z;ISIN;EZ14JTLRXDB7;11.201976;360T;MONE;SEK;N/A;12000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715201960L4;false;TPAC,FULJ,ILQD
2024-02-29T14:16:21.309Z;ISIN;EZ4Q10P99M08;11.207587;360T;MONE;SEK;N/A;7500.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715201960L6;false;TPAC,FULJ,ILQD
2024-02-29T14:14:17.483Z;ISIN;EZXG20WNQ2Y2;10.576366;360T;MONE;NOK;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715202013L2;false;TPAC,FULJ,ILQD
2024-02-29T14:11:21.376Z;ISIN;EZ4XM8VNGBP8;1.08576;360T;MONE;USD;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715194567;false;FULJ,ILQD
2024-02-29T14:10:52.994Z;ISIN;EZ6QCNB1T053;5.01394;360T;MONE;BRL;N/A;7.33190914E7;BRL;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715105655;false;FULJ,ILQD
2024-02-29T14:09:25.025Z;ISIN;EZN7RFMMXFM3;11.194373;360T;MONE;SEK;N/A;47500.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715194733L1;false;TPAC,FULJ,ILQD
2024-02-29T14:09:25.025Z;ISIN;EZ4Q10P99M08;11.205794;360T;MONE;SEK;N/A;60000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715194733L6;false;TPAC,FULJ,ILQD
2024-02-29T14:09:25.025Z;ISIN;EZ9NMYGMY9H6;11.203792;360T;MONE;SEK;N/A;55000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715194733L5;false;TPAC,FULJ,ILQD
2024-02-29T14:09:25.025Z;ISIN;EZ14JTLRXDB7;11.20057;360T;MONE;SEK;N/A;85000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715194733L4;false;TPAC,FULJ,ILQD
2024-02-29T14:09:25.025Z;ISIN;EZ174Z85LW19;11.197828;360T;MONE;SEK;N/A;60000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715194733L3;false;TPAC,FULJ,ILQD
2024-02-29T14:09:25.025Z;ISIN;EZPD7BC1J2L6;11.196273;360T;MONE;SEK;N/A;75000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715194733L2;false;TPAC,FULJ,ILQD
2024-02-29T14:07:59.997Z;ISIN;EZVRDBCH9SG2;0.9506805;360T;MONE;CHF;N/A;2600000.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715191271L2;false;TPAC,FULJ,ILQD
2024-02-29T14:07:49.125Z;ISIN;EZ6T3H6J8HD9;1.0843941;360T;MONE;USD;N/A;100000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715191261L1;false;TPAC,FULJ,ILQD
2024-02-29T14:07:49.125Z;ISIN;EZ0F9C784PL0;1.0884843;360T;MONE;USD;N/A;100000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715191261L2;false;TPAC,FULJ,ILQD
2024-02-29T14:01:45.017Z;ISIN;EZ75N1R34H34;11.479989;360T;MONE;NOK;N/A;6000000.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715195655L2;false;TPAC,FULJ,ILQD
2024-02-29T14:01:09.282Z;ISIN;EZ836XKTC649;1.3565631;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715195078L2;false;TPAC,FULJ,ILQD
2024-02-29T14:00:33.113Z;ISIN;EZ9NMYGMY9H6;11.206288;360T;MONE;SEK;N/A;60000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715181821L5;false;TPAC,FULJ,ILQD
2024-02-29T14:00:33.113Z;ISIN;EZN7RFMMXFM3;11.197241;360T;MONE;SEK;N/A;55000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715181821L1;false;TPAC,FULJ,ILQD
2024-02-29T14:00:33.113Z;ISIN;EZPD7BC1J2L6;11.199279;360T;MONE;SEK;N/A;90000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715181821L2;false;TPAC,FULJ,ILQD
