Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-25T17:25:42.326Z;ISIN;EZVPCHZG9JX7;1.2048736;360T;MONE;USD;N/A;94000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545267086;false;FULJ,ILQD
2022-07-25T17:23:04.520Z;ISIN;EZ95ZFP870K6;1.0220873;360T;MONE;USD;N/A;205000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545267005;false;FULJ,ILQD
2022-07-25T16:38:30.721Z;ISIN;EZBFPJ4CW9G0;1.0218843;360T;MONE;USD;N/A;3000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545259860;false;FULJ,ILQD
2022-07-25T16:30:00.572Z;ISIN;EZ1GPNXMQG82;20.4473;360T;MONE;MXN;N/A;1.16E8;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545259900L1;false;TPAC,FULJ,ILQD
2022-07-25T16:30:00.572Z;ISIN;EZCNC5BQL4X9;20.451;360T;MONE;MXN;N/A;1.16E8;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545259900L2;false;TPAC,FULJ,ILQD
2022-07-25T16:28:37.783Z;ISIN;EZ36GQW1RQT0;1.20496;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545259787L2;false;TPAC,FULJ,ILQD
2022-07-25T16:28:37.783Z;ISIN;EZ15WVR81XY6;1.20392;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545259787L1;false;TPAC,FULJ,ILQD
2022-07-25T15:56:19.942Z;ISIN;EZ6BMZ5MNWC4;1.0529391;360T;MONE;USD;N/A;5000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545260530;false;FULJ,ILQD
2022-07-25T15:54:29.273Z;ISIN;EZGWQSHDCLX1;1.2039;360T;MONE;USD;N/A;995511.44;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545248770L1;false;TPAC,FULJ,ILQD
2022-07-25T15:54:29.273Z;ISIN;EZB95TKGM6N4;1.2049368;360T;MONE;USD;N/A;995511.44;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545248770L2;false;TPAC,FULJ,ILQD
2022-07-25T15:53:15.872Z;ISIN;EZVPCHZG9JX7;1.204186;360T;MONE;USD;N/A;146740.44;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257361;false;FULJ,ILQD
2022-07-25T15:53:08.503Z;ISIN;EZVPCHZG9JX7;1.204186;360T;MONE;USD;N/A;27505.92;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257288L1;false;TPAC,FULJ,ILQD
2022-07-25T15:53:08.503Z;ISIN;EZVPCHZG9JX7;1.204186;360T;MONE;USD;N/A;32103.44;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257288L2;false;TPAC,FULJ,ILQD
2022-07-25T15:53:08.503Z;ISIN;EZVPCHZG9JX7;1.204186;360T;MONE;USD;N/A;4583.75;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257288L4;false;TPAC,FULJ,ILQD
2022-07-25T15:53:08.503Z;ISIN;EZVPCHZG9JX7;1.204186;360T;MONE;USD;N/A;36685.12;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257288L3;false;TPAC,FULJ,ILQD
2022-07-25T15:52:51.892Z;ISIN;EZVPCHZG9JX7;1.2039059;360T;MONE;USD;N/A;265959.12;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257107;false;FULJ,ILQD
2022-07-25T15:52:48.934Z;ISIN;EZ6L6DK6QW59;1.2038644;360T;MONE;USD;N/A;411144.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545257074L2;false;TPAC,FULJ,ILQD
2022-07-25T15:52:48.934Z;ISIN;EZ6L6DK6QW59;1.2038644;360T;MONE;USD;N/A;577824.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545257074L1;false;TPAC,FULJ,ILQD
2022-07-25T15:52:47.754Z;ISIN;EZ6L6DK6QW59;1.2039045;360T;MONE;USD;N/A;1718398.62;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545256866;false;FULJ,ILQD
2022-07-25T15:52:44.839Z;ISIN;EZVPCHZG9JX7;1.2040475;360T;MONE;USD;N/A;22924.23;USD;2022-08-22T00:00:00.000Z;360T;1010000281545256838L4;false;TPAC,FULJ,ILQD
2022-07-25T15:52:44.839Z;ISIN;EZVPCHZG9JX7;1.2040475;360T;MONE;USD;N/A;389775.33;USD;2022-08-22T00:00:00.000Z;360T;1010000281545256838L5;false;TPAC,FULJ,ILQD
2022-07-25T15:52:44.839Z;ISIN;EZVPCHZG9JX7;1.2040475;360T;MONE;USD;N/A;13776.72;USD;2022-08-22T00:00:00.000Z;360T;1010000281545256838L3;false;TPAC,FULJ,ILQD
2022-07-25T15:52:44.839Z;ISIN;EZVPCHZG9JX7;1.2040475;360T;MONE;USD;N/A;22924.23;USD;2022-08-22T00:00:00.000Z;360T;1010000281545256838L2;false;TPAC,FULJ,ILQD
2022-07-25T15:52:44.839Z;ISIN;EZVPCHZG9JX7;1.2040475;360T;MONE;USD;N/A;1485731.07;USD;2022-08-22T00:00:00.000Z;360T;1010000281545256838L1;false;TPAC,FULJ,ILQD
2022-07-25T15:52:43.929Z;ISIN;EZ9RK0ZCTD36;0.9656846;360T;MONE;CHF;N/A;2683959.73;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545256771;false;FULJ,ILQD
2022-07-25T15:52:41.039Z;ISIN;EZ68X7VBT6T1;1.0209932;360T;MONE;USD;N/A;7587598.82;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545256691;false;FULJ,ILQD
2022-07-25T15:52:39.946Z;ISIN;EZQ1P8R0FLH7;7.2916993;360T;MONE;DKK;N/A;1.446269997E7;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545256641;false;FULJ,ILQD
2022-07-25T15:52:29.013Z;ISIN;EZMV2G8VX6F3;16.8182125;360T;MONE;ZAR;N/A;4.204939297E7;ZAR;2022-08-22T00:00:00.000Z;360T;1010000281545256553;false;FULJ,ILQD
2022-07-25T15:47:23.529Z;ISIN;EZ9GKV6VDYD6;20.686305;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257026L2;false;TPAC,FULJ,ILQD
2022-07-25T15:47:23.529Z;ISIN;EZ16GWXF17F3;20.471958;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545257026L1;false;TPAC,FULJ,ILQD
2022-07-25T15:43:35.037Z;ISIN;EZVPCHZG9JX7;1.2041149;360T;MONE;USD;N/A;175000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545253295;false;FULJ,ILQD
2022-07-25T15:43:05.068Z;ISIN;EZ95ZFP870K6;1.0212049;360T;MONE;USD;N/A;700000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545252745;false;FULJ,ILQD
2022-07-25T15:37:20.368Z;ISIN;EZ0CD9WDK4N9;139.6884;360T;MONE;JPY;N/A;4.3E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545253715L1;false;TPAC,FULJ,ILQD
2022-07-25T15:37:20.368Z;ISIN;EZ1FXFL44LX9;139.689;360T;MONE;JPY;N/A;4.3E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545253715L2;false;TPAC,FULJ,ILQD
2022-07-25T15:36:29.551Z;ISIN;EZ0NFKCYXKJ4;1.41693;360T;MONE;SGD;N/A;4000000.0;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545253705L2;false;TPAC,FULJ,ILQD
2022-07-25T15:36:29.551Z;ISIN;EZ6JYJ2S7QP2;1.416855;360T;MONE;SGD;N/A;4000000.0;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545253705L1;false;TPAC,FULJ,ILQD
2022-07-25T15:35:47.271Z;ISIN;EZZV2RP2N9C8;1.631737;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545253494L1;false;TPAC,FULJ,ILQD
2022-07-25T15:35:47.271Z;ISIN;EZH1L62Q5GT4;1.63184;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545253494L2;false;TPAC,FULJ,ILQD
2022-07-25T15:35:24.182Z;ISIN;EZ1JGRGC86S1;1.2053033;360T;MONE;USD;N/A;3.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545251631L2;false;TPAC,FULJ,ILQD
2022-07-25T15:35:24.182Z;ISIN;EZGWQSHDCLX1;1.2048;360T;MONE;USD;N/A;3.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545251631L1;false;TPAC,FULJ,ILQD
2022-07-25T15:32:27.143Z;ISIN;EZ0QG5H207D4;1.46871;360T;MONE;AUD;N/A;1.25E7;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545252966L2;false;TPAC,FULJ,ILQD
2022-07-25T15:32:27.143Z;ISIN;EZT7YKJ20HV9;1.468643;360T;MONE;AUD;N/A;1.25E7;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545252966L1;false;TPAC,FULJ,ILQD
2022-07-25T15:30:49.472Z;ISIN;EZKBBSMKWQK8;1.2850546;360T;MONE;CAD;N/A;3.75E7;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545252685L1;false;TPAC,FULJ,ILQD
2022-07-25T15:30:49.472Z;ISIN;EZ7HV2G80MP9;1.28508;360T;MONE;CAD;N/A;3.75E7;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545252685L2;false;TPAC,FULJ,ILQD
2022-07-25T15:29:34.852Z;ISIN;EZ1GPNXMQG82;20.4704;360T;MONE;MXN;N/A;3.7E7;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545252330L1;false;TPAC,FULJ,ILQD
2022-07-25T15:29:34.852Z;ISIN;EZCNC5BQL4X9;20.47415;360T;MONE;MXN;N/A;3.7E7;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545252330L2;false;TPAC,FULJ,ILQD
2022-07-25T15:27:40.347Z;ISIN;EZ95ZFP870K6;1.0208485;360T;MONE;USD;N/A;530000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545255237;false;FULJ,ILQD
2022-07-25T15:27:09.132Z;ISIN;EZZX3PZ7GH63;20.502817;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545254726L2;false;TPAC,FULJ,ILQD
2022-07-25T15:27:09.132Z;ISIN;EZ16GWXF17F3;20.476678;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545254726L1;false;TPAC,FULJ,ILQD
2022-07-25T15:27:06.151Z;ISIN;EZ16GWXF17F3;20.476678;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545254684L1;false;TPAC,FULJ,ILQD
2022-07-25T15:27:06.151Z;ISIN;EZZX3PZ7GH63;20.502815;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545254684L2;false;TPAC,FULJ,ILQD
2022-07-25T15:26:59.923Z;ISIN;EZZX3PZ7GH63;20.502815;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545254575L2;false;TPAC,FULJ,ILQD
2022-07-25T15:26:59.923Z;ISIN;EZ16GWXF17F3;20.476678;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545254575L1;false;TPAC,FULJ,ILQD
2022-07-25T15:24:35.035Z;ISIN;EZGWF39GCG39;20.485751;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545253390L2;false;TPAC,FULJ,ILQD
2022-07-25T15:24:35.035Z;ISIN;EZ16GWXF17F3;20.482069;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545253390L1;false;TPAC,FULJ,ILQD
2022-07-25T15:24:29.103Z;ISIN;EZGWF39GCG39;20.484821;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545253385L2;false;TPAC,FULJ,ILQD
2022-07-25T15:24:29.103Z;ISIN;EZ16GWXF17F3;20.481139;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545253385L1;false;TPAC,FULJ,ILQD
2022-07-25T15:24:23.296Z;ISIN;EZGWF39GCG39;20.484651;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545253325L2;false;TPAC,FULJ,ILQD
2022-07-25T15:24:23.296Z;ISIN;EZ16GWXF17F3;20.480969;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545253325L1;false;TPAC,FULJ,ILQD
2022-07-25T15:20:22.982Z;ISIN;EZ2GN98361K7;1.0256105;360T;MONE;USD;N/A;500000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545235277;false;FULJ,ILQD
2022-07-25T15:19:49.887Z;ISIN;EZ2GN98361K7;1.0258115;360T;MONE;USD;N/A;40000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545235065;false;FULJ,ILQD
2022-07-25T15:19:33.993Z;ISIN;EZWPWB8JVYB9;0.9858428;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545246904L1;false;TPAC,FULJ,ILQD
2022-07-25T15:19:33.993Z;ISIN;EZ7M6976H4V9;0.98585;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545246904L2;false;TPAC,FULJ,ILQD
2022-07-25T15:17:12.273Z;ISIN;EZHF0184KBM0;6.746565;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545252497;false;FULJ,ILQD
2022-07-25T15:15:52.510Z;ISIN;EZX73SJR3D92;0.8487142;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545251058L1;false;TPAC,FULJ,ILQD
2022-07-25T15:15:52.510Z;ISIN;EZL988R95N98;0.8492916;360T;MONE;GBP;N/A;2.505E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545251058L2;false;TPAC,FULJ,ILQD
2022-07-25T15:15:23.676Z;ISIN;EZX73SJR3D92;0.8486745;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545250988L1;false;TPAC,FULJ,ILQD
2022-07-25T15:15:23.676Z;ISIN;EZL988R95N98;0.8492512;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545250988L2;false;TPAC,FULJ,ILQD
2022-07-25T15:09:52.791Z;ISIN;EZJQ9CSBJ8N8;0.262091;360T;MONE;CHF;N/A;1.5E7;AED;2022-08-22T00:00:00.000Z;360T;1010000281545246468L2;false;TPAC,FULJ,ILQD
2022-07-25T15:09:52.791Z;ISIN;EZYM7F16SFM9;0.26273;360T;MONE;CHF;N/A;1.5E7;AED;2022-08-22T00:00:00.000Z;360T;1010000281545246468L1;false;TPAC,FULJ,ILQD
2022-07-25T15:01:19.576Z;ISIN;EZM8TGBGHCF5;0.8482388;360T;MONE;GBP;N/A;3.915E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545245573L1;false;TPAC,FULJ,ILQD
2022-07-25T15:01:19.576Z;ISIN;EZCRY4GH6N64;0.851997;360T;MONE;GBP;N/A;3.915E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545245573L2;false;TPAC,FULJ,ILQD
2022-07-25T15:00:28.528Z;ISIN;EZVHXK9944Z1;1.022336;360T;MONE;USD;N/A;5.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545247918L1;false;TPAC,FULJ,ILQD
2022-07-25T15:00:28.528Z;ISIN;EZ1Y5VB6Q2X8;1.0247567;360T;MONE;USD;N/A;5.03E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545247918L2;false;TPAC,FULJ,ILQD
2022-07-25T14:59:45.601Z;ISIN;EZ5GF53XBTL8;1.02188;360T;MONE;USD;N/A;1.169738E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545245566L2;false;TPAC,FULJ,ILQD
2022-07-25T14:59:45.601Z;ISIN;EZ95ZFP870K6;1.021818;360T;MONE;USD;N/A;1.169738E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545245566L1;false;TPAC,FULJ,ILQD
2022-07-25T14:59:15.356Z;ISIN;EZZN8485JJM4;1.0221762;360T;MONE;USD;N/A;400000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545235051;false;FULJ,ILQD
2022-07-25T14:59:08.183Z;ISIN;EZ2KFCTKM5C1;1.025059;360T;MONE;USD;N/A;1.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545247804L2;false;TPAC,FULJ,ILQD
2022-07-25T14:59:08.183Z;ISIN;EZVHXK9944Z1;1.022224;360T;MONE;USD;N/A;1.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545247804L1;false;TPAC,FULJ,ILQD
2022-07-25T14:59:07.930Z;ISIN;EZ1TWWX33W43;0.985683;360T;MONE;CHF;N/A;500000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545234753;false;FULJ,ILQD
2022-07-25T14:58:57.964Z;ISIN;EZ53RD7D52J2;0.964332;360T;MONE;CHF;N/A;250000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545234733;false;FULJ,ILQD
2022-07-25T14:58:51.970Z;ISIN;EZZN8485JJM4;1.02211;360T;MONE;USD;N/A;450000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545234683;false;FULJ,ILQD
2022-07-25T14:58:45.652Z;ISIN;EZ53RD7D52J2;0.964369;360T;MONE;CHF;N/A;400000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545234351;false;FULJ,ILQD
2022-07-25T14:58:39.768Z;ISIN;EZZN8485JJM4;1.0220891;360T;MONE;USD;N/A;100000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545234332;false;FULJ,ILQD
2022-07-25T14:58:29.972Z;ISIN;EZPW97S90N02;0.848519;360T;MONE;GBP;N/A;25000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545234303;false;FULJ,ILQD
2022-07-25T14:58:08.491Z;ISIN;EZ95ZFP870K6;1.0214466;360T;MONE;USD;N/A;500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545233946;false;FULJ,ILQD
2022-07-25T14:58:00.906Z;ISIN;EZ88H2RMTHK3;24.94412;360T;MONE;CZK;N/A;134000.0;CZK;2022-08-22T00:00:00.000Z;360T;1010000281545233935;false;FULJ,ILQD
2022-07-25T14:55:25.102Z;ISIN;EZ35W4HF7NH7;1.0488266;360T;MONE;USD;N/A;1.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545247021L1;false;TPAC,FULJ,ILQD
2022-07-25T14:55:25.102Z;ISIN;EZ1HCMW92W59;1.0579335;360T;MONE;USD;N/A;1.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545247021L2;false;TPAC,FULJ,ILQD
2022-07-25T14:55:11.951Z;ISIN;EZMY8L1HZF57;1.51242;360T;MONE;AUD;N/A;800000.0;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545244525L2;false;TPAC,FULJ,ILQD
2022-07-25T14:55:11.951Z;ISIN;EZ0QG5H207D4;1.47068;360T;MONE;AUD;N/A;800000.0;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545244525L1;false;TPAC,FULJ,ILQD
2022-07-25T14:53:35.939Z;ISIN;EZ0692MB9B75;4.610379;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545247526L1;false;TPAC,FULJ,ILQD
2022-07-25T14:53:35.939Z;ISIN;EZWNG8SVFN23;4.6112;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545247526L2;false;TPAC,FULJ,ILQD
2022-07-25T14:52:08.634Z;ISIN;EZBHM15PBB78;1.065802;360T;MONE;USD;N/A;5100000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545246876L2;false;TPAC,FULJ,ILQD
2022-07-25T14:52:08.634Z;ISIN;EZ12RYC90SQ6;1.0607189;360T;MONE;USD;N/A;5000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545246876L1;false;TPAC,FULJ,ILQD
2022-07-25T14:50:38.433Z;ISIN;EZ12RYC90SQ6;1.0607506;360T;MONE;USD;N/A;1.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545246810L1;false;TPAC,FULJ,ILQD
2022-07-25T14:50:38.433Z;ISIN;EZBHM15PBB78;1.0658215;360T;MONE;USD;N/A;1.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545246810L2;false;TPAC,FULJ,ILQD
2022-07-25T14:50:17.469Z;ISIN;EZ0692MB9B75;4.605292;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545246378L1;false;TPAC,FULJ,ILQD
2022-07-25T14:50:17.469Z;ISIN;EZWNG8SVFN23;4.6061;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545246378L2;false;TPAC,FULJ,ILQD
2022-07-25T14:49:53.156Z;ISIN;EZ0692MB9B75;4.603892;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545246182L1;false;TPAC,FULJ,ILQD
2022-07-25T14:49:53.156Z;ISIN;EZWNG8SVFN23;4.6047;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545246182L2;false;TPAC,FULJ,ILQD
2022-07-25T14:47:25.610Z;ISIN;EZJSGWXJ5F48;131.5478;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545246447L1;false;TPAC,FULJ,ILQD
2022-07-25T14:47:25.610Z;ISIN;EZV2XJBX9J01;129.08215;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545246447L2;false;TPAC,FULJ,ILQD
2022-07-25T14:44:02.398Z;ISIN;EZCW672NHJ96;0.040074;360T;MONE;CHF;N/A;6.0E8;CZK;2022-08-22T00:00:00.000Z;360T;1010000281545244387L1;false;TPAC,FULJ,ILQD
2022-07-25T14:44:02.398Z;ISIN;EZYPQ8KTB076;0.03872895;360T;MONE;CHF;N/A;6.0E8;CZK;2022-08-22T00:00:00.000Z;360T;1010000281545244387L2;false;TPAC,FULJ,ILQD
2022-07-25T14:39:55.124Z;ISIN;EZ980R0ZG4Q7;1.021864;360T;MONE;USD;N/A;1500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545243380;false;FULJ,ILQD
2022-07-25T14:39:15.339Z;ISIN;EZVMCGFN6J00;1.021782;360T;MONE;USD;N/A;900065.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545243911;false;FULJ,ILQD
2022-07-25T14:37:22.742Z;ISIN;EZD0092KMCC9;7.84949;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545243391L1;false;TPAC,FULJ,ILQD
2022-07-25T14:37:22.742Z;ISIN;EZ808JYQJTC7;7.84933;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545243391L2;false;TPAC,FULJ,ILQD
2022-07-25T14:37:19.531Z;ISIN;EZFFDQMTTJZ9;1.38655;360T;MONE;SGD;N/A;4.7E7;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545243320L2;false;TPAC,FULJ,ILQD
2022-07-25T14:37:19.531Z;ISIN;EZNJYFXWWJJ3;1.386547;360T;MONE;SGD;N/A;4.7E7;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545243320L1;false;TPAC,FULJ,ILQD
2022-07-25T14:36:48.971Z;ISIN;EZCNC5BQL4X9;20.44873;360T;MONE;MXN;N/A;3.85E8;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545243295L2;false;TPAC,FULJ,ILQD
2022-07-25T14:36:48.971Z;ISIN;EZ1GPNXMQG82;20.44463;360T;MONE;MXN;N/A;3.85E8;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545243295L1;false;TPAC,FULJ,ILQD
2022-07-25T14:36:34.141Z;ISIN;EZG98F4QB8F9;136.5394;360T;MONE;JPY;N/A;1.2E10;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545243238L1;false;TPAC,FULJ,ILQD
2022-07-25T14:36:34.141Z;ISIN;EZ0J03YX0X57;136.532;360T;MONE;JPY;N/A;1.2E10;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545243238L2;false;TPAC,FULJ,ILQD
2022-07-25T14:35:47.756Z;ISIN;EZ2HWGRLQJH0;1.027881;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545238477;false;FULJ,ILQD
2022-07-25T14:35:39.407Z;ISIN;EZ5Y4LG09Y70;0.985306;360T;MONE;CHF;N/A;2000000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545238250;false;FULJ,ILQD
2022-07-25T14:34:49.801Z;ISIN;EZDTJ7S30CM6;16.77934;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-22T00:00:00.000Z;360T;1010000281545243116L2;false;TPAC,FULJ,ILQD
2022-07-25T14:34:49.801Z;ISIN;EZTZLJC6BS36;16.77659;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-22T00:00:00.000Z;360T;1010000281545243116L1;false;TPAC,FULJ,ILQD
2022-07-25T14:33:23.782Z;ISIN;EZKBBSMKWQK8;1.2856734;360T;MONE;CAD;N/A;2.0E7;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545242832L1;false;TPAC,FULJ,ILQD
2022-07-25T14:33:23.782Z;ISIN;EZYW66SSN939;1.285767;360T;MONE;CAD;N/A;2.0E7;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545242832L2;false;TPAC,FULJ,ILQD
2022-07-25T14:32:03.702Z;ISIN;EZ26WD80Y1M5;1.0250834;360T;MONE;USD;N/A;4200000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545239308L1;false;TPAC,FULJ,ILQD
2022-07-25T14:32:03.702Z;ISIN;EZ26WD80Y1M5;1.0250834;360T;MONE;USD;N/A;2400000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545239308L2;false;TPAC,FULJ,ILQD
2022-07-25T14:32:03.702Z;ISIN;EZ26WD80Y1M5;1.0250834;360T;MONE;USD;N/A;5100000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545239308L3;false;TPAC,FULJ,ILQD
2022-07-25T14:32:03.702Z;ISIN;EZ26WD80Y1M5;1.0250834;360T;MONE;USD;N/A;300000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545239308L4;false;TPAC,FULJ,ILQD
2022-07-25T14:31:38.366Z;ISIN;EZLRM5JV68H6;1.0263436;360T;MONE;USD;N/A;1.05E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545242750L2;false;TPAC,FULJ,ILQD
2022-07-25T14:31:38.366Z;ISIN;EZ5GF53XBTL8;1.02243;360T;MONE;USD;N/A;1.05E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545242750L1;false;TPAC,FULJ,ILQD
