Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-12T21:53:47.801Z;ISIN;EZ3VNY6DRJX4;19.945973;360T;MONE;MXN;N/A;4985077.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411797471;false;FULJ,ILQD
2021-01-12T21:52:15.844Z;ISIN;EZ3VNY6DRJX4;19.931485;360T;MONE;MXN;N/A;1.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411797450;false;FULJ,ILQD
2021-01-12T21:45:57.072Z;ISIN;EZ3VNY6DRJX4;19.941585;360T;MONE;MXN;N/A;1.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411797367;false;FULJ,ILQD
2021-01-12T20:19:03.145Z;ISIN;EZ1R7GHVQLF4;73.5333752;360T;MONE;RUB;N/A;3.1E9;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411791265L2;false;TPAC,FULJ,ILQD
2021-01-12T20:19:03.145Z;ISIN;EZVK6T1G1KC0;73.525;360T;MONE;RUB;N/A;3.1E9;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411791265L1;false;TPAC,FULJ,ILQD
2021-01-12T19:07:00.442Z;ISIN;EZ4DQ6HB4379;1.324723;360T;MONE;SGD;N/A;1.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411788061;false;FULJ,ILQD
2021-01-12T18:46:26.592Z;ISIN;EZ9WWX04J151;10.372229;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411781652;false;FULJ,ILQD
2021-01-12T18:41:21.363Z;ISIN;EZ8PZ0NJ37W6;7.7548113;360T;MONE;HKD;N/A;2.5E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411785632;false;FULJ,ILQD
2021-01-12T18:32:09.772Z;ISIN;EZ51RYK5TMV3;1.2182444;360T;MONE;USD;N/A;2.0E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411780011L1;false;TPAC,FULJ,ILQD
2021-01-12T18:32:09.772Z;ISIN;EZB71X4QYFZ5;1.21827;360T;MONE;USD;N/A;2.0E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411780011L2;false;TPAC,FULJ,ILQD
2021-01-12T18:31:51.931Z;ISIN;EZ42NC9PB759;7.483675;360T;MONE;TRY;N/A;100000.0;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411783633;false;FULJ,ILQD
2021-01-12T17:52:23.797Z;ISIN;EZ4KPFL7R0D9;1.2179035;360T;MONE;USD;N/A;6500000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411778348L2;false;TPAC,FULJ,ILQD
2021-01-12T17:52:23.797Z;ISIN;EZB71X4QYFZ5;1.21751;360T;MONE;USD;N/A;6500000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411778348L1;false;TPAC,FULJ,ILQD
2021-01-12T17:49:17.363Z;ISIN;EZBXDXCVF759;6.45961;360T;MONE;CNY;N/A;4.1E7;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411778243L1;false;TPAC,FULJ,ILQD
2021-01-12T17:49:17.363Z;ISIN;EZ6TCKMD1K53;6.464139;360T;MONE;CNY;N/A;4.1E7;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411778243L2;false;TPAC,FULJ,ILQD
2021-01-12T17:45:45.549Z;ISIN;EZ66MQWND625;6.458807;360T;MONE;CNY;N/A;5.2E7;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411778147L1;false;TPAC,FULJ,ILQD
2021-01-12T17:45:45.549Z;ISIN;EZYD21M22H28;6.499108;360T;MONE;CNY;N/A;5.2E7;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411778147L2;false;TPAC,FULJ,ILQD
2021-01-12T17:33:17.267Z;ISIN;EZ3YV7TZTVM5;126.698;360T;MONE;JPY;N/A;1.5E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411776767L2;false;TPAC,FULJ,ILQD
2021-01-12T17:33:17.267Z;ISIN;EZ5KV1ZW5RQ2;126.6965;360T;MONE;JPY;N/A;1.5E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411776767L1;false;TPAC,FULJ,ILQD
2021-01-12T17:10:53.524Z;ISIN;EZVG0G1J1MC9;1.363269;360T;MONE;USD;N/A;7000000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411768746L2;false;TPAC,FULJ,ILQD
2021-01-12T17:10:53.524Z;ISIN;EZ391SPY03R0;1.36287;360T;MONE;USD;N/A;7000000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411768746L1;false;TPAC,FULJ,ILQD
2021-01-12T17:10:45.177Z;ISIN;EZB71X4QYFZ5;1.2168;360T;MONE;USD;N/A;350000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411768485L1;false;TPAC,FULJ,ILQD
2021-01-12T17:10:45.177Z;ISIN;EZ7RG75SJ1Q1;1.2181;360T;MONE;USD;N/A;350000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411768485L2;false;TPAC,FULJ,ILQD
2021-01-12T16:39:48.438Z;ISIN;EZ5YLBYWSXM2;1.2196055;360T;MONE;USD;N/A;100000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411764704;false;FULJ,ILQD
2021-01-12T16:36:52.631Z;ISIN;EZ3V0VFW9SY1;1.2168009;360T;MONE;USD;N/A;100000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411761787;false;FULJ,ILQD
2021-01-12T16:36:51.042Z;ISIN;EZ48P6LK37R4;9.42722;360T;MONE;HKD;N/A;2.0E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411771058L2;false;TPAC,FULJ,ILQD
2021-01-12T16:36:51.042Z;ISIN;EZ2PSDTLGNH7;9.4270214;360T;MONE;HKD;N/A;2.0E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411771058L1;false;TPAC,FULJ,ILQD
2021-01-12T16:36:15.007Z;ISIN;EZ3V0VFW9SY1;1.2167608;360T;MONE;USD;N/A;1950000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411761758;false;FULJ,ILQD
2021-01-12T16:35:57.234Z;ISIN;EZ3V0VFW9SY1;1.2166778;360T;MONE;USD;N/A;125000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411760268;false;FULJ,ILQD
2021-01-12T16:31:56.276Z;ISIN;EZ5KV1ZW5RQ2;126.64162;360T;MONE;JPY;N/A;2.3E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411769888L1;false;TPAC,FULJ,ILQD
2021-01-12T16:31:56.276Z;ISIN;EZ3YV7TZTVM5;126.643;360T;MONE;JPY;N/A;2.3E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411769888L2;false;TPAC,FULJ,ILQD
2021-01-12T16:28:47.676Z;ISIN;EZB71X4QYFZ5;1.21621;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411763937L1;false;TPAC,FULJ,ILQD
2021-01-12T16:28:47.676Z;ISIN;EZ1YT4Z6WNT5;1.217802;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411763937L2;false;TPAC,FULJ,ILQD
2021-01-12T16:28:10.701Z;ISIN;EZ4RLSK4D7D2;1.69343;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411769706L2;false;TPAC,FULJ,ILQD
2021-01-12T16:28:10.701Z;ISIN;EZRYVB4SY3K7;1.693414;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411769706L1;false;TPAC,FULJ,ILQD
2021-01-12T16:21:56.102Z;ISIN;EZ9YYTGMDH15;1.57354;360T;MONE;AUD;N/A;5.4E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411766772L2;false;TPAC,FULJ,ILQD
2021-01-12T16:21:56.102Z;ISIN;EZ6VGJ4PJFV7;1.5735174;360T;MONE;AUD;N/A;5.4E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411766772L1;false;TPAC,FULJ,ILQD
2021-01-12T16:18:59.844Z;ISIN;EZBBYQCPLBH4;4.0078;360T;MONE;RON;N/A;575000.0;RON;2021-02-09T00:00:00.000Z;360T;1010000281411766272L1;false;TPAC,FULJ,ILQD
2021-01-12T16:18:59.844Z;ISIN;EZ19Z493LMN0;4.008415;360T;MONE;RON;N/A;575000.0;RON;2021-02-09T00:00:00.000Z;360T;1010000281411766272L2;false;TPAC,FULJ,ILQD
2021-01-12T16:18:09.026Z;ISIN;EZ51RYK5TMV3;1.2160744;360T;MONE;USD;N/A;3.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411766243L1;false;TPAC,FULJ,ILQD
2021-01-12T16:18:09.026Z;ISIN;EZB71X4QYFZ5;1.2161;360T;MONE;USD;N/A;3.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411766243L2;false;TPAC,FULJ,ILQD
2021-01-12T16:15:12.538Z;ISIN;EZVSZV30LCD5;0.88935;360T;MONE;CHF;N/A;450000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411762685L1;false;TPAC,FULJ,ILQD
2021-01-12T16:15:12.538Z;ISIN;EZ5DF9PLK754;0.88897;360T;MONE;CHF;N/A;450000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411762685L2;false;TPAC,FULJ,ILQD
2021-01-12T16:14:43.106Z;ISIN;EZ5523VZ2TT6;19.9577873;360T;MONE;MXN;N/A;3.0E7;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411763832L1;false;TPAC,FULJ,ILQD
2021-01-12T16:14:43.106Z;ISIN;EZ4L58WTRL93;19.9596009;360T;MONE;MXN;N/A;3.0E7;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411763832L2;false;TPAC,FULJ,ILQD
2021-01-12T16:12:50.027Z;ISIN;EZ6YV4FFNGV5;1.08181;360T;MONE;CHF;N/A;190000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411761543L1;false;TPAC,FULJ,ILQD
2021-01-12T16:12:50.027Z;ISIN;EZ4K5969B4J6;1.0817141;360T;MONE;CHF;N/A;125500.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411761543L2;false;TPAC,FULJ,ILQD
2021-01-12T16:12:41.701Z;ISIN;EZVP21092611;1.2758001;360T;MONE;CAD;N/A;3800000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411763657L1;false;TPAC,FULJ,ILQD
2021-01-12T16:12:41.701Z;ISIN;EZ5GXGKGRTN3;1.2758;360T;MONE;CAD;N/A;3800000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411763657L2;false;TPAC,FULJ,ILQD
2021-01-12T16:08:41.711Z;ISIN;EZVFQFXNGTK9;9.4338569;360T;MONE;HKD;N/A;8700000.0;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411761986;false;FULJ,ILQD
2021-01-12T16:06:54.666Z;ISIN;EZ9DXCM096X3;0.889028;360T;MONE;CHF;N/A;2.5E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411763147L2;false;TPAC,FULJ,ILQD
2021-01-12T16:06:54.666Z;ISIN;EZ4DF05XDPT5;0.889373;360T;MONE;CHF;N/A;2.5E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411763147L1;false;TPAC,FULJ,ILQD
2021-01-12T16:06:01.505Z;ISIN;EZ5GXGKGRTN3;1.27576;360T;MONE;CAD;N/A;300000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411763115L2;false;TPAC,FULJ,ILQD
2021-01-12T16:06:01.505Z;ISIN;EZVP21092611;1.275755;360T;MONE;CAD;N/A;300000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411763115L1;false;TPAC,FULJ,ILQD
2021-01-12T16:05:19.021Z;ISIN;EZ5GXGKGRTN3;1.27598;360T;MONE;CAD;N/A;4.3E7;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411763077L1;false;TPAC,FULJ,ILQD
2021-01-12T16:05:19.021Z;ISIN;EZ5Z44XL28M8;1.275975;360T;MONE;CAD;N/A;4.3E7;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411763077L2;false;TPAC,FULJ,ILQD
2021-01-12T16:03:11.246Z;ISIN;EZ51RYK5TMV3;1.2159856;360T;MONE;USD;N/A;100000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411762606;false;FULJ,ILQD
2021-01-12T16:01:46.657Z;ISIN;EZ1YSJCTSCG7;1.3619287;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411762597L2;false;TPAC,FULJ,ILQD
2021-01-12T16:01:46.657Z;ISIN;EZBDG56G4PF9;1.361912;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411762597L1;false;TPAC,FULJ,ILQD
2021-01-12T15:59:56.000Z;ISIN;EZ51RYK5TMV3;1.2155153;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411761904L1;false;TPAC,FULJ,ILQD
2021-01-12T15:59:56.000Z;ISIN;EZ1G31GFWN76;1.2157248;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411761904L2;false;TPAC,FULJ,ILQD
2021-01-12T15:53:54.308Z;ISIN;EZRYVB4SY3K7;1.6944337;360T;MONE;NZD;N/A;220000.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411755430;false;FULJ,ILQD
2021-01-12T15:53:03.030Z;ISIN;EZ3XDZTV0XN2;10.3698042;360T;MONE;NOK;N/A;5.2E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411761486;false;FULJ,ILQD
2021-01-12T15:50:27.751Z;ISIN;EZ95W9VRN9D0;1.3279;360T;MONE;SGD;N/A;3.0E7;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411759276L1;false;TPAC,FULJ,ILQD
2021-01-12T15:50:27.751Z;ISIN;EZ6S0V5YP421;1.3279115;360T;MONE;SGD;N/A;3.0E7;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411759276L2;false;TPAC,FULJ,ILQD
2021-01-12T15:50:27.515Z;ISIN;EZ64ZFBHNTZ5;1.6144;360T;MONE;SGD;N/A;2100000.0;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411754253L1;false;TPAC,FULJ,ILQD
2021-01-12T15:50:27.515Z;ISIN;EZDM1TKL85H8;1.614945;360T;MONE;SGD;N/A;2100000.0;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411754253L2;false;TPAC,FULJ,ILQD
2021-01-12T15:49:21.913Z;ISIN;EZ7X387B8K56;1.081632;360T;MONE;CHF;N/A;450000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411754133;false;FULJ,ILQD
2021-01-12T15:48:16.001Z;ISIN;EZ1YSJCTSCG7;1.362009;360T;MONE;USD;N/A;11250.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411753994;false;FULJ,ILQD
2021-01-12T15:46:58.094Z;ISIN;EZBD8S33T462;0.7726414;360T;MONE;USD;N/A;1620000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411755951L2;false;TPAC,FULJ,ILQD
2021-01-12T15:46:58.094Z;ISIN;EZ2H03G21XG6;0.77194;360T;MONE;USD;N/A;1620000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411755951L1;false;TPAC,FULJ,ILQD
2021-01-12T15:43:37.119Z;ISIN;EZ5383DNKNM1;8.28601;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411759168L2;false;TPAC,FULJ,ILQD
2021-01-12T15:43:37.119Z;ISIN;EZ71WJK5ZZX6;8.2860881;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411759168L1;false;TPAC,FULJ,ILQD
2021-01-12T15:42:50.108Z;ISIN;EZ4DF05XDPT5;0.8892338;360T;MONE;CHF;N/A;1800000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411755184L1;false;TPAC,FULJ,ILQD
2021-01-12T15:42:50.108Z;ISIN;EZ3NJ0BHM191;0.885502;360T;MONE;CHF;N/A;1800000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411755184L2;false;TPAC,FULJ,ILQD
2021-01-12T15:41:20.439Z;ISIN;EZ6R0Z236NH8;8.505141;360T;MONE;NOK;N/A;9.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411758601L1;false;TPAC,FULJ,ILQD
2021-01-12T15:41:20.439Z;ISIN;EZ8ZS9FY3266;8.5056347;360T;MONE;NOK;N/A;9.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411758601L2;false;TPAC,FULJ,ILQD
2021-01-12T15:40:28.663Z;ISIN;EZ46YRG6SYR0;6.1146457;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411758457L2;false;TPAC,FULJ,ILQD
2021-01-12T15:40:28.663Z;ISIN;EZ183DT68246;6.115983;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411758457L1;false;TPAC,FULJ,ILQD
2021-01-12T15:39:55.150Z;ISIN;EZ5383DNKNM1;8.28922;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411758048L2;false;TPAC,FULJ,ILQD
2021-01-12T15:39:55.150Z;ISIN;EZ71WJK5ZZX6;8.2892974;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411758048L1;false;TPAC,FULJ,ILQD
2021-01-12T15:39:28.444Z;ISIN;EZGVQ6G48S50;15.386044;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411757056L2;false;TPAC,FULJ,ILQD
2021-01-12T15:39:28.444Z;ISIN;EZBWGVWCNBB2;15.34906;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411757056L1;false;TPAC,FULJ,ILQD
2021-01-12T15:38:12.294Z;ISIN;EZ7DX71RT435;7.509455;360T;MONE;TRY;N/A;1000000.0;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411756958L2;false;TPAC,FULJ,ILQD
2021-01-12T15:38:12.294Z;ISIN;EZQ4LBZSMCH8;7.4632;360T;MONE;TRY;N/A;1000000.0;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411756958L1;false;TPAC,FULJ,ILQD
2021-01-12T15:37:14.046Z;ISIN;EZ9TLFN40D03;8.2836801;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411756455L2;false;TPAC,FULJ,ILQD
2021-01-12T15:37:14.046Z;ISIN;EZ71WJK5ZZX6;8.2842923;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411756455L1;false;TPAC,FULJ,ILQD
2021-01-12T15:36:08.518Z;ISIN;EZ51RYK5TMV3;1.216123;360T;MONE;USD;N/A;8500000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411753567L1;false;TPAC,FULJ,ILQD
2021-01-12T15:36:08.518Z;ISIN;EZ43WKQ2WXF8;1.21652;360T;MONE;USD;N/A;8500000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411753567L2;false;TPAC,FULJ,ILQD
2021-01-12T15:36:05.656Z;ISIN;EZ95W9VRN9D0;1.32744;360T;MONE;SGD;N/A;4.2E7;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411755993L2;false;TPAC,FULJ,ILQD
2021-01-12T15:36:05.656Z;ISIN;EZ68DX0NS753;1.32743;360T;MONE;SGD;N/A;4.2E7;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411755993L1;false;TPAC,FULJ,ILQD
2021-01-12T15:35:49.115Z;ISIN;EZ5Z5Q3QCXM2;3.722329;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411755381L1;false;TPAC,FULJ,ILQD
2021-01-12T15:35:49.115Z;ISIN;EZ5M23YYQYN2;3.721882;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411755381L2;false;TPAC,FULJ,ILQD
2021-01-12T15:35:02.857Z;ISIN;EZ51RYK5TMV3;1.2162746;360T;MONE;USD;N/A;500000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411738190;false;FULJ,ILQD
2021-01-12T15:34:37.981Z;ISIN;EZ650LLZWGH6;3.1576029;360T;MONE;ILS;N/A;5000000.0;ILS;2021-02-09T00:00:00.000Z;360T;1010000281411755287L1;false;TPAC,FULJ,ILQD
2021-01-12T15:34:37.981Z;ISIN;EZ9R3FHK1ZL4;3.15754;360T;MONE;ILS;N/A;5000000.0;ILS;2021-02-09T00:00:00.000Z;360T;1010000281411755287L2;false;TPAC,FULJ,ILQD
2021-01-12T15:33:47.377Z;ISIN;EZ32YRVWSG41;104.21207;360T;MONE;JPY;N/A;5.5E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411755195L1;false;TPAC,FULJ,ILQD
2021-01-12T15:33:47.377Z;ISIN;EZ1TZB944DT0;104.211;360T;MONE;JPY;N/A;5.5E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411755195L2;false;TPAC,FULJ,ILQD
2021-01-12T15:33:28.903Z;ISIN;EZN6WJM23D22;6.461859;360T;MONE;CNY;N/A;2000000.0;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411754816L2;false;TPAC,FULJ,ILQD
2021-01-12T15:33:28.903Z;ISIN;EZ66MQWND625;6.45711;360T;MONE;CNY;N/A;2000000.0;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411754816L1;false;TPAC,FULJ,ILQD
2021-01-12T15:32:20.688Z;ISIN;EZ9WS1P1X452;0.7722159;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411754073L1;false;TPAC,FULJ,ILQD
2021-01-12T15:32:20.688Z;ISIN;EZ2X6MH05D74;0.7722412;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411754073L2;false;TPAC,FULJ,ILQD
2021-01-12T15:32:05.185Z;ISIN;EZLK1R4X6J70;0.7723052;360T;MONE;USD;N/A;1.0E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411754065L2;false;TPAC,FULJ,ILQD
2021-01-12T15:32:05.185Z;ISIN;EZ9WS1P1X452;0.7722885;360T;MONE;USD;N/A;1.0E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411754065L1;false;TPAC,FULJ,ILQD
2021-01-12T15:32:00.410Z;ISIN;EZB71X4QYFZ5;1.21631;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411748841L1;false;TPAC,FULJ,ILQD
2021-01-12T15:32:00.410Z;ISIN;EZ1G31GFWN76;1.216494;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411748841L2;false;TPAC,FULJ,ILQD
2021-01-12T15:29:09.606Z;ISIN;EZB71X4QYFZ5;1.21577;360T;MONE;USD;N/A;33124.89;USD;2021-02-09T00:00:00.000Z;360T;1010000281411754704L1;false;TPAC,FULJ,ILQD
2021-01-12T15:29:09.606Z;ISIN;EZVNXQ1FZHR9;1.2206393;360T;MONE;USD;N/A;33124.89;USD;2021-02-09T00:00:00.000Z;360T;1010000281411754704L2;false;TPAC,FULJ,ILQD
2021-01-12T15:28:48.779Z;ISIN;EZB71X4QYFZ5;1.21582;360T;MONE;USD;N/A;2.5E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411748468L1;false;TPAC,FULJ,ILQD
2021-01-12T15:28:48.779Z;ISIN;EZ1G31GFWN76;1.216004;360T;MONE;USD;N/A;2.5E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411748468L2;false;TPAC,FULJ,ILQD
2021-01-12T15:28:39.360Z;ISIN;EZB71X4QYFZ5;1.21591;360T;MONE;USD;N/A;159437.12;USD;2021-02-09T00:00:00.000Z;360T;1010000281411754651L1;false;TPAC,FULJ,ILQD
2021-01-12T15:28:39.360Z;ISIN;EZ4GFF7YKJ62;1.2196791;360T;MONE;USD;N/A;159437.12;USD;2021-02-09T00:00:00.000Z;360T;1010000281411754651L2;false;TPAC,FULJ,ILQD
2021-01-12T15:28:35.918Z;ISIN;EZ8D9F4XWH78;24.24579;360T;MONE;MXN;N/A;6707042.42;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411752650L1;false;TPAC,FULJ,ILQD
2021-01-12T15:28:35.918Z;ISIN;EZ8S1X0KNT51;24.269792;360T;MONE;MXN;N/A;6707042.42;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411752650L2;false;TPAC,FULJ,ILQD
2021-01-12T15:28:27.092Z;ISIN;EZ51RYK5TMV3;1.2158441;360T;MONE;USD;N/A;120000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411752543;false;FULJ,ILQD
2021-01-12T15:26:51.837Z;ISIN;EZ3KM58CB1N8;1.2160765;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411752855L1;false;TPAC,FULJ,ILQD
2021-01-12T15:26:51.837Z;ISIN;EZ5232HJMP72;1.216278;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411752855L2;false;TPAC,FULJ,ILQD
2021-01-12T15:25:59.279Z;ISIN;EZ59GQ80RGD8;9.60887;360T;MONE;NOK;N/A;2000000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411748375L2;false;TPAC,FULJ,ILQD
2021-01-12T15:25:59.279Z;ISIN;EZ81K6XWPSL6;9.56773;360T;MONE;NOK;N/A;2000000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411748375L1;false;TPAC,FULJ,ILQD
2021-01-12T15:21:51.809Z;ISIN;EZ51RYK5TMV3;1.2159136;360T;MONE;USD;N/A;1.5E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411747723L2;false;TPAC,FULJ,ILQD
2021-01-12T15:21:51.809Z;ISIN;EZ3KM58CB1N8;1.2158899;360T;MONE;USD;N/A;1.5E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411747723L1;false;TPAC,FULJ,ILQD
2021-01-12T15:21:05.350Z;ISIN;EZ71LZ7HS3B3;3.839566;360T;MONE;ILS;N/A;220000.0;ILS;2021-02-09T00:00:00.000Z;360T;1010000281411752990;false;FULJ,ILQD
2021-01-12T15:21:04.466Z;ISIN;EZ17RBZMND27;126.77063;360T;MONE;JPY;N/A;5.9559E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411752978L2;false;TPAC,FULJ,ILQD
2021-01-12T15:21:04.466Z;ISIN;EZ5KV1ZW5RQ2;126.74863;360T;MONE;JPY;N/A;5.9559E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411752978L1;false;TPAC,FULJ,ILQD
2021-01-12T15:20:49.019Z;ISIN;EZB71X4QYFZ5;1.21567;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411739234L1;false;TPAC,FULJ,ILQD
