Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-29T20:53:55.700Z;ISIN;EZ92JGY699B9;6.6568;360T;MONE;DKK;N/A;2.0E8;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317849897L2;false;TPAC,FULJ,ILQD
2019-03-29T20:53:55.700Z;ISIN;EZ72Q1MXTY44;6.6574175;360T;MONE;DKK;N/A;2.0E8;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317849897L1;false;TPAC,FULJ,ILQD
2019-03-29T20:51:50.440Z;ISIN;EZ92JGY699B9;6.6573;360T;MONE;DKK;N/A;7.0E8;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317849821L2;false;TPAC,FULJ,ILQD
2019-03-29T20:51:50.440Z;ISIN;EZ72Q1MXTY44;6.6579175;360T;MONE;DKK;N/A;7.0E8;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317849821L1;false;TPAC,FULJ,ILQD
2019-03-29T20:47:48.252Z;ISIN;EZ7NHH41DK23;110.81;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317849537L2;false;TPAC,FULJ,ILQD
2019-03-29T20:47:48.252Z;ISIN;EZ58BYF4RDD5;110.81846;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317849537L1;false;TPAC,FULJ,ILQD
2019-03-29T20:45:00.942Z;ISIN;EZ7NHH41DK23;110.812;360T;MONE;JPY;N/A;1.0E10;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317849405L1;false;TPAC,FULJ,ILQD
2019-03-29T20:45:00.942Z;ISIN;EZ3DVH7DB0D7;110.8033;360T;MONE;JPY;N/A;1.0E10;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317849405L2;false;TPAC,FULJ,ILQD
2019-03-29T20:41:56.603Z;ISIN;EZ58BYF4RDD5;110.82853;360T;MONE;JPY;N/A;1.0E10;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317848960L1;false;TPAC,FULJ,ILQD
2019-03-29T20:41:56.603Z;ISIN;EZ7NHH41DK23;110.82;360T;MONE;JPY;N/A;1.0E10;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317848960L2;false;TPAC,FULJ,ILQD
2019-03-29T20:41:15.774Z;ISIN;EZ92JGY699B9;6.65592;360T;MONE;DKK;N/A;1.63E8;USD;2019-04-26T00:00:00.000Z;360T;1010000281317848865L2;false;TPAC,FULJ,ILQD
2019-03-29T20:41:15.774Z;ISIN;EZ72Q1MXTY44;6.6565185;360T;MONE;DKK;N/A;1.63E8;USD;2019-04-26T00:00:00.000Z;360T;1010000281317848865L1;false;TPAC,FULJ,ILQD
2019-03-29T20:40:41.269Z;ISIN;EZ58BYF4RDD5;110.82853;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317848786L1;false;TPAC,FULJ,ILQD
2019-03-29T20:40:41.269Z;ISIN;EZ7NHH41DK23;110.82;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317848786L2;false;TPAC,FULJ,ILQD
2019-03-29T19:27:02.144Z;ISIN;EZ4G3SXB0L52;5.57592;360T;MONE;TRY;N/A;400000.0;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317847162L1;false;TPAC,FULJ,ILQD
2019-03-29T19:27:02.144Z;ISIN;EZ53N45593Q8;5.60092;360T;MONE;TRY;N/A;400000.0;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317847162L2;false;TPAC,FULJ,ILQD
2019-03-29T18:04:24.700Z;ISIN;EZ5N2TP6SBC0;1.3364717;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317841778L1;false;TPAC,FULJ,ILQD
2019-03-29T18:04:24.700Z;ISIN;EZ9C7KKM45P1;1.33636;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317841778L2;false;TPAC,FULJ,ILQD
2019-03-29T17:50:55.203Z;ISIN;EZ5N2TP6SBC0;1.336304;360T;MONE;CAD;N/A;1.1E8;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317831666L1;false;TPAC,FULJ,ILQD
2019-03-29T17:50:55.203Z;ISIN;EZ9C7KKM45P1;1.33611;360T;MONE;CAD;N/A;1.1E8;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317831666L2;false;TPAC,FULJ,ILQD
2019-03-29T17:22:15.706Z;ISIN;EZ14P570ZLF0;1.1218731;360T;MONE;USD;N/A;3.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317837154L1;false;TPAC,FULJ,ILQD
2019-03-29T17:22:15.706Z;ISIN;EZ7NY2LQCBD5;1.12197;360T;MONE;USD;N/A;3.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317837154L2;false;TPAC,FULJ,ILQD
2019-03-29T17:20:52.457Z;ISIN;EZ72Q1MXTY44;6.654602;360T;MONE;DKK;N/A;1.75E8;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317836927L1;false;TPAC,FULJ,ILQD
2019-03-29T17:20:52.457Z;ISIN;EZ92JGY699B9;6.654;360T;MONE;DKK;N/A;1.75E8;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317836927L2;false;TPAC,FULJ,ILQD
2019-03-29T17:20:12.252Z;ISIN;EZVHL1MWD8V0;0.86242;360T;MONE;GBP;N/A;2800000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317831172L1;false;TPAC,FULJ,ILQD
2019-03-29T17:20:12.252Z;ISIN;EZBWMJHQG6B2;0.862808;360T;MONE;GBP;N/A;2800000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317831172L2;false;TPAC,FULJ,ILQD
2019-03-29T17:19:55.815Z;ISIN;EZ7JHWVZTM21;9.2788067;360T;MONE;SEK;N/A;1.02E8;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317836503L1;false;TPAC,FULJ,ILQD
2019-03-29T17:19:55.815Z;ISIN;EZ4ZTQYG19G6;9.27816;360T;MONE;SEK;N/A;1.02E8;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317836503L2;false;TPAC,FULJ,ILQD
2019-03-29T17:19:31.799Z;ISIN;EZ66HGY4SJV5;1.3008;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317831103L1;false;TPAC,FULJ,ILQD
2019-03-29T17:19:31.799Z;ISIN;EZ9JX3VY7N93;1.301656;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317831103L2;false;TPAC,FULJ,ILQD
2019-03-29T17:19:15.086Z;ISIN;EZ7BQKW63TJ8;8.613;360T;MONE;NOK;N/A;2.4E7;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317836392L2;false;TPAC,FULJ,ILQD
2019-03-29T17:19:15.086Z;ISIN;EZ2J9WN8Z5K8;8.61333;360T;MONE;NOK;N/A;2.4E7;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317836392L1;false;TPAC,FULJ,ILQD
2019-03-29T17:18:56.605Z;ISIN;EZ2RLN7ZM668;10.4134;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317831078L1;false;TPAC,FULJ,ILQD
2019-03-29T17:18:56.605Z;ISIN;EZ1DRZPZD207;10.413667;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317831078L2;false;TPAC,FULJ,ILQD
2019-03-29T17:18:54.469Z;ISIN;EZ7NY2LQCBD5;1.121922;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317834881L2;false;TPAC,FULJ,ILQD
2019-03-29T17:18:54.469Z;ISIN;EZ14P570ZLF0;1.121822;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317834881L1;false;TPAC,FULJ,ILQD
2019-03-29T17:18:20.251Z;ISIN;EZ10Q5831G49;9.6648;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317831002L1;false;TPAC,FULJ,ILQD
2019-03-29T17:18:20.251Z;ISIN;EZ82N0LT5727;9.665991;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317831002L2;false;TPAC,FULJ,ILQD
2019-03-29T17:17:44.593Z;ISIN;EZVHL1MWD8V0;0.86257;360T;MONE;GBP;N/A;4000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317830997L1;false;TPAC,FULJ,ILQD
2019-03-29T17:17:44.593Z;ISIN;EZBWMJHQG6B2;0.862958;360T;MONE;GBP;N/A;4000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317830997L2;false;TPAC,FULJ,ILQD
2019-03-29T17:15:50.593Z;ISIN;EZ7NY2LQCBD5;1.121942;360T;MONE;USD;N/A;4.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317834878L2;false;TPAC,FULJ,ILQD
2019-03-29T17:15:50.593Z;ISIN;EZ14P570ZLF0;1.121842;360T;MONE;USD;N/A;4.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317834878L1;false;TPAC,FULJ,ILQD
2019-03-29T17:08:38.984Z;ISIN;EZFK2RXB4W80;0.862845;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317830437L2;false;TPAC,FULJ,ILQD
2019-03-29T17:08:38.984Z;ISIN;EZVHL1MWD8V0;0.86282;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317830437L1;false;TPAC,FULJ,ILQD
2019-03-29T17:04:22.268Z;ISIN;EZLYQBC7D9H2;1.124262;360T;MONE;USD;N/A;2500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317834778L2;false;TPAC,FULJ,ILQD
2019-03-29T17:04:22.268Z;ISIN;EZ7NY2LQCBD5;1.12218;360T;MONE;USD;N/A;2500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317834778L1;false;TPAC,FULJ,ILQD
2019-03-29T17:03:44.973Z;ISIN;EZ14P570ZLF0;1.122132;360T;MONE;USD;N/A;1000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317834636L1;false;TPAC,FULJ,ILQD
2019-03-29T17:03:44.973Z;ISIN;EZ62T02G0WW1;1.127783;360T;MONE;USD;N/A;1000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317834636L2;false;TPAC,FULJ,ILQD
2019-03-29T16:38:06.980Z;ISIN;EZ2LPGDNMF08;0.979915;360T;MONE;CHF;N/A;790000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317826817L2;false;TPAC,FULJ,ILQD
2019-03-29T16:38:06.980Z;ISIN;EZ75HWBXV4Y8;0.99551;360T;MONE;CHF;N/A;790000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317826817L1;false;TPAC,FULJ,ILQD
2019-03-29T16:35:26.078Z;ISIN;EZ7TZQ9T9XM2;0.989691;360T;MONE;CHF;N/A;400000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317826451;false;FULJ,ILQD
2019-03-29T16:32:33.661Z;ISIN;EZ4ZTQYG19G6;9.2772;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317827187L2;false;TPAC,FULJ,ILQD
2019-03-29T16:32:33.661Z;ISIN;EZ7JHWVZTM21;9.2778843;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317827187L1;false;TPAC,FULJ,ILQD
2019-03-29T16:32:09.059Z;ISIN;EZ1HQ57VHKP4;3.83532;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317827177L1;false;TPAC,FULJ,ILQD
2019-03-29T16:32:09.059Z;ISIN;EZ23GWWJNR86;3.8352;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317827177L2;false;TPAC,FULJ,ILQD
2019-03-29T16:31:45.754Z;ISIN;EZ94D40Z4XZ5;0.6815292;360T;MONE;USD;N/A;800000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317827051L1;false;TPAC,FULJ,ILQD
2019-03-29T16:31:45.754Z;ISIN;EZ9H5QXHMJN4;0.68154;360T;MONE;USD;N/A;800000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317827051L2;false;TPAC,FULJ,ILQD
2019-03-29T16:31:23.171Z;ISIN;EZ2J9WN8Z5K8;8.6160585;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317826855L1;false;TPAC,FULJ,ILQD
2019-03-29T16:31:23.171Z;ISIN;EZ7BQKW63TJ8;8.6157;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317826855L2;false;TPAC,FULJ,ILQD
2019-03-29T16:30:51.762Z;ISIN;EZ92JGY699B9;6.6521;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317826795L2;false;TPAC,FULJ,ILQD
2019-03-29T16:30:51.762Z;ISIN;EZ72Q1MXTY44;6.6527165;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317826795L1;false;TPAC,FULJ,ILQD
2019-03-29T16:30:12.212Z;ISIN;EZ6V7GBDZ6L4;0.9956595;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317826643L1;false;TPAC,FULJ,ILQD
2019-03-29T16:30:12.212Z;ISIN;EZ75HWBXV4Y8;0.99556;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317826643L2;false;TPAC,FULJ,ILQD
2019-03-29T16:29:51.940Z;ISIN;EZ6918R2RDC7;0.7099319;360T;MONE;USD;N/A;4400000.0;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317826630L1;false;TPAC,FULJ,ILQD
2019-03-29T16:29:51.940Z;ISIN;EZ98PL1HNW74;0.70995;360T;MONE;USD;N/A;4400000.0;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317826630L2;false;TPAC,FULJ,ILQD
2019-03-29T16:28:48.613Z;ISIN;EZDM9G7C2BM5;1.3021354;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317828778L2;false;TPAC,FULJ,ILQD
2019-03-29T16:28:48.613Z;ISIN;EZ70SHR9QMQ1;1.3018064;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317828778L1;false;TPAC,FULJ,ILQD
2019-03-29T16:27:34.445Z;ISIN;EZ7NY2LQCBD5;1.12244;360T;MONE;USD;N/A;1287.07;USD;2019-04-26T00:00:00.000Z;360T;1010000281317827255L1;false;TPAC,FULJ,ILQD
2019-03-29T16:27:34.445Z;ISIN;EZ3LJB4WP9X1;1.123396;360T;MONE;USD;N/A;2067.02;USD;2019-04-26T00:00:00.000Z;360T;1010000281317827255L2;false;TPAC,FULJ,ILQD
2019-03-29T16:21:32.932Z;ISIN;EZ1XFJ77P4M4;8.810772;360T;MONE;HKD;N/A;1.5E8;HKD;2019-04-26T00:00:00.000Z;360T;1010000281317828658L1;false;TPAC,FULJ,ILQD
2019-03-29T16:21:32.932Z;ISIN;EZS9Y3SWBZC5;8.8115;360T;MONE;HKD;N/A;1.5E8;HKD;2019-04-26T00:00:00.000Z;360T;1010000281317828658L2;false;TPAC,FULJ,ILQD
2019-03-29T16:21:07.759Z;ISIN;EZ160LJ0BY40;19.36165;360T;MONE;MXN;N/A;1.2E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317825925L1;false;TPAC,FULJ,ILQD
2019-03-29T16:21:07.759Z;ISIN;EZ47M9H79654;19.371875;360T;MONE;MXN;N/A;1.2E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317825925L2;false;TPAC,FULJ,ILQD
2019-03-29T16:20:32.508Z;ISIN;EZ160LJ0BY40;19.36215;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317825821L1;false;TPAC,FULJ,ILQD
2019-03-29T16:20:32.508Z;ISIN;EZ47M9H79654;19.372375;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317825821L2;false;TPAC,FULJ,ILQD
2019-03-29T16:20:26.058Z;ISIN;EZ8LW7GLGK45;1.58119;360T;MONE;AUD;N/A;4.0E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317828620L2;false;TPAC,FULJ,ILQD
2019-03-29T16:20:26.058Z;ISIN;EZ9GJTWHK988;1.581081;360T;MONE;AUD;N/A;4.0E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317828620L1;false;TPAC,FULJ,ILQD
2019-03-29T16:17:28.687Z;ISIN;EZ160LJ0BY40;19.367275;360T;MONE;MXN;N/A;2.36E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317828538L1;false;TPAC,FULJ,ILQD
2019-03-29T16:17:28.687Z;ISIN;EZ47M9H79654;19.3771;360T;MONE;MXN;N/A;2.36E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317828538L2;false;TPAC,FULJ,ILQD
2019-03-29T16:17:23.648Z;ISIN;EZ1DPHR034N3;124.3156;360T;MONE;JPY;N/A;4.45E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317828474L1;false;TPAC,FULJ,ILQD
2019-03-29T16:17:23.648Z;ISIN;EZ9FX8WT8T63;124.317;360T;MONE;JPY;N/A;4.45E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317828474L2;false;TPAC,FULJ,ILQD
2019-03-29T16:16:16.395Z;ISIN;EZXSJWG7WT67;1.64739;360T;MONE;NZD;N/A;3800000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317828373L2;false;TPAC,FULJ,ILQD
2019-03-29T16:16:16.395Z;ISIN;EZ9RMX7J2CN7;1.647295;360T;MONE;NZD;N/A;3800000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317828373L1;false;TPAC,FULJ,ILQD
2019-03-29T16:16:09.446Z;ISIN;EZ9K0Q3Q10C5;14.40851;360T;MONE;ZAR;N/A;3.1E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317825715L2;false;TPAC,FULJ,ILQD
2019-03-29T16:16:09.446Z;ISIN;EZ98BHH22VQ0;14.4067009;360T;MONE;ZAR;N/A;3.1E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317825715L1;false;TPAC,FULJ,ILQD
2019-03-29T16:15:54.412Z;ISIN;EZ9C7KKM45P1;1.3368;360T;MONE;CAD;N/A;1.41E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317828323L2;false;TPAC,FULJ,ILQD
2019-03-29T16:15:54.412Z;ISIN;EZ5N2TP6SBC0;1.337005;360T;MONE;CAD;N/A;1.41E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317828323L1;false;TPAC,FULJ,ILQD
2019-03-29T16:15:44.047Z;ISIN;EZDM9G7C2BM5;1.3024058;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317828302L2;false;TPAC,FULJ,ILQD
2019-03-29T16:15:44.047Z;ISIN;EZ70SHR9QMQ1;1.3020767;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317828302L1;false;TPAC,FULJ,ILQD
2019-03-29T16:15:41.561Z;ISIN;EZ6918R2RDC7;0.7098597;360T;MONE;USD;N/A;2.0E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317825691L1;false;TPAC,FULJ,ILQD
2019-03-29T16:15:41.561Z;ISIN;EZ98PL1HNW74;0.70988;360T;MONE;USD;N/A;2.0E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317825691L2;false;TPAC,FULJ,ILQD
2019-03-29T16:14:04.066Z;ISIN;EZ47M9H79654;19.3744;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317825661L2;false;TPAC,FULJ,ILQD
2019-03-29T16:14:04.066Z;ISIN;EZ160LJ0BY40;19.364375;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317825661L1;false;TPAC,FULJ,ILQD
2019-03-29T16:13:03.616Z;ISIN;EZ9H5QXHMJN4;0.68165;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317825278L2;false;TPAC,FULJ,ILQD
2019-03-29T16:13:03.616Z;ISIN;EZ94D40Z4XZ5;0.6816331;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317825278L1;false;TPAC,FULJ,ILQD
2019-03-29T16:09:23.897Z;ISIN;EZ5G0XBSXMJ8;1.303225;360T;MONE;USD;N/A;5250000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317826065L1;false;TPAC,FULJ,ILQD
2019-03-29T16:09:23.897Z;ISIN;EZ9XBW0RSJ27;1.306959;360T;MONE;USD;N/A;5600000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317826065L2;false;TPAC,FULJ,ILQD
2019-03-29T16:09:23.893Z;ISIN;EZ9XBW0RSJ27;1.306959;360T;MONE;USD;N/A;4400000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317826055L2;false;TPAC,FULJ,ILQD
2019-03-29T16:09:23.893Z;ISIN;EZ5G0XBSXMJ8;1.303225;360T;MONE;USD;N/A;4700000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317826055L1;false;TPAC,FULJ,ILQD
2019-03-29T16:09:22.307Z;ISIN;EZ58BYF4RDD5;110.75046;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317823296L1;false;TPAC,FULJ,ILQD
2019-03-29T16:09:22.307Z;ISIN;EZ7NHH41DK23;110.742;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317823296L2;false;TPAC,FULJ,ILQD
2019-03-29T15:58:24.827Z;ISIN;EZ268P19M5S8;3.6281;360T;MONE;ILS;N/A;1.0E8;ILS;2019-04-26T00:00:00.000Z;360T;1010000281317820708L2;false;TPAC,FULJ,ILQD
2019-03-29T15:58:24.827Z;ISIN;EZ2K488JTGF1;3.628298;360T;MONE;ILS;N/A;1.0E8;ILS;2019-04-26T00:00:00.000Z;360T;1010000281317820708L1;false;TPAC,FULJ,ILQD
2019-03-29T15:57:08.340Z;ISIN;EZ8784NTZK60;1.35431;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-26T00:00:00.000Z;360T;1010000281317818852L1;false;TPAC,FULJ,ILQD
2019-03-29T15:57:08.340Z;ISIN;EZ8HG78HYTN6;1.35429;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-26T00:00:00.000Z;360T;1010000281317818852L2;false;TPAC,FULJ,ILQD
2019-03-29T15:40:16.458Z;ISIN;EZ1BR9RRQZ17;0.8639828;360T;MONE;GBP;N/A;2800000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317820321L2;false;TPAC,FULJ,ILQD
2019-03-29T15:40:16.458Z;ISIN;EZY9YV4VT9V0;0.8614027;360T;MONE;GBP;N/A;3204663.45;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317820321L1;false;TPAC,FULJ,ILQD
2019-03-29T15:39:09.820Z;ISIN;EZ4K4Y57Z170;124.4437;360T;MONE;JPY;N/A;6.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317817945L1;false;TPAC,FULJ,ILQD
2019-03-29T15:39:09.820Z;ISIN;EZ91YLSFM6S1;124.4713;360T;MONE;JPY;N/A;6.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317817945L2;false;TPAC,FULJ,ILQD
2019-03-29T15:38:39.421Z;ISIN;EZ47M9H79654;19.3012;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317815128L2;false;TPAC,FULJ,ILQD
2019-03-29T15:38:39.421Z;ISIN;EZ160LJ0BY40;19.291167;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317815128L1;false;TPAC,FULJ,ILQD
2019-03-29T15:36:55.627Z;ISIN;EZ1H7Y2YYP91;1.1309356;360T;MONE;USD;N/A;1100000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317818925L2;false;TPAC,FULJ,ILQD
2019-03-29T15:36:55.627Z;ISIN;EZ14P570ZLF0;1.1227546;360T;MONE;USD;N/A;1079305.23;USD;2019-04-26T00:00:00.000Z;360T;1010000281317818925L1;false;TPAC,FULJ,ILQD
2019-03-29T15:35:59.409Z;ISIN;EZ160LJ0BY40;19.286367;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317813950L1;false;TPAC,FULJ,ILQD
2019-03-29T15:35:59.409Z;ISIN;EZ47M9H79654;19.2964;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317813950L2;false;TPAC,FULJ,ILQD
2019-03-29T15:35:54.829Z;ISIN;EZ7NY2LQCBD5;1.12292;360T;MONE;USD;N/A;28600.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317821312L1;false;TPAC,FULJ,ILQD
2019-03-29T15:35:54.829Z;ISIN;EZVBCM85YSK7;1.13156;360T;MONE;USD;N/A;28600.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317821312L2;false;TPAC,FULJ,ILQD
2019-03-29T15:35:32.739Z;ISIN;EZ7NY2LQCBD5;1.12297;360T;MONE;USD;N/A;56200.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317820602L1;false;TPAC,FULJ,ILQD
2019-03-29T15:35:32.739Z;ISIN;EZ3Q40KN2NK1;1.128825;360T;MONE;USD;N/A;56200.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317820602L2;false;TPAC,FULJ,ILQD
2019-03-29T15:34:30.502Z;ISIN;EZQFK9SQ2VY7;1.125625;360T;MONE;USD;N/A;33700.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317820426L2;false;TPAC,FULJ,ILQD
2019-03-29T15:34:30.502Z;ISIN;EZ7NY2LQCBD5;1.12278;360T;MONE;USD;N/A;33700.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317820426L1;false;TPAC,FULJ,ILQD
2019-03-29T15:34:09.742Z;ISIN;EZRKTRL71767;1.125335;360T;MONE;USD;N/A;701000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317820097L2;false;TPAC,FULJ,ILQD
2019-03-29T15:34:09.742Z;ISIN;EZ7NY2LQCBD5;1.12269;360T;MONE;USD;N/A;701000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317820097L1;false;TPAC,FULJ,ILQD
2019-03-29T15:33:36.312Z;ISIN;EZ14P570ZLF0;1.1225332;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317815582L1;false;TPAC,FULJ,ILQD
