Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-26T16:10:58.030Z;ISIN;EZRHDKSQ21J7;0.9668;360T;MONE;CHF;N/A;3.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665504867L2;false;TPAC,FULJ,ILQD
2023-09-26T16:10:58.030Z;ISIN;EZF9T5F719W2;0.9668584;360T;MONE;CHF;N/A;3.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665504867L1;false;TPAC,FULJ,ILQD
2023-09-26T15:57:22.393Z;ISIN;EZ2TF73YX9M3;1.0607658;360T;MONE;USD;N/A;225000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665497923;false;FULJ,ILQD
2023-09-26T15:57:21.926Z;ISIN;EZ2TF73YX9M3;1.0607463;360T;MONE;USD;N/A;2150000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665497907;false;FULJ,ILQD
2023-09-26T15:57:21.737Z;ISIN;EZ2TF73YX9M3;1.0607458;360T;MONE;USD;N/A;125000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665497884;false;FULJ,ILQD
2023-09-26T15:49:01.664Z;ISIN;EZ35VFNYJ9C6;0.8736474;360T;MONE;GBP;N/A;1236000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665510080L2;false;TPAC,FULJ,ILQD
2023-09-26T15:49:01.664Z;ISIN;EZ9WMLBQB7K6;0.8692193;360T;MONE;GBP;N/A;1236000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665510080L1;false;TPAC,FULJ,ILQD
2023-09-26T15:44:25.524Z;ISIN;EZJ2S65VJDP7;11.650816;360T;MONE;SEK;N/A;2401756.4;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665501873;false;FULJ,ILQD
2023-09-26T15:39:10.915Z;ISIN;EZ3B83217CF4;1.0579918;360T;MONE;USD;N/A;1.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665499824L2;false;TPAC,FULJ,ILQD
2023-09-26T15:39:10.915Z;ISIN;EZ54PXJQ1YJ6;1.05795;360T;MONE;USD;N/A;1.008E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665499824L1;false;TPAC,FULJ,ILQD
2023-09-26T15:31:24.157Z;ISIN;EZ2V9Y360L72;0.9079135;360T;MONE;CHF;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665498177;false;FULJ,ILQD
2023-09-26T15:23:58.187Z;ISIN;EZB7FM7K7LS8;1.0575585;360T;MONE;USD;N/A;1200000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665494862L1;false;TPAC,FULJ,ILQD
2023-09-26T15:23:58.187Z;ISIN;EZ6BMZ5MNWC4;1.0579792;360T;MONE;USD;N/A;1200000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665494862L2;false;TPAC,FULJ,ILQD
2023-09-26T15:21:27.528Z;ISIN;EZ0HBJG3H3D5;7.3124;360T;MONE;CNY;N/A;7000000.0;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665500608L2;false;TPAC,FULJ,ILQD
2023-09-26T15:21:27.528Z;ISIN;EZMVJTNRJJ14;7.312025;360T;MONE;CNY;N/A;7000000.0;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665500608L1;false;TPAC,FULJ,ILQD
2023-09-26T15:18:50.391Z;ISIN;EZ54PXJQ1YJ6;1.05778;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665500056L1;false;TPAC,FULJ,ILQD
2023-09-26T15:18:50.391Z;ISIN;EZ44QND06WW8;1.0591938;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665500056L2;false;TPAC,FULJ,ILQD
2023-09-26T15:13:00.888Z;ISIN;EZ3C9YPJV9X8;1.2173779;360T;MONE;USD;N/A;1600000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665490422L2;false;TPAC,FULJ,ILQD
2023-09-26T15:13:00.888Z;ISIN;EZT14H8XL0S0;1.21684;360T;MONE;USD;N/A;1600000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665490422L1;false;TPAC,FULJ,ILQD
2023-09-26T15:10:16.285Z;ISIN;EZ73JWBX9NX8;1.0599534;360T;MONE;USD;N/A;55723.08;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665495421;false;FULJ,ILQD
2023-09-26T15:08:11.731Z;ISIN;EZ5RDLY3SNT7;0.9092255;360T;MONE;CHF;N/A;7000000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665490300;false;FULJ,ILQD
2023-09-26T15:04:50.639Z;ISIN;EZ0CKPMPX5S6;11.6595186;360T;MONE;SEK;N/A;2.0E7;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665493131L1;false;TPAC,FULJ,ILQD
2023-09-26T15:04:50.639Z;ISIN;EZPK1T1BMBZ0;11.6601673;360T;MONE;SEK;N/A;3.0E7;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665493131L3;false;TPAC,FULJ,ILQD
2023-09-26T15:04:50.639Z;ISIN;EZYRV8WGKX49;11.6594634;360T;MONE;SEK;N/A;3.0E7;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665493131L2;false;TPAC,FULJ,ILQD
2023-09-26T14:57:24.453Z;ISIN;EZV3K21TQ8W3;1.0625506;360T;MONE;USD;N/A;4.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665493823L2;false;TPAC,FULJ,ILQD
2023-09-26T14:57:24.453Z;ISIN;EZ54PXJQ1YJ6;1.05842;360T;MONE;USD;N/A;4.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665493823L1;false;TPAC,FULJ,ILQD
2023-09-26T14:56:37.303Z;ISIN;EZT7LND75271;19.003189;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665493482L1;false;TPAC,FULJ,ILQD
2023-09-26T14:56:37.303Z;ISIN;EZQVVBJ205P7;19.0048;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665493482L2;false;TPAC,FULJ,ILQD
2023-09-26T14:55:50.014Z;ISIN;EZR5M1LH2V40;0.9100234;360T;MONE;CHF;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665478780;false;FULJ,ILQD
2023-09-26T14:50:25.785Z;ISIN;EZ769VPBLS10;1.2173455;360T;MONE;USD;N/A;250000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665485063;false;FULJ,ILQD
2023-09-26T14:49:52.175Z;ISIN;EZQGBNS8ZTP8;1.3494;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664929603L1;false;TPAC,FULJ,ILQD
2023-09-26T14:49:52.175Z;ISIN;EZNQMWT397V4;1.3492373;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664929603L2;false;TPAC,FULJ,ILQD
2023-09-26T14:47:05.539Z;ISIN;EZDH6KTGCGG6;1.6496553;360T;MONE;AUD;N/A;4000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665482670L1;false;TPAC,FULJ,ILQD
2023-09-26T14:47:05.539Z;ISIN;EZ10RLKS4DF2;1.64966;360T;MONE;AUD;N/A;4000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665482670L2;false;TPAC,FULJ,ILQD
2023-09-26T14:45:35.216Z;ISIN;EZT7LND75271;18.9825581;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665490323L1;false;TPAC,FULJ,ILQD
2023-09-26T14:45:35.216Z;ISIN;EZQVVBJ205P7;18.98416;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665490323L2;false;TPAC,FULJ,ILQD
2023-09-26T14:45:22.436Z;ISIN;EZTPQDP1W8S3;7.8209;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665490224L2;false;TPAC,FULJ,ILQD
2023-09-26T14:45:22.436Z;ISIN;EZ0YHBJB50P2;7.820724;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665490224L1;false;TPAC,FULJ,ILQD
2023-09-26T14:44:00.735Z;ISIN;EZ54PXJQ1YJ6;1.05866;360T;MONE;USD;N/A;7.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480941L2;false;TPAC,FULJ,ILQD
2023-09-26T14:44:00.735Z;ISIN;EZB7FM7K7LS8;1.0586184;360T;MONE;USD;N/A;7.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480941L1;false;TPAC,FULJ,ILQD
2023-09-26T14:43:21.886Z;ISIN;EZTXL540XX02;0.86933;360T;MONE;GBP;N/A;5000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480745L2;false;TPAC,FULJ,ILQD
2023-09-26T14:43:21.886Z;ISIN;EZJH93QYXF21;0.8693005;360T;MONE;GBP;N/A;5000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480745L1;false;TPAC,FULJ,ILQD
2023-09-26T14:43:06.141Z;ISIN;EZMVS845MXY0;11.6359;360T;MONE;SEK;N/A;800000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480737L2;false;TPAC,FULJ,ILQD
2023-09-26T14:43:06.141Z;ISIN;EZ43GXMCN6N7;11.6358683;360T;MONE;SEK;N/A;800000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480737L1;false;TPAC,FULJ,ILQD
2023-09-26T14:41:39.878Z;ISIN;EZQGBNS8ZTP8;1.34934;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664929591L1;false;TPAC,FULJ,ILQD
2023-09-26T14:41:39.878Z;ISIN;EZNQMWT397V4;1.3491771;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664929591L2;false;TPAC,FULJ,ILQD
2023-09-26T14:41:29.207Z;ISIN;EZ54PXJQ1YJ6;1.05877;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465481L1;false;TPAC,FULJ,ILQD
2023-09-26T14:41:29.207Z;ISIN;EZ3B83217CF4;1.0588117;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465481L2;false;TPAC,FULJ,ILQD
2023-09-26T14:38:12.354Z;ISIN;EZT25DD0MD65;0.5969091;360T;MONE;USD;N/A;1.9E7;NZD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480527L1;false;TPAC,FULJ,ILQD
2023-09-26T14:38:12.354Z;ISIN;EZT9M2NYQF25;0.59691;360T;MONE;USD;N/A;1.9E7;NZD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480527L2;false;TPAC,FULJ,ILQD
2023-09-26T14:36:30.522Z;ISIN;EZ54PXJQ1YJ6;1.05894;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665478241L1;false;TPAC,FULJ,ILQD
2023-09-26T14:36:30.522Z;ISIN;EZ4ZR48ZSC57;1.060539;360T;MONE;USD;N/A;900000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665478241L2;false;TPAC,FULJ,ILQD
2023-09-26T14:35:06.350Z;ISIN;EZ0HBJG3H3D5;7.31205;360T;MONE;CNY;N/A;2.8E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480313L2;false;TPAC,FULJ,ILQD
2023-09-26T14:35:06.350Z;ISIN;EZMVJTNRJJ14;7.311722;360T;MONE;CNY;N/A;2.8E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480313L1;false;TPAC,FULJ,ILQD
2023-09-26T14:34:26.686Z;ISIN;EZ9Y1VN2L661;148.875;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480175L2;false;TPAC,FULJ,ILQD
2023-09-26T14:34:26.686Z;ISIN;EZR8LQN2V4N3;148.89844;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480175L1;false;TPAC,FULJ,ILQD
2023-09-26T14:34:14.820Z;ISIN;EZPWT5HRTG26;0.9136;360T;MONE;CHF;N/A;7.8E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480154L2;false;TPAC,FULJ,ILQD
2023-09-26T14:34:14.820Z;ISIN;EZSD22RVZMJ3;0.9136916;360T;MONE;CHF;N/A;7.8E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480154L1;false;TPAC,FULJ,ILQD
2023-09-26T14:34:06.760Z;ISIN;EZSZNZDGYNT1;23.06605;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480114L1;false;TPAC,FULJ,ILQD
2023-09-26T14:34:06.760Z;ISIN;EZF3FJYFG7Y3;23.068;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665480114L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:50.714Z;ISIN;EZ54PXJQ1YJ6;1.0587;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463674L1;false;TPAC,FULJ,ILQD
2023-09-26T14:33:50.714Z;ISIN;EZ3B83217CF4;1.0587417;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463674L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:49.150Z;ISIN;EZNVMLRJTVM5;0.8726047;360T;MONE;GBP;N/A;9148586.08;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996721L2L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:49.150Z;ISIN;EZTXL540XX02;0.86963;360T;MONE;GBP;N/A;7279122.98;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996721L1L1;false;TPAC,FULJ,ILQD
2023-09-26T14:33:49.150Z;ISIN;EZNN70ZLQQT5;0.8706379;360T;MONE;GBP;N/A;7145825.66;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996721L1L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:49.150Z;ISIN;EZTXL540XX02;0.86963;360T;MONE;GBP;N/A;3.983138018E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996721L3L1;false;TPAC,FULJ,ILQD
2023-09-26T14:33:49.150Z;ISIN;EZTXL540XX02;0.86963;360T;MONE;GBP;N/A;9097959.1;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996721L2L1;false;TPAC,FULJ,ILQD
2023-09-26T14:33:49.150Z;ISIN;EZNN70ZLQQT5;0.8706379;360T;MONE;GBP;N/A;3.999857252E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996721L3L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:43.706Z;ISIN;EZM4YH0FHVM9;0.6413365;360T;MONE;USD;N/A;6.8E7;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665479855L1;false;TPAC,FULJ,ILQD
2023-09-26T14:33:43.706Z;ISIN;EZ40XH8PP0Q7;0.64136;360T;MONE;USD;N/A;6.8E7;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665479855L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:38.677Z;ISIN;EZF3FJYFG7Y3;23.067;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665479845L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:38.677Z;ISIN;EZSZNZDGYNT1;23.06505;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665479845L1;false;TPAC,FULJ,ILQD
2023-09-26T14:33:30.805Z;ISIN;EZ4XRG8RZ320;10.9996467;360T;MONE;SEK;N/A;1.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463668L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:30.805Z;ISIN;EZZZGJ4CNTN2;11.00297;360T;MONE;SEK;N/A;1.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463668L1;false;TPAC,FULJ,ILQD
2023-09-26T14:33:23.920Z;ISIN;EZ5QY4M90CF2;1.2173135;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665479242L2;false;TPAC,FULJ,ILQD
2023-09-26T14:33:23.920Z;ISIN;EZ2HSJ5P53G4;1.2173101;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665479242L1;false;TPAC,FULJ,ILQD
2023-09-26T14:31:06.077Z;ISIN;EZTXL540XX02;0.86962;360T;MONE;GBP;N/A;3776708.13;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996712L3L1;false;TPAC,FULJ,ILQD
2023-09-26T14:31:06.077Z;ISIN;EZNVMLRJTVM5;0.872603;360T;MONE;GBP;N/A;3704992.02;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996712L3L2;false;TPAC,FULJ,ILQD
2023-09-26T14:31:06.077Z;ISIN;EZD8DNF85B08;0.870532;360T;MONE;GBP;N/A;273336.4;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996712L2L2;false;TPAC,FULJ,ILQD
2023-09-26T14:31:06.077Z;ISIN;EZD8DNF85B08;0.870532;360T;MONE;GBP;N/A;612729.09;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996712L1L2;false;TPAC,FULJ,ILQD
2023-09-26T14:31:06.077Z;ISIN;EZJH93QYXF21;0.869592;360T;MONE;GBP;N/A;609509.59;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996712L1L1;false;TPAC,FULJ,ILQD
2023-09-26T14:31:06.077Z;ISIN;EZJH93QYXF21;0.869592;360T;MONE;GBP;N/A;273336.4;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664996712L2L1;false;TPAC,FULJ,ILQD
2023-09-26T14:30:53.175Z;ISIN;EZ2NBKQ8BS40;1.0588073;360T;MONE;USD;N/A;3500000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665470684L1;false;TPAC,FULJ,ILQD
2023-09-26T14:30:53.175Z;ISIN;EZB7FM7K7LS8;1.0588481;360T;MONE;USD;N/A;3500000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665470684L2;false;TPAC,FULJ,ILQD
2023-09-26T14:30:44.287Z;ISIN;EZ3B83217CF4;1.0588617;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463004L2;false;TPAC,FULJ,ILQD
2023-09-26T14:30:44.287Z;ISIN;EZ54PXJQ1YJ6;1.05882;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463004L1;false;TPAC,FULJ,ILQD
2023-09-26T14:30:18.066Z;ISIN;EZ54PXJQ1YJ6;1.05874;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665462680L1;false;TPAC,FULJ,ILQD
2023-09-26T14:30:18.066Z;ISIN;EZ3B83217CF4;1.0587817;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665462680L2;false;TPAC,FULJ,ILQD
2023-09-26T14:28:47.372Z;ISIN;EZZGGGWKRYG0;4.621013;360T;MONE;PLN;N/A;2.25E7;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665470362L2;false;TPAC,FULJ,ILQD
2023-09-26T14:28:47.372Z;ISIN;EZNMB3TRL280;4.60987;360T;MONE;PLN;N/A;2.25E7;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665470362L1;false;TPAC,FULJ,ILQD
2023-09-26T14:23:31.641Z;ISIN;EZQVVBJ205P7;19.0134;360T;MONE;ZAR;N/A;1.43E8;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464345L2;false;TPAC,FULJ,ILQD
2023-09-26T14:23:31.641Z;ISIN;EZT7LND75271;19.011808;360T;MONE;ZAR;N/A;1.43E8;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464345L1;false;TPAC,FULJ,ILQD
2023-09-26T14:23:13.568Z;ISIN;EZY81Q493960;4.6975971;360T;MONE;RON;N/A;7.5E7;RON;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464335L1;false;TPAC,FULJ,ILQD
2023-09-26T14:23:13.568Z;ISIN;EZDZH14ZP8Y4;4.69767;360T;MONE;RON;N/A;7.5E7;RON;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464335L2;false;TPAC,FULJ,ILQD
2023-09-26T14:22:36.289Z;ISIN;EZQGBNS8ZTP8;1.35048;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665467965L1;false;TPAC,FULJ,ILQD
2023-09-26T14:22:36.289Z;ISIN;EZ8VYVSVHY72;1.3504609;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665467965L2;false;TPAC,FULJ,ILQD
2023-09-26T14:21:50.109Z;ISIN;EZNMB3TRL280;4.61004;360T;MONE;PLN;N/A;2.06E8;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665469955L1;false;TPAC,FULJ,ILQD
2023-09-26T14:21:50.109Z;ISIN;EZDZFRX6TF36;4.6164536;360T;MONE;PLN;N/A;2.06E8;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665469955L2;false;TPAC,FULJ,ILQD
2023-09-26T14:21:27.837Z;ISIN;EZB7FM7K7LS8;1.0588581;360T;MONE;USD;N/A;1.1E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665467067L2;false;TPAC,FULJ,ILQD
2023-09-26T14:21:27.837Z;ISIN;EZ2NBKQ8BS40;1.0588175;360T;MONE;USD;N/A;1.1E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665467067L1;false;TPAC,FULJ,ILQD
2023-09-26T14:21:24.848Z;ISIN;EZF28CJQY9V5;17.421237;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665467940L1;false;TPAC,FULJ,ILQD
2023-09-26T14:21:24.848Z;ISIN;EZKQFM9G0C41;17.4241;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665467940L2;false;TPAC,FULJ,ILQD
2023-09-26T14:20:58.989Z;ISIN;EZDZFRX6TF36;4.6164559;360T;MONE;PLN;N/A;3.0E8;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665469772L2;false;TPAC,FULJ,ILQD
2023-09-26T14:20:58.989Z;ISIN;EZNMB3TRL280;4.61004;360T;MONE;PLN;N/A;3.0E8;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665469772L1;false;TPAC,FULJ,ILQD
2023-09-26T14:19:32.716Z;ISIN;EZB7FM7K7LS8;1.058938;360T;MONE;USD;N/A;1.3E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665466264L2;false;TPAC,FULJ,ILQD
2023-09-26T14:19:32.716Z;ISIN;EZ2NBKQ8BS40;1.058897;360T;MONE;USD;N/A;1.3E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665466264L1;false;TPAC,FULJ,ILQD
2023-09-26T14:16:41.138Z;ISIN;EZMVJTNRJJ14;7.309137;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465702L1;false;TPAC,FULJ,ILQD
2023-09-26T14:16:41.138Z;ISIN;EZ0HBJG3H3D5;7.30944;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465702L2;false;TPAC,FULJ,ILQD
2023-09-26T14:16:21.920Z;ISIN;EZ2NBKQ8BS40;1.05891;360T;MONE;USD;N/A;310000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665466622L1;false;TPAC,FULJ,ILQD
2023-09-26T14:16:21.920Z;ISIN;EZ3B83217CF4;1.0590353;360T;MONE;USD;N/A;310000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665466622L2;false;TPAC,FULJ,ILQD
2023-09-26T14:14:29.226Z;ISIN;EZ03SP98HQM6;7.82;360T;MONE;JPY;N/A;6000000.0;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465002L2;false;TPAC,FULJ,ILQD
2023-09-26T14:14:29.226Z;ISIN;EZ1BFXPJ16G6;7.82186;360T;MONE;JPY;N/A;6000000.0;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465002L1;false;TPAC,FULJ,ILQD
2023-09-26T14:13:51.918Z;ISIN;EZ3B83217CF4;1.0590246;360T;MONE;USD;N/A;100000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465536L2;false;TPAC,FULJ,ILQD
2023-09-26T14:13:51.918Z;ISIN;EZ2NBKQ8BS40;1.0589;360T;MONE;USD;N/A;100000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465536L1;false;TPAC,FULJ,ILQD
2023-09-26T14:12:33.076Z;ISIN;EZBD5YBQBFQ5;1.430444;360T;MONE;CAD;N/A;2600000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464706L2;false;TPAC,FULJ,ILQD
