Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-26T21:10:50.145Z;ISIN;EZV6ZJ822993;1.3200082;360T;MONE;USD;N/A;4800000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385968914L2;false;TPAC,FULJ,ILQD
2020-08-26T21:10:50.145Z;ISIN;EZ71G8MK0KQ9;1.3200069;360T;MONE;USD;N/A;4800000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385968914L1;false;TPAC,FULJ,ILQD
2020-08-26T20:55:25.263Z;ISIN;EZ3H1L4X8Y34;1.073769;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385966572;false;FULJ,ILQD
2020-08-26T19:59:58.957Z;ISIN;EZ3H1L4X8Y34;1.07375;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385966320;false;FULJ,ILQD
2020-08-26T17:36:49.726Z;ISIN;EZ48L5HNC0F5;10.325584;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385964488;false;FULJ,ILQD
2020-08-26T17:08:21.115Z;ISIN;EZ5462TBTCQ9;0.907267;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385962455L2;false;TPAC,FULJ,ILQD
2020-08-26T17:08:21.115Z;ISIN;EZ69Y0R5MVW1;0.90741;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385962455L1;false;TPAC,FULJ,ILQD
2020-08-26T17:06:29.358Z;ISIN;EZ8PK6417V45;0.9070122;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385961802L2;false;TPAC,FULJ,ILQD
2020-08-26T17:06:29.358Z;ISIN;EZVDYXDMBV50;0.9072025;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385961802L1;false;TPAC,FULJ,ILQD
2020-08-26T16:21:35.681Z;ISIN;EZ3H1L4X8Y34;1.072884;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385956591;false;FULJ,ILQD
2020-08-26T16:07:28.812Z;ISIN;EZ71G8MK0KQ9;1.3191975;360T;MONE;USD;N/A;1510982.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385959905L2;false;TPAC,FULJ,ILQD
2020-08-26T16:07:28.812Z;ISIN;EZ71G8MK0KQ9;1.3191975;360T;MONE;USD;N/A;5521361.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385959905L5;false;TPAC,FULJ,ILQD
2020-08-26T16:07:28.812Z;ISIN;EZ71G8MK0KQ9;1.3191975;360T;MONE;USD;N/A;1.0668783E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385959905L4;false;TPAC,FULJ,ILQD
2020-08-26T16:07:28.812Z;ISIN;EZ71G8MK0KQ9;1.3191975;360T;MONE;USD;N/A;1244740.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385959905L3;false;TPAC,FULJ,ILQD
2020-08-26T16:07:28.812Z;ISIN;EZ71G8MK0KQ9;1.3191975;360T;MONE;USD;N/A;3980749.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385959905L1;false;TPAC,FULJ,ILQD
2020-08-26T15:45:59.521Z;ISIN;EZ35S1353QW4;0.90719;360T;MONE;CHF;N/A;9850000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385954452;false;FULJ,ILQD
2020-08-26T15:43:55.739Z;ISIN;EZ8PK6417V45;0.907713;360T;MONE;CHF;N/A;6600000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385953682;false;FULJ,ILQD
2020-08-26T15:42:38.489Z;ISIN;EZ1CYN1PCQS1;9.1631018;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385946503L1;false;TPAC,FULJ,ILQD
2020-08-26T15:42:38.489Z;ISIN;EZ3YRDHZRJN7;9.16326;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385946503L2;false;TPAC,FULJ,ILQD
2020-08-26T15:40:34.475Z;ISIN;EZ27JWD59Q81;1.31987;360T;MONE;USD;N/A;3000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385951242L2;false;TPAC,FULJ,ILQD
2020-08-26T15:40:34.475Z;ISIN;EZ27JWD59Q81;1.31987;360T;MONE;USD;N/A;4000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385951242L1;false;TPAC,FULJ,ILQD
2020-08-26T15:38:14.038Z;ISIN;EZ9J1JZNJ6F8;10.331044;360T;MONE;SEK;N/A;5000000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385946104L2;false;TPAC,FULJ,ILQD
2020-08-26T15:38:14.038Z;ISIN;EZ4HTM68DTL7;10.3276;360T;MONE;SEK;N/A;5000000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385946104L1;false;TPAC,FULJ,ILQD
2020-08-26T15:35:57.492Z;ISIN;EZ4XWZGG8ZK6;125.358;360T;MONE;JPY;N/A;7.5E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385945556L2;false;TPAC,FULJ,ILQD
2020-08-26T15:35:57.492Z;ISIN;EZBFRQZ39L92;125.3564;360T;MONE;JPY;N/A;7.5E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385945556L1;false;TPAC,FULJ,ILQD
2020-08-26T15:32:36.207Z;ISIN;EZ3H1L4X8Y34;1.073004;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385953853;false;FULJ,ILQD
2020-08-26T15:32:01.847Z;ISIN;EZ2DDXVC60J0;1.1826385;360T;MONE;USD;N/A;100000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385546217;false;FULJ,ILQD
2020-08-26T15:32:01.545Z;ISIN;EZ2DDXVC60J0;1.1826485;360T;MONE;USD;N/A;110000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385546197;false;FULJ,ILQD
2020-08-26T15:31:36.163Z;ISIN;EZ5QZK8YSCV0;1.7905258;360T;MONE;NZD;N/A;2000000.0;NZD;2020-09-23T00:00:00.000Z;360T;1010000281385945053L1;false;TPAC,FULJ,ILQD
2020-08-26T15:31:36.163Z;ISIN;EZYFBKX5D8L9;1.79056;360T;MONE;NZD;N/A;2000000.0;NZD;2020-09-23T00:00:00.000Z;360T;1010000281385945053L2;false;TPAC,FULJ,ILQD
2020-08-26T15:31:24.173Z;ISIN;EZ3H1L4X8Y34;1.072987;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385953798;false;FULJ,ILQD
2020-08-26T15:31:18.167Z;ISIN;EZ2DDXVC60J0;1.1824584;360T;MONE;USD;N/A;3400000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385546171;false;FULJ,ILQD
2020-08-26T15:30:04.079Z;ISIN;EZB30P7QC968;1.635923;360T;MONE;AUD;N/A;1.1E7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385945044L1;false;TPAC,FULJ,ILQD
2020-08-26T15:30:04.079Z;ISIN;EZ1F89WNPRC2;1.63595;360T;MONE;AUD;N/A;1.1E7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385945044L2;false;TPAC,FULJ,ILQD
2020-08-26T15:28:25.804Z;ISIN;EZ39DV24R2W6;21.946017;360T;MONE;MXN;N/A;1.22E7;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385944875L1;false;TPAC,FULJ,ILQD
2020-08-26T15:28:25.804Z;ISIN;EZ19GFJ63SV5;21.948626;360T;MONE;MXN;N/A;1.22E7;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385944875L2;false;TPAC,FULJ,ILQD
2020-08-26T15:24:54.382Z;ISIN;EZ73BKZ4WSC8;0.659312;360T;MONE;USD;N/A;317354.83;NZD;2020-09-23T00:00:00.000Z;360T;1010000281385947496;false;FULJ,ILQD
2020-08-26T15:23:05.687Z;ISIN;EZ9JMWBGHYH1;1.31534;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385944013L2;false;TPAC,FULJ,ILQD
2020-08-26T15:23:05.687Z;ISIN;EZ2YQNSZSRF4;1.3153424;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385944013L1;false;TPAC,FULJ,ILQD
2020-08-26T15:18:43.837Z;ISIN;EZ81ND3TWNW4;1.318805;360T;MONE;USD;N/A;5750000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385947006;false;FULJ,ILQD
2020-08-26T15:18:43.141Z;ISIN;EZ81ND3TWNW4;1.318845;360T;MONE;USD;N/A;1000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385946751;false;FULJ,ILQD
2020-08-26T15:11:10.488Z;ISIN;EZ16MCPXNTF9;0.6593484;360T;MONE;USD;N/A;251136.49;NZD;2020-09-23T00:00:00.000Z;360T;1010000281385946097;false;FULJ,ILQD
2020-08-26T15:11:03.142Z;ISIN;EZ47JTT3CR08;0.8962527;360T;MONE;GBP;N/A;3500000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385946046;false;FULJ,ILQD
2020-08-26T15:10:23.831Z;ISIN;EZ19NR3LV1R8;1.1835297;360T;MONE;USD;N/A;1000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385945296;false;FULJ,ILQD
2020-08-26T15:10:23.509Z;ISIN;EZ92CTZT1W46;1.184004;360T;MONE;USD;N/A;4000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385945636L2;false;TPAC,FULJ,ILQD
2020-08-26T15:10:23.509Z;ISIN;EZVMP4GK3KH3;1.18168;360T;MONE;USD;N/A;4000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385945636L1;false;TPAC,FULJ,ILQD
2020-08-26T15:09:19.792Z;ISIN;EZV6ZJ822993;1.31885;360T;MONE;USD;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385948371L1;false;TPAC,FULJ,ILQD
2020-08-26T15:09:19.792Z;ISIN;EZ4YPY65B3R0;1.319055;360T;MONE;USD;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385948371L2;false;TPAC,FULJ,ILQD
2020-08-26T15:08:25.282Z;ISIN;EZVMP4GK3KH3;1.18168;360T;MONE;USD;N/A;1214109.57;USD;2020-09-23T00:00:00.000Z;360T;1010000281385948220L2;false;TPAC,FULJ,ILQD
2020-08-26T15:08:25.282Z;ISIN;EZWT350PY9Y6;1.1816571;360T;MONE;USD;N/A;1214109.57;USD;2020-09-23T00:00:00.000Z;360T;1010000281385948220L1;false;TPAC,FULJ,ILQD
2020-08-26T15:07:40.595Z;ISIN;EZWT350PY9Y6;1.1817966;360T;MONE;USD;N/A;1.059076911E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385948174L1;false;TPAC,FULJ,ILQD
2020-08-26T15:07:40.595Z;ISIN;EZ9JW3SM3SZ7;1.1823911;360T;MONE;USD;N/A;8500000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385948174L2;false;TPAC,FULJ,ILQD
2020-08-26T15:01:47.334Z;ISIN;EZZSPZNDSTN4;10.224359;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385945530L2;false;TPAC,FULJ,ILQD
2020-08-26T15:01:47.334Z;ISIN;EZ3G8NZL4R57;10.22222;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385945530L1;false;TPAC,FULJ,ILQD
2020-08-26T15:00:44.463Z;ISIN;EZ3P06NJ3QC5;1.1819906;360T;MONE;USD;N/A;7850000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385943977;false;FULJ,ILQD
2020-08-26T14:58:09.732Z;ISIN;EZ8KNP68BSV3;6.2981518;360T;MONE;DKK;N/A;1.8E7;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385948922L1;false;TPAC,FULJ,ILQD
2020-08-26T14:58:09.732Z;ISIN;EZ505SQRPTN8;6.2969525;360T;MONE;DKK;N/A;1.8E7;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385948922L2;false;TPAC,FULJ,ILQD
2020-08-26T14:57:38.622Z;ISIN;EZVDYXDMBV50;0.908241;360T;MONE;CHF;N/A;6500000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385948858L1;false;TPAC,FULJ,ILQD
2020-08-26T14:57:38.622Z;ISIN;EZ2MXZB43122;0.907908;360T;MONE;CHF;N/A;6500000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385948858L2;false;TPAC,FULJ,ILQD
2020-08-26T14:57:05.682Z;ISIN;EZ19NR3LV1R8;1.1837495;360T;MONE;USD;N/A;330000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385943593;false;FULJ,ILQD
2020-08-26T14:52:34.655Z;ISIN;EZVW6YZTJZP2;6.89318;360T;MONE;CNY;N/A;1200000.0;CNY;2020-09-23T00:00:00.000Z;360T;1010000281385944435;false;FULJ,ILQD
2020-08-26T14:51:19.613Z;ISIN;EZ71G8MK0KQ9;1.319776;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385947320L1;false;TPAC,FULJ,ILQD
2020-08-26T14:51:19.613Z;ISIN;EZ5VBDNSHND9;1.319976;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385947320L2;false;TPAC,FULJ,ILQD
2020-08-26T14:44:45.425Z;ISIN;EZF1FWNMJP48;300.77;360T;MONE;HUF;N/A;5.0E9;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385946153L2;false;TPAC,FULJ,ILQD
2020-08-26T14:44:45.425Z;ISIN;EZ4CLJZGDGL3;300.769;360T;MONE;HUF;N/A;5.0E9;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385946153L1;false;TPAC,FULJ,ILQD
2020-08-26T14:43:16.953Z;ISIN;EZ177G0T5YT9;1.07392;360T;MONE;CHF;N/A;400000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385939421L1;false;TPAC,FULJ,ILQD
2020-08-26T14:43:16.953Z;ISIN;EZ6MT1XPKHT9;1.073089;360T;MONE;CHF;N/A;200000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385939421L2;false;TPAC,FULJ,ILQD
2020-08-26T14:43:01.558Z;ISIN;EZ49WWNTGLX4;106.1141;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385945944L2;false;TPAC,FULJ,ILQD
2020-08-26T14:43:01.558Z;ISIN;EZ58W88J0RF1;106.12787;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385945944L1;false;TPAC,FULJ,ILQD
2020-08-26T14:42:39.158Z;ISIN;EZ5W6G1X0FL1;106.1194;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385945937L2;false;TPAC,FULJ,ILQD
2020-08-26T14:42:39.158Z;ISIN;EZ58W88J0RF1;106.1308;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385945937L1;false;TPAC,FULJ,ILQD
2020-08-26T14:41:28.441Z;ISIN;EZ50YX9P24B8;1.182093;360T;MONE;USD;N/A;68409.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385939116;false;FULJ,ILQD
2020-08-26T14:39:31.482Z;ISIN;EZ71G8MK0KQ9;1.3204884;360T;MONE;USD;N/A;1.2E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385944845L2;false;TPAC,FULJ,ILQD
2020-08-26T14:39:31.482Z;ISIN;EZZ8WB4Y7659;1.3204926;360T;MONE;USD;N/A;1.2E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385944845L1;false;TPAC,FULJ,ILQD
2020-08-26T14:39:18.594Z;ISIN;EZ2DDXVC60J0;1.182629;360T;MONE;USD;N/A;1100000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385943387;false;FULJ,ILQD
2020-08-26T14:39:16.752Z;ISIN;EZ39DV24R2W6;21.888721;360T;MONE;MXN;N/A;3.0E8;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385944644L1;false;TPAC,FULJ,ILQD
2020-08-26T14:39:16.752Z;ISIN;EZ19GFJ63SV5;21.89152;360T;MONE;MXN;N/A;3.0E8;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385944644L2;false;TPAC,FULJ,ILQD
2020-08-26T14:38:52.591Z;ISIN;EZ39DV24R2W6;21.885121;360T;MONE;MXN;N/A;3.45E8;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385944603L1;false;TPAC,FULJ,ILQD
2020-08-26T14:38:52.591Z;ISIN;EZ19GFJ63SV5;21.88792;360T;MONE;MXN;N/A;3.45E8;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385944603L2;false;TPAC,FULJ,ILQD
2020-08-26T14:38:16.647Z;ISIN;EZ2SW6KW4C62;3.4013286;360T;MONE;ILS;N/A;2.1E7;ILS;2020-09-23T00:00:00.000Z;360T;1010000281385944490L1;false;TPAC,FULJ,ILQD
2020-08-26T14:38:16.647Z;ISIN;EZVXMH1NCJG3;3.40132;360T;MONE;ILS;N/A;2.1E7;ILS;2020-09-23T00:00:00.000Z;360T;1010000281385944490L2;false;TPAC,FULJ,ILQD
2020-08-26T14:37:53.088Z;ISIN;EZ43W950ZC70;16.85804;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385944303L1;false;TPAC,FULJ,ILQD
2020-08-26T14:37:53.088Z;ISIN;EZBKN0PKKNZ0;16.876694;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385944303L2;false;TPAC,FULJ,ILQD
2020-08-26T14:37:48.936Z;ISIN;EZ7T7Z2DNYQ4;1.07277;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385939898L2;false;TPAC,FULJ,ILQD
2020-08-26T14:37:48.936Z;ISIN;EZ177G0T5YT9;1.07408;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385939898L1;false;TPAC,FULJ,ILQD
2020-08-26T14:36:47.686Z;ISIN;EZ41W2YCD7T7;1.36658;360T;MONE;SGD;N/A;3.5E7;SGD;2020-09-23T00:00:00.000Z;360T;1010000281385943143L2;false;TPAC,FULJ,ILQD
2020-08-26T14:36:47.686Z;ISIN;EZVBTL40XZW0;1.36658;360T;MONE;SGD;N/A;3.5E7;SGD;2020-09-23T00:00:00.000Z;360T;1010000281385943143L1;false;TPAC,FULJ,ILQD
2020-08-26T14:35:46.430Z;ISIN;EZVFVJQRRG84;106.19;360T;MONE;JPY;N/A;7.3E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385941784L2;false;TPAC,FULJ,ILQD
2020-08-26T14:35:46.430Z;ISIN;EZ58W88J0RF1;106.19068;360T;MONE;JPY;N/A;7.3E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385941784L1;false;TPAC,FULJ,ILQD
2020-08-26T14:29:44.104Z;ISIN;EZVMP4GK3KH3;1.18224;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385939764L2;false;TPAC,FULJ,ILQD
2020-08-26T14:29:44.104Z;ISIN;EZVDH605Q8J1;1.1821916;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385939764L1;false;TPAC,FULJ,ILQD
2020-08-26T14:22:01.521Z;ISIN;EZC2XWN61Q69;0.722379;360T;MONE;USD;N/A;1.8E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385936727L2;false;TPAC,FULJ,ILQD
2020-08-26T14:22:01.521Z;ISIN;EZ7076QQDFM5;0.72231;360T;MONE;USD;N/A;1.8E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385936727L1;false;TPAC,FULJ,ILQD
2020-08-26T14:21:44.849Z;ISIN;EZVMP4GK3KH3;1.18181;360T;MONE;USD;N/A;59294.44;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937407L1;false;TPAC,FULJ,ILQD
2020-08-26T14:21:44.849Z;ISIN;EZ92CTZT1W46;1.1841297;360T;MONE;USD;N/A;59294.44;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937407L2;false;TPAC,FULJ,ILQD
2020-08-26T14:21:13.234Z;ISIN;EZFFSCG6WGD4;1.183225;360T;MONE;USD;N/A;41391.03;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937213L2;false;TPAC,FULJ,ILQD
2020-08-26T14:21:13.234Z;ISIN;EZVMP4GK3KH3;1.1817;360T;MONE;USD;N/A;41391.03;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937213L1;false;TPAC,FULJ,ILQD
2020-08-26T14:21:01.865Z;ISIN;EZW2TY2FM2K8;75.649;360T;MONE;RUB;N/A;1.291056055E9;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385938998L1;false;TPAC,FULJ,ILQD
2020-08-26T14:21:01.865Z;ISIN;EZF3YCWX60N4;75.8137;360T;MONE;RUB;N/A;1.291056055E9;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385938998L2;false;TPAC,FULJ,ILQD
2020-08-26T14:20:34.692Z;ISIN;EZVMP4GK3KH3;1.18172;360T;MONE;USD;N/A;887690.36;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937192L1;false;TPAC,FULJ,ILQD
2020-08-26T14:20:34.692Z;ISIN;EZ4K1FSQ7D41;1.182458;360T;MONE;USD;N/A;887690.36;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937192L2;false;TPAC,FULJ,ILQD
2020-08-26T14:20:18.236Z;ISIN;EZ71G8MK0KQ9;1.3194754;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385938063L2;false;TPAC,FULJ,ILQD
2020-08-26T14:20:18.236Z;ISIN;EZZ8WB4Y7659;1.3194691;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385938063L1;false;TPAC,FULJ,ILQD
2020-08-26T14:19:47.055Z;ISIN;EZVMP4GK3KH3;1.18168;360T;MONE;USD;N/A;1.0E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937857L1;false;TPAC,FULJ,ILQD
2020-08-26T14:19:47.055Z;ISIN;EZ7G6K353RD3;1.182009;360T;MONE;USD;N/A;1.0E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385937857L2;false;TPAC,FULJ,ILQD
2020-08-26T14:16:29.235Z;ISIN;EZVDH605Q8J1;1.1813642;360T;MONE;USD;N/A;3.5E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385937093L1;false;TPAC,FULJ,ILQD
2020-08-26T14:16:29.235Z;ISIN;EZWT350PY9Y6;1.1813862;360T;MONE;USD;N/A;3.5E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385937093L2;false;TPAC,FULJ,ILQD
2020-08-26T14:12:33.751Z;ISIN;EZ7916ZGR242;0.908728;360T;MONE;CHF;N/A;133000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385930817;false;FULJ,ILQD
2020-08-26T14:11:06.883Z;ISIN;EZZ8WB4Y7659;1.3177845;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385934658L1;false;TPAC,FULJ,ILQD
2020-08-26T14:11:06.883Z;ISIN;EZ71G8MK0KQ9;1.3177865;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385934658L2;false;TPAC,FULJ,ILQD
2020-08-26T14:09:04.317Z;ISIN;EZ2DT7MB8057;1.1816276;360T;MONE;USD;N/A;3.44E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385934221L2;false;TPAC,FULJ,ILQD
2020-08-26T14:09:04.317Z;ISIN;EZVMP4GK3KH3;1.18156;360T;MONE;USD;N/A;3.44E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385934221L1;false;TPAC,FULJ,ILQD
2020-08-26T14:08:13.323Z;ISIN;EZVDYXDMBV50;0.9094225;360T;MONE;CHF;N/A;3.3E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385934097L1;false;TPAC,FULJ,ILQD
2020-08-26T14:08:13.323Z;ISIN;EZ69Y0R5MVW1;0.9094;360T;MONE;CHF;N/A;3.3E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385934097L2;false;TPAC,FULJ,ILQD
2020-08-26T14:08:02.751Z;ISIN;EZ43W950ZC70;16.8797359;360T;MONE;ZAR;N/A;6.6E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385933981L1;false;TPAC,FULJ,ILQD
2020-08-26T14:08:02.751Z;ISIN;EZ1GSVL30JT5;16.88295;360T;MONE;ZAR;N/A;6.6E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385933981L2;false;TPAC,FULJ,ILQD
2020-08-26T14:02:57.615Z;ISIN;EZ2RF6FKY298;0.895956;360T;MONE;GBP;N/A;1.6E8;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385933415L2;false;TPAC,FULJ,ILQD
2020-08-26T14:02:57.615Z;ISIN;EZ21M3QK9HB2;0.8959427;360T;MONE;GBP;N/A;1.6E8;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385933415L1;false;TPAC,FULJ,ILQD
2020-08-26T14:02:13.168Z;ISIN;EZ5V37XSZZ66;0.243425;360T;MONE;CHF;N/A;2.0E7;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385928436L2;false;TPAC,FULJ,ILQD
2020-08-26T14:02:13.168Z;ISIN;EZ842LPXVCL8;0.243446;360T;MONE;CHF;N/A;2.0E7;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385928436L1;false;TPAC,FULJ,ILQD
2020-08-26T14:01:13.931Z;ISIN;EZ41W2YCD7T7;1.36713;360T;MONE;SGD;N/A;5.0E7;SGD;2020-09-23T00:00:00.000Z;360T;1010000281385933390L1;false;TPAC,FULJ,ILQD
2020-08-26T14:01:13.931Z;ISIN;EZS5LKVBRX12;1.367057;360T;MONE;SGD;N/A;5.0E7;SGD;2020-09-23T00:00:00.000Z;360T;1010000281385933390L2;false;TPAC,FULJ,ILQD
2020-08-26T14:00:58.451Z;ISIN;EZZ8WB4Y7659;1.3181941;360T;MONE;USD;N/A;1.6E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385934361L1;false;TPAC,FULJ,ILQD
2020-08-26T14:00:58.451Z;ISIN;EZ71G8MK0KQ9;1.318196;360T;MONE;USD;N/A;1.6E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385934361L2;false;TPAC,FULJ,ILQD
2020-08-26T14:00:22.541Z;ISIN;EZW2TY2FM2K8;75.87624;360T;MONE;RUB;N/A;1.495E9;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385931944L1;false;TPAC,FULJ,ILQD
2020-08-26T14:00:22.541Z;ISIN;EZ6BXDFD1VS6;75.8843321;360T;MONE;RUB;N/A;1.495E9;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385931944L2;false;TPAC,FULJ,ILQD
