Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-25T18:03:45.812Z;ISIN;EZB8K25HCKX6;1.0400041;360T;MONE;USD;N/A;180778.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575509247;false;FULJ,ILQD
2022-11-25T17:48:58.423Z;ISIN;EZ2DP5P0STZ1;1.04011;360T;MONE;USD;N/A;6000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575501015L1;false;TPAC,FULJ,ILQD
2022-11-25T17:48:58.423Z;ISIN;EZ3B83217CF4;1.06219;360T;MONE;USD;N/A;6000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575501015L2;false;TPAC,FULJ,ILQD
2022-11-25T17:30:05.646Z;ISIN;EZ2DP5P0STZ1;1.04063;360T;MONE;USD;N/A;6000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575498466L1;false;TPAC,FULJ,ILQD
2022-11-25T17:30:05.646Z;ISIN;EZ798KHPQQL7;1.056562;360T;MONE;USD;N/A;6000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575498466L2;false;TPAC,FULJ,ILQD
2022-11-25T17:20:16.054Z;ISIN;EZ9PXNWTTV77;1.210069;360T;MONE;USD;N/A;1000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575498784L1;false;TPAC,FULJ,ILQD
2022-11-25T17:20:16.054Z;ISIN;EZ3TJWXD3SY2;1.2101;360T;MONE;USD;N/A;1000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575498784L2;false;TPAC,FULJ,ILQD
2022-11-25T17:19:39.938Z;ISIN;EZ9RJHV863F9;1.21015;360T;MONE;USD;N/A;1300000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575498688L2;false;TPAC,FULJ,ILQD
2022-11-25T17:19:39.938Z;ISIN;EZ9PXNWTTV77;1.210089;360T;MONE;USD;N/A;1300000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575498688L1;false;TPAC,FULJ,ILQD
2022-11-25T17:18:09.633Z;ISIN;EZ75ZT6X8RW8;7.815739;360T;MONE;HKD;N/A;6.2E7;HKD;2022-12-23T00:00:00.000Z;360T;1010000281575498115L1;false;TPAC,FULJ,ILQD
2022-11-25T17:18:09.633Z;ISIN;EZ27BSG75WS0;7.81648;360T;MONE;HKD;N/A;6.2E7;HKD;2022-12-23T00:00:00.000Z;360T;1010000281575498115L2;false;TPAC,FULJ,ILQD
2022-11-25T17:17:27.865Z;ISIN;EZB8K25HCKX6;1.04042;360T;MONE;USD;N/A;6000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575497692L1;false;TPAC,FULJ,ILQD
2022-11-25T17:17:27.865Z;ISIN;EZ2DP5P0STZ1;1.04049;360T;MONE;USD;N/A;6000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575497692L2;false;TPAC,FULJ,ILQD
2022-11-25T17:00:59.305Z;ISIN;EZ5V37VZ7XQ5;1.045602;360T;MONE;USD;N/A;340000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575501492;false;FULJ,ILQD
2022-11-25T16:51:33.878Z;ISIN;EZ701BT3ZM85;1.043656;360T;MONE;USD;N/A;300000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575498988;false;FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZ8LL923N9L2;0.870674;360T;MONE;GBP;N/A;2323000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L6;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZSY398L5HC0;0.873125;360T;MONE;GBP;N/A;6430000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L8;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZ567CLTPJG4;0.869156;360T;MONE;GBP;N/A;1952000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L5;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZ3WYB15CBF4;0.864163;360T;MONE;GBP;N/A;2367000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L1;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZQL7LPC8F97;0.874647;360T;MONE;GBP;N/A;911000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L9;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZ96X5230T07;0.871893;360T;MONE;GBP;N/A;1940000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L7;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZ76CLHRW9G2;0.865314;360T;MONE;GBP;N/A;2161000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L2;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZXW70YJSP25;0.866773;360T;MONE;GBP;N/A;3383000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L3;false;TPAC,FULJ,ILQD
2022-11-25T16:35:35.372Z;ISIN;EZXYDKJM1Y84;0.867968;360T;MONE;GBP;N/A;2487000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575497807L4;false;TPAC,FULJ,ILQD
2022-11-25T16:32:40.194Z;ISIN;EZC7NV7CP2G3;7.48851;360T;MONE;CNY;N/A;3500000.0;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575497440L1;false;TPAC,FULJ,ILQD
2022-11-25T16:32:40.194Z;ISIN;EZHY7XM4RCD1;7.483713;360T;MONE;CNY;N/A;3500000.0;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575497440L2;false;TPAC,FULJ,ILQD
2022-11-25T16:31:35.666Z;ISIN;EZC7NV7CP2G3;7.48759;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575496968L1;false;TPAC,FULJ,ILQD
2022-11-25T16:31:35.666Z;ISIN;EZ1BVR6WM7Z7;7.484468;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575496968L2;false;TPAC,FULJ,ILQD
2022-11-25T16:30:23.393Z;ISIN;EZV9KNX0S3B7;0.85993;360T;MONE;GBP;N/A;800000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575495982L1;false;TPAC,FULJ,ILQD
2022-11-25T16:30:23.393Z;ISIN;EZ5QTSTDNSQ7;0.8607705;360T;MONE;GBP;N/A;800000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575495982L2;false;TPAC,FULJ,ILQD
2022-11-25T16:29:17.927Z;ISIN;EZ3B83217CF4;1.0615877;360T;MONE;USD;N/A;400000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575495692L2;false;TPAC,FULJ,ILQD
2022-11-25T16:29:17.927Z;ISIN;EZ2DP5P0STZ1;1.03949;360T;MONE;USD;N/A;400000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575495692L1;false;TPAC,FULJ,ILQD
2022-11-25T16:28:28.292Z;ISIN;EZ3NSDWNQH71;1.039519;360T;MONE;USD;N/A;800000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575495453L1;false;TPAC,FULJ,ILQD
2022-11-25T16:28:28.292Z;ISIN;EZVL0ZHXYXM6;1.040586;360T;MONE;USD;N/A;800000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575495453L2;false;TPAC,FULJ,ILQD
2022-11-25T16:27:17.945Z;ISIN;EZ7JGZ7J7TL2;1.0599009;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575495401L2;false;TPAC,FULJ,ILQD
2022-11-25T16:27:17.945Z;ISIN;EZ2DP5P0STZ1;1.03967;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575495401L1;false;TPAC,FULJ,ILQD
2022-11-25T16:26:13.413Z;ISIN;EZ9N1SM8J554;1.0658688;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494791L2;false;TPAC,FULJ,ILQD
2022-11-25T16:26:13.413Z;ISIN;EZ2DP5P0STZ1;1.03977;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494791L1;false;TPAC,FULJ,ILQD
2022-11-25T16:25:19.258Z;ISIN;EZ258DVN18X0;1.6663279;360T;MONE;NZD;N/A;1900000.0;NZD;2022-12-23T00:00:00.000Z;360T;1010000281575490953L1;false;TPAC,FULJ,ILQD
2022-11-25T16:25:19.258Z;ISIN;EZ5RHVT6S0W8;1.66647;360T;MONE;NZD;N/A;1900000.0;NZD;2022-12-23T00:00:00.000Z;360T;1010000281575490953L2;false;TPAC,FULJ,ILQD
2022-11-25T16:25:13.658Z;ISIN;EZ65CCFCZC35;1.0511978;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494666L1;false;TPAC,FULJ,ILQD
2022-11-25T16:25:13.658Z;ISIN;EZ4T7G89KHZ2;1.0676109;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494666L2;false;TPAC,FULJ,ILQD
2022-11-25T16:24:38.240Z;ISIN;EZ8MDM7MJQ60;144.769;360T;MONE;JPY;N/A;1.519E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575490680L2;false;TPAC,FULJ,ILQD
2022-11-25T16:24:38.240Z;ISIN;EZ5Y8CV5R4X2;144.7753;360T;MONE;JPY;N/A;1.519E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575490680L1;false;TPAC,FULJ,ILQD
2022-11-25T16:24:04.892Z;ISIN;EZWQFX2FR3R1;1.0636394;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494606L2;false;TPAC,FULJ,ILQD
2022-11-25T16:24:04.892Z;ISIN;EZ2DP5P0STZ1;1.04015;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494606L1;false;TPAC,FULJ,ILQD
2022-11-25T16:23:52.259Z;ISIN;EZB80X3XCHR1;1.54109;360T;MONE;AUD;N/A;1.9E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575490477L1;false;TPAC,FULJ,ILQD
2022-11-25T16:23:52.259Z;ISIN;EZ2320MXZ032;1.54115;360T;MONE;AUD;N/A;1.9E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575490477L2;false;TPAC,FULJ,ILQD
2022-11-25T16:23:00.707Z;ISIN;EZ9L5JDDKXG3;1.0570232;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494120L2;false;TPAC,FULJ,ILQD
2022-11-25T16:23:00.707Z;ISIN;EZ2DP5P0STZ1;1.04023;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494120L1;false;TPAC,FULJ,ILQD
2022-11-25T16:22:47.840Z;ISIN;EZXM1D5MF8P1;1.336617;360T;MONE;CAD;N/A;1.55E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575490172L1;false;TPAC,FULJ,ILQD
2022-11-25T16:22:47.840Z;ISIN;EZVC6KXDZ7G3;1.3366;360T;MONE;CAD;N/A;1.55E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575490172L2;false;TPAC,FULJ,ILQD
2022-11-25T16:22:05.831Z;ISIN;EZ2DP5P0STZ1;1.04017;360T;MONE;USD;N/A;600000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494076L1;false;TPAC,FULJ,ILQD
2022-11-25T16:22:05.831Z;ISIN;EZ842G7NCDY5;1.0511196;360T;MONE;USD;N/A;600000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494076L2;false;TPAC,FULJ,ILQD
2022-11-25T16:22:03.651Z;ISIN;EZBHYTR5MLS7;19.335048;360T;MONE;MXN;N/A;1.085E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575490013L1;false;TPAC,FULJ,ILQD
2022-11-25T16:22:03.651Z;ISIN;EZ5HX8J5C7Z9;19.345098;360T;MONE;MXN;N/A;1.085E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575490013L2;false;TPAC,FULJ,ILQD
2022-11-25T16:21:03.725Z;ISIN;EZ2DP5P0STZ1;1.04011;360T;MONE;USD;N/A;600000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494001L1;false;TPAC,FULJ,ILQD
2022-11-25T16:21:03.725Z;ISIN;EZ51RZ7X0789;1.054987;360T;MONE;USD;N/A;600000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575494001L2;false;TPAC,FULJ,ILQD
2022-11-25T16:20:19.041Z;ISIN;EZB8K25HCKX6;1.0402334;360T;MONE;USD;N/A;4500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575493877L1;false;TPAC,FULJ,ILQD
2022-11-25T16:20:19.041Z;ISIN;EZ71Q04BSQP5;1.0424429;360T;MONE;USD;N/A;4500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575493877L2;false;TPAC,FULJ,ILQD
2022-11-25T16:16:23.552Z;ISIN;EZ13TBRPN693;1.0483841;360T;MONE;USD;N/A;300000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575488532;false;FULJ,ILQD
2022-11-25T16:10:01.366Z;ISIN;EZVNXRNN4K61;439.1341;360T;MONE;HUF;N/A;282714.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575489170;false;FULJ,ILQD
2022-11-25T16:06:44.206Z;ISIN;EZ12MSB3CP65;0.9461379;360T;MONE;CHF;N/A;4.3E8;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575490711L1;false;TPAC,FULJ,ILQD
2022-11-25T16:06:44.206Z;ISIN;EZ61V4ZFP740;0.94604;360T;MONE;CHF;N/A;4.3E8;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575490711L2;false;TPAC,FULJ,ILQD
2022-11-25T16:00:00.500Z;ISIN;EZ13TBRPN693;1.049199;360T;MONE;USD;N/A;1.7E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575482768L2;false;TPAC,FULJ,ILQD
2022-11-25T16:00:00.500Z;ISIN;EZ2DP5P0STZ1;1.04067;360T;MONE;USD;N/A;1.7E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575482768L1;false;TPAC,FULJ,ILQD
2022-11-25T15:58:15.454Z;ISIN;EZ2Q9Z16J172;0.8613689;360T;MONE;GBP;N/A;1838400.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439315L1L2;false;TPAC,FULJ,ILQD
2022-11-25T15:58:15.454Z;ISIN;EZ2Q9Z16J172;0.8613689;360T;MONE;GBP;N/A;62600.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439315L2;false;TPAC,FULJ,ILQD
2022-11-25T15:58:15.454Z;ISIN;EZ8M9RSZDVH6;0.8601949;360T;MONE;GBP;N/A;1838400.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439315L1L1;false;TPAC,FULJ,ILQD
2022-11-25T15:57:30.958Z;ISIN;EZ38QJS8GB87;24.38068;360T;MONE;CZK;N/A;9.096E7;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575484394L2;false;TPAC,FULJ,ILQD
2022-11-25T15:57:30.958Z;ISIN;EZB8L5HL2L11;24.3473;360T;MONE;CZK;N/A;9.096E7;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575484394L1;false;TPAC,FULJ,ILQD
2022-11-25T15:56:31.094Z;ISIN;EZ71Q04BSQP5;1.0421997;360T;MONE;USD;N/A;2446395.85;USD;2022-12-23T00:00:00.000Z;360T;1010000281575486956L2;false;TPAC,FULJ,ILQD
2022-11-25T15:56:31.094Z;ISIN;EZB8K25HCKX6;1.0399914;360T;MONE;USD;N/A;2446395.85;USD;2022-12-23T00:00:00.000Z;360T;1010000281575486956L1;false;TPAC,FULJ,ILQD
2022-11-25T15:55:32.058Z;ISIN;EZBGQNWF7YS5;1.0405798;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575486924L2;false;TPAC,FULJ,ILQD
2022-11-25T15:55:32.058Z;ISIN;EZ2DP5P0STZ1;1.04037;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575486924L1;false;TPAC,FULJ,ILQD
2022-11-25T15:53:12.172Z;ISIN;EZ93R26KLLG6;1.2117953;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575486815;false;FULJ,ILQD
2022-11-25T15:51:11.967Z;ISIN;EZ8MF0YLZNM3;0.9833874;360T;MONE;CHF;N/A;1.4E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575370655L2;false;TPAC,FULJ,ILQD
2022-11-25T15:51:11.967Z;ISIN;EZ9NY4DCK9Y8;0.98527;360T;MONE;CHF;N/A;1.29E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575370655L1;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZXW70YJSP25;0.86719;360T;MONE;GBP;N/A;62000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L3;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZ4JKRBCRBH2;0.878959;360T;MONE;GBP;N/A;14000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L12;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZYXPC8SKPR3;0.877775;360T;MONE;GBP;N/A;152000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L11;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZPN20HF5S58;0.876132;360T;MONE;GBP;N/A;152000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L10;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZQL7LPC8F97;0.874911;360T;MONE;GBP;N/A;146000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L9;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZSY398L5HC0;0.873419;360T;MONE;GBP;N/A;289000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L8;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZ96X5230T07;0.87221;360T;MONE;GBP;N/A;132000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L7;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZ8LL923N9L2;0.871012;360T;MONE;GBP;N/A;87000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L6;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZ567CLTPJG4;0.869522;360T;MONE;GBP;N/A;37000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L5;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZXYDKJM1Y84;0.868359;360T;MONE;GBP;N/A;136000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L4;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZ76CLHRW9G2;0.865857;360T;MONE;GBP;N/A;138000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L2;false;TPAC,FULJ,ILQD
2022-11-25T15:50:56.185Z;ISIN;EZ3WYB15CBF4;0.864634;360T;MONE;GBP;N/A;62000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575485573L1;false;TPAC,FULJ,ILQD
2022-11-25T15:50:15.558Z;ISIN;EZ2DP5P0STZ1;1.04014;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575477643L1;false;TPAC,FULJ,ILQD
2022-11-25T15:50:15.558Z;ISIN;EZ125BHPBRD9;1.0475643;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575477643L2;false;TPAC,FULJ,ILQD
2022-11-25T15:45:18.206Z;ISIN;EZB8K25HCKX6;1.0401276;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575475828;false;FULJ,ILQD
2022-11-25T15:40:07.207Z;ISIN;EZ2Y7SJSN863;0.864982;360T;MONE;GBP;N/A;3000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575484182L1;false;TPAC,FULJ,ILQD
2022-11-25T15:40:07.207Z;ISIN;EZ2Y7SJSN863;0.864982;360T;MONE;GBP;N/A;3000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575484182L2;false;TPAC,FULJ,ILQD
2022-11-25T15:38:12.483Z;ISIN;EZ6QV9S3BSW4;0.623486;360T;MONE;USD;N/A;2.5E7;NZD;2022-12-23T00:00:00.000Z;360T;1010000281575486355L1;false;TPAC,FULJ,ILQD
2022-11-25T15:38:12.483Z;ISIN;EZ91DM5GYLX3;0.62347;360T;MONE;USD;N/A;2.5E7;NZD;2022-12-23T00:00:00.000Z;360T;1010000281575486355L2;false;TPAC,FULJ,ILQD
2022-11-25T15:37:04.187Z;ISIN;EZ12MSB3CP65;0.9481488;360T;MONE;CHF;N/A;1.12E8;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575486033L1;false;TPAC,FULJ,ILQD
2022-11-25T15:37:04.187Z;ISIN;EZ61V4ZFP740;0.94805;360T;MONE;CHF;N/A;1.12E8;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575486033L2;false;TPAC,FULJ,ILQD
2022-11-25T15:36:54.863Z;ISIN;EZ7VJCRPLX04;10.4312208;360T;MONE;SEK;N/A;3.5E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575486017L1;false;TPAC,FULJ,ILQD
2022-11-25T15:36:54.863Z;ISIN;EZ12QR50M579;10.4306;360T;MONE;SEK;N/A;3.5E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575486017L2;false;TPAC,FULJ,ILQD
2022-11-25T15:36:35.925Z;ISIN;EZBFTHJHN019;0.6737842;360T;MONE;USD;N/A;5.6E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575485838L1;false;TPAC,FULJ,ILQD
2022-11-25T15:36:35.925Z;ISIN;EZ729997D684;0.6738;360T;MONE;USD;N/A;5.6E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575485838L2;false;TPAC,FULJ,ILQD
2022-11-25T15:36:23.012Z;ISIN;EZ5HX8J5C7Z9;19.33712;360T;MONE;MXN;N/A;2.0E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575485705L2;false;TPAC,FULJ,ILQD
2022-11-25T15:36:23.012Z;ISIN;EZBHYTR5MLS7;19.3268684;360T;MONE;MXN;N/A;2.0E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575485705L1;false;TPAC,FULJ,ILQD
2022-11-25T15:36:10.364Z;ISIN;EZXB4SKJWQX1;9.893978;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575485644L2;false;TPAC,FULJ,ILQD
2022-11-25T15:36:10.364Z;ISIN;EZ9YV10CJ2H4;9.8943;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575485644L1;false;TPAC,FULJ,ILQD
2022-11-25T15:35:59.188Z;ISIN;EZ6FK81BZG42;1.37583;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-23T00:00:00.000Z;360T;1010000281575485446L2;false;TPAC,FULJ,ILQD
2022-11-25T15:35:59.188Z;ISIN;EZ95GX19X3N8;1.3758082;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-23T00:00:00.000Z;360T;1010000281575485446L1;false;TPAC,FULJ,ILQD
2022-11-25T15:35:39.088Z;ISIN;EZ3JP4DM66N6;139.283;360T;MONE;JPY;N/A;1.0E10;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575485237L2;false;TPAC,FULJ,ILQD
2022-11-25T15:35:39.088Z;ISIN;EZ27QXD3GGH8;139.29786;360T;MONE;JPY;N/A;1.0E10;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575485237L1;false;TPAC,FULJ,ILQD
2022-11-25T15:33:27.703Z;ISIN;EZ75ZT6X8RW8;7.81635;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575484778L1;false;TPAC,FULJ,ILQD
2022-11-25T15:33:27.703Z;ISIN;EZ27BSG75WS0;7.81639;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575484778L2;false;TPAC,FULJ,ILQD
2022-11-25T15:31:43.026Z;ISIN;EZ7ZL9KTZMV7;0.2097989;360T;MONE;CHF;N/A;3.0E7;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575474876L2;false;TPAC,FULJ,ILQD
2022-11-25T15:31:43.026Z;ISIN;EZ6HQRFX4NH3;0.2100677;360T;MONE;CHF;N/A;3.0E7;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575474876L1;false;TPAC,FULJ,ILQD
2022-11-25T15:27:41.495Z;ISIN;EZVQWPJJ5MZ6;1.0388477;360T;MONE;USD;N/A;6.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575483180L1;false;TPAC,FULJ,ILQD
2022-11-25T15:27:41.495Z;ISIN;EZB8K25HCKX6;1.03905;360T;MONE;USD;N/A;6.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575483180L2;false;TPAC,FULJ,ILQD
2022-11-25T15:26:24.529Z;ISIN;EZB8K25HCKX6;1.0387412;360T;MONE;USD;N/A;6200000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575482451L1;false;TPAC,FULJ,ILQD
2022-11-25T15:26:24.529Z;ISIN;EZ3T6KTV3G17;1.0405198;360T;MONE;USD;N/A;6000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575482451L2;false;TPAC,FULJ,ILQD
2022-11-25T15:25:07.221Z;ISIN;EZ5HX8J5C7Z9;19.351662;360T;MONE;MXN;N/A;2.0E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575479343L2;false;TPAC,FULJ,ILQD
2022-11-25T15:25:07.221Z;ISIN;EZBHYTR5MLS7;19.341062;360T;MONE;MXN;N/A;2.0E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575479343L1;false;TPAC,FULJ,ILQD
2022-11-25T15:24:34.804Z;ISIN;EZBHYTR5MLS7;19.33756;360T;MONE;MXN;N/A;2.0E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575478687L1;false;TPAC,FULJ,ILQD
2022-11-25T15:24:34.804Z;ISIN;EZ5HX8J5C7Z9;19.348162;360T;MONE;MXN;N/A;2.0E8;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575478687L2;false;TPAC,FULJ,ILQD
2022-11-25T15:24:29.556Z;ISIN;EZQJKTXPCW21;7.18482;360T;MONE;CNY;N/A;8.0E8;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575474887L2;false;TPAC,FULJ,ILQD
2022-11-25T15:24:29.556Z;ISIN;EZ6S4FBF5ZV0;7.185502;360T;MONE;CNY;N/A;8.0E8;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575474887L1;false;TPAC,FULJ,ILQD
