Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-02T18:50:11.118Z;ISIN;EZ8V6B4WS4H8;1.2679806;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500422416L1;false;TPAC,FULJ,ILQD
2022-02-02T18:50:11.118Z;ISIN;EZ7748JFS7M4;1.26798;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500422416L2;false;TPAC,FULJ,ILQD
2022-02-02T18:49:08.529Z;ISIN;EZ3HSTCZMBH7;20.58076;360T;MONE;MXN;N/A;1.1E9;MXN;2022-03-02T00:00:00.000Z;360T;1010000281500422181L2;false;TPAC,FULJ,ILQD
2022-02-02T18:49:08.529Z;ISIN;EZ3BGLTRZ7M2;20.57876;360T;MONE;MXN;N/A;1.1E9;MXN;2022-03-02T00:00:00.000Z;360T;1010000281500422181L1;false;TPAC,FULJ,ILQD
2022-02-02T18:19:24.713Z;ISIN;EZ14CBQF6679;23.320658;360T;MONE;MXN;N/A;3000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500427711L2;false;TPAC,FULJ,ILQD
2022-02-02T18:19:24.713Z;ISIN;EZ6FXHK6K3V0;23.27914;360T;MONE;MXN;N/A;3000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500427711L1;false;TPAC,FULJ,ILQD
2022-02-02T18:04:39.841Z;ISIN;EZ14CBQF6679;23.3142722;360T;MONE;MXN;N/A;2.1E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500425961L2;false;TPAC,FULJ,ILQD
2022-02-02T18:04:39.841Z;ISIN;EZ6FXHK6K3V0;23.2729;360T;MONE;MXN;N/A;2.1E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500425961L1;false;TPAC,FULJ,ILQD
2022-02-02T17:56:42.950Z;ISIN;EZ7748JFS7M4;1.2684;360T;MONE;CAD;N/A;3300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500421080L2;false;TPAC,FULJ,ILQD
2022-02-02T17:56:42.950Z;ISIN;EZ8V6B4WS4H8;1.268405;360T;MONE;CAD;N/A;3300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500421080L1;false;TPAC,FULJ,ILQD
2022-02-02T17:53:36.774Z;ISIN;EZ8HHL2TTK32;1.130957;360T;MONE;USD;N/A;950000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420868L1;false;TPAC,FULJ,ILQD
2022-02-02T17:53:36.774Z;ISIN;EZ2XL8GD5W18;1.132239;360T;MONE;USD;N/A;950000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420868L2;false;TPAC,FULJ,ILQD
2022-02-02T17:51:47.853Z;ISIN;EZW51H6Z01T4;1.131015;360T;MONE;USD;N/A;1300000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420692L1;false;TPAC,FULJ,ILQD
2022-02-02T17:51:47.853Z;ISIN;EZBLBL8QVLH0;1.131262;360T;MONE;USD;N/A;1300000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420692L2;false;TPAC,FULJ,ILQD
2022-02-02T17:51:03.850Z;ISIN;EZVK6GXYKLN1;1.131495;360T;MONE;USD;N/A;1600000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420670L2;false;TPAC,FULJ,ILQD
2022-02-02T17:51:03.850Z;ISIN;EZW51H6Z01T4;1.131025;360T;MONE;USD;N/A;1600000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420670L1;false;TPAC,FULJ,ILQD
2022-02-02T17:49:02.815Z;ISIN;EZ69PS4HV3Y3;1.35732;360T;MONE;USD;N/A;4700000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420561L1;false;TPAC,FULJ,ILQD
2022-02-02T17:49:02.815Z;ISIN;EZ2ZQP74SX21;1.357076;360T;MONE;USD;N/A;4700000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420561L2;false;TPAC,FULJ,ILQD
2022-02-02T17:47:06.631Z;ISIN;EZ2ZQP74SX21;1.357156;360T;MONE;USD;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420523L2;false;TPAC,FULJ,ILQD
2022-02-02T17:47:06.631Z;ISIN;EZ23T534FNG7;1.357252;360T;MONE;USD;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420523L1;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZV5J0QK4H48;1.1413773;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L10;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ1FL531SMF1;1.1385812;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L8;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZWSZPWCCX16;1.1373108;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L7;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ3RRZP13DD5;1.1427832;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L11;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ5XKQ8VC648;1.1360851;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L6;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ4X3JH3NQK2;1.1346043;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L5;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ7M5JK7BS33;1.1335498;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L4;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ6NW2LKFXW8;1.1326218;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L3;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ2JDVG5G7R8;1.1316868;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L2;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ1X298FKSQ9;1.1310559;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L1;false;TPAC,FULJ,ILQD
2022-02-02T17:27:42.119Z;ISIN;EZ5LKNFY6DH3;1.1400058;360T;MONE;USD;N/A;150000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500424650L9;false;TPAC,FULJ,ILQD
2022-02-02T17:23:41.313Z;ISIN;EZVK6GXYKLN1;1.131141;360T;MONE;USD;N/A;1.1E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500422344L2;false;TPAC,FULJ,ILQD
2022-02-02T17:23:41.313Z;ISIN;EZVK6GXYKLN1;1.131141;360T;MONE;USD;N/A;800000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500422344L1;false;TPAC,FULJ,ILQD
2022-02-02T17:21:19.072Z;ISIN;EZ63D3GYJGS8;114.32;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500423354L2;false;TPAC,FULJ,ILQD
2022-02-02T17:21:19.072Z;ISIN;EZ7TQWD89886;114.32063;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500423354L1;false;TPAC,FULJ,ILQD
2022-02-02T17:21:04.190Z;ISIN;EZ5SPSBS3PM9;0.91829;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500423230L2;false;TPAC,FULJ,ILQD
2022-02-02T17:21:04.190Z;ISIN;EZBLBQ6W0NK8;0.9183138;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500423230L1;false;TPAC,FULJ,ILQD
2022-02-02T17:20:41.949Z;ISIN;EZ5TNN7V2CN4;0.7129939;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500422955L1;false;TPAC,FULJ,ILQD
2022-02-02T17:20:41.949Z;ISIN;EZV583CKGHR7;0.713;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500422955L2;false;TPAC,FULJ,ILQD
2022-02-02T17:16:30.397Z;ISIN;EZ8R5GXWXMM6;1.1307462;360T;MONE;USD;N/A;797016.22;USD;2022-03-02T00:00:00.000Z;360T;1010000281500420944;false;FULJ,ILQD
2022-02-02T17:07:27.208Z;ISIN;EZ8R5GXWXMM6;1.1304376;360T;MONE;USD;N/A;3.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500422062L1;false;TPAC,FULJ,ILQD
2022-02-02T17:07:27.208Z;ISIN;EZLW2NZ3KMB9;1.1305909;360T;MONE;USD;N/A;3.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500422062L2;false;TPAC,FULJ,ILQD
2022-02-02T16:50:16.881Z;ISIN;EZ5TB1QXP684;1.3560315;360T;MONE;USD;N/A;178000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500416791;false;FULJ,ILQD
2022-02-02T16:49:39.615Z;ISIN;EZ9XSMJTN6K5;1.13239;360T;MONE;USD;N/A;63000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500416758;false;FULJ,ILQD
2022-02-02T16:49:00.641Z;ISIN;EZWNQKFS6GZ4;0.9162913;360T;MONE;CHF;N/A;283000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500416165;false;FULJ,ILQD
2022-02-02T16:45:56.549Z;ISIN;EZB3096JYQQ8;1.2691281;360T;MONE;CAD;N/A;625024.79;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500415995;false;FULJ,ILQD
2022-02-02T16:40:00.611Z;ISIN;EZW51H6Z01T4;1.129826;360T;MONE;USD;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415776L1;false;TPAC,FULJ,ILQD
2022-02-02T16:39:27.499Z;ISIN;EZ33C69P7CD2;1.12978;360T;MONE;USD;N/A;2231021.96;USD;2022-03-02T00:00:00.000Z;360T;1010000281500411741L1;false;TPAC,FULJ,ILQD
2022-02-02T16:39:27.499Z;ISIN;EZVL0ZHXYXM6;1.142526;360T;MONE;USD;N/A;2231021.96;USD;2022-03-02T00:00:00.000Z;360T;1010000281500411741L2;false;TPAC,FULJ,ILQD
2022-02-02T16:39:02.341Z;ISIN;EZVK6GXYKLN1;1.130249;360T;MONE;USD;N/A;9000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415752L3;false;TPAC,FULJ,ILQD
2022-02-02T16:39:02.341Z;ISIN;EZ8R5GXWXMM6;1.129696;360T;MONE;USD;N/A;1800000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415752L1;false;TPAC,FULJ,ILQD
2022-02-02T16:39:02.341Z;ISIN;EZ8R5GXWXMM6;1.129696;360T;MONE;USD;N/A;9000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415752L2;false;TPAC,FULJ,ILQD
2022-02-02T16:39:02.341Z;ISIN;EZVK6GXYKLN1;1.130249;360T;MONE;USD;N/A;1800000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415752L4;false;TPAC,FULJ,ILQD
2022-02-02T16:39:01.658Z;ISIN;EZ8R5GXWXMM6;1.1297261;360T;MONE;USD;N/A;4500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415744L1;false;TPAC,FULJ,ILQD
2022-02-02T16:39:01.658Z;ISIN;EZVK6GXYKLN1;1.130279;360T;MONE;USD;N/A;4500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415744L2;false;TPAC,FULJ,ILQD
2022-02-02T16:35:59.580Z;ISIN;EZ6B50XKLVS3;3.63979;360T;MONE;QAR;N/A;50000.0;QAR;2022-03-02T00:00:00.000Z;360T;1010000281500411468L1;false;TPAC,FULJ,ILQD
2022-02-02T16:35:59.580Z;ISIN;EZNCDGN404H0;3.64;360T;MONE;QAR;N/A;50000.0;QAR;2022-03-02T00:00:00.000Z;360T;1010000281500411468L2;false;TPAC,FULJ,ILQD
2022-02-02T16:35:32.658Z;ISIN;EZ33C69P7CD2;1.12978;360T;MONE;USD;N/A;4000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415198L1;false;TPAC,FULJ,ILQD
2022-02-02T16:35:32.658Z;ISIN;EZVK6GXYKLN1;1.1302973;360T;MONE;USD;N/A;4000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500415198L2;false;TPAC,FULJ,ILQD
2022-02-02T16:32:42.804Z;ISIN;EZ7748JFS7M4;1.2695;360T;MONE;CAD;N/A;4300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500411024L2;false;TPAC,FULJ,ILQD
2022-02-02T16:32:42.804Z;ISIN;EZ8V6B4WS4H8;1.269505;360T;MONE;CAD;N/A;4300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500411024L1;false;TPAC,FULJ,ILQD
2022-02-02T16:30:58.915Z;ISIN;EZ33C69P7CD2;1.12975;360T;MONE;USD;N/A;658585.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500413582L1;false;TPAC,FULJ,ILQD
2022-02-02T16:30:58.915Z;ISIN;EZ2XL8GD5W18;1.131108;360T;MONE;USD;N/A;658585.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500413582L2;false;TPAC,FULJ,ILQD
2022-02-02T16:29:57.231Z;ISIN;EZ69X8HYKMF8;5.5358;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500413005;false;FULJ,ILQD
2022-02-02T16:28:38.039Z;ISIN;EZ69X8HYKMF8;5.534472;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500412941;false;FULJ,ILQD
2022-02-02T16:27:55.681Z;ISIN;EZB0CS27KRX1;129.17845;360T;MONE;JPY;N/A;4.991E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500410821L1;false;TPAC,FULJ,ILQD
2022-02-02T16:27:55.681Z;ISIN;EZ4ZKR2P4GK7;129.18;360T;MONE;JPY;N/A;4.991E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500410821L2;false;TPAC,FULJ,ILQD
2022-02-02T16:25:59.262Z;ISIN;EZ6XNMXSC434;1.5854865;360T;MONE;AUD;N/A;2200000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500410303L1;false;TPAC,FULJ,ILQD
2022-02-02T16:25:59.262Z;ISIN;EZBGWHG7JXR6;1.58551;360T;MONE;AUD;N/A;2200000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500410303L2;false;TPAC,FULJ,ILQD
2022-02-02T16:25:35.034Z;ISIN;EZ1ZX1MY97Q8;1.13437;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500409132L2;false;TPAC,FULJ,ILQD
2022-02-02T16:25:35.034Z;ISIN;EZ6VH43YN8B7;1.132908;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500409132L1;false;TPAC,FULJ,ILQD
2022-02-02T16:25:05.135Z;ISIN;EZ3BGLTRZ7M2;20.6113882;360T;MONE;MXN;N/A;4.105E8;MXN;2022-03-02T00:00:00.000Z;360T;1010000281500410275L1;false;TPAC,FULJ,ILQD
2022-02-02T16:25:05.135Z;ISIN;EZ3HSTCZMBH7;20.6140862;360T;MONE;MXN;N/A;4.105E8;MXN;2022-03-02T00:00:00.000Z;360T;1010000281500410275L2;false;TPAC,FULJ,ILQD
2022-02-02T16:24:46.154Z;ISIN;EZ6N7BRLTQS0;1.3554203;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500413091L2;false;TPAC,FULJ,ILQD
2022-02-02T16:24:46.154Z;ISIN;EZB9RBBC7LM9;1.3540505;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500413091L1;false;TPAC,FULJ,ILQD
2022-02-02T16:24:39.575Z;ISIN;EZ33C69P7CD2;1.12969;360T;MONE;USD;N/A;600000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408945L1;false;TPAC,FULJ,ILQD
2022-02-02T16:24:39.575Z;ISIN;EZZP2BQSDCZ6;1.1454838;360T;MONE;USD;N/A;600000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408945L2;false;TPAC,FULJ,ILQD
2022-02-02T16:23:55.862Z;ISIN;EZ8R5GXWXMM6;1.1295374;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408908L1;false;TPAC,FULJ,ILQD
2022-02-02T16:23:55.862Z;ISIN;EZ3PK4N5LSD0;1.1667438;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408908L2;false;TPAC,FULJ,ILQD
2022-02-02T16:23:09.508Z;ISIN;EZ33C69P7CD2;1.12948;360T;MONE;USD;N/A;1200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408871L1;false;TPAC,FULJ,ILQD
2022-02-02T16:23:09.508Z;ISIN;EZ17RT3GCNY6;1.1531419;360T;MONE;USD;N/A;1200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408871L2;false;TPAC,FULJ,ILQD
2022-02-02T16:22:31.520Z;ISIN;EZ5S30NDMWB9;1.1310445;360T;MONE;USD;N/A;1300000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408734L2;false;TPAC,FULJ,ILQD
2022-02-02T16:22:31.520Z;ISIN;EZ33C69P7CD2;1.12947;360T;MONE;USD;N/A;1300000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408734L1;false;TPAC,FULJ,ILQD
2022-02-02T16:21:30.553Z;ISIN;EZXDDND0X5G5;7.186694;360T;MONE;CNY;N/A;7992000.0;CNY;2022-03-02T00:00:00.000Z;360T;1010000281500409623;false;FULJ,ILQD
2022-02-02T16:19:17.161Z;ISIN;EZ2658522R73;1.0383115;360T;MONE;CHF;N/A;243000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500409240;false;FULJ,ILQD
2022-02-02T16:13:45.859Z;ISIN;EZ2NQ53H1RB3;0.833197;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500407803L2;false;TPAC,FULJ,ILQD
2022-02-02T16:13:45.859Z;ISIN;EZ9S5M9JMZB2;0.833038;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500407803L1;false;TPAC,FULJ,ILQD
2022-02-02T16:12:19.856Z;ISIN;EZ7JTJ3X2852;828.81;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500410381;false;FULJ,ILQD
2022-02-02T16:11:20.829Z;ISIN;EZ7JTJ3X2852;829.08372;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500410312;false;FULJ,ILQD
2022-02-02T16:03:55.126Z;ISIN;EZ7JTJ3X2852;827.89;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408926;false;FULJ,ILQD
2022-02-02T16:02:33.893Z;ISIN;EZ7JTJ3X2852;828.68372;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408856;false;FULJ,ILQD
2022-02-02T16:02:27.335Z;ISIN;EZ8744QPFXF1;10.39437;360T;MONE;SEK;N/A;2020000.0;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500406500L1;false;TPAC,FULJ,ILQD
2022-02-02T16:02:27.335Z;ISIN;EZVRKKYY6KB9;10.405874;360T;MONE;SEK;N/A;1950000.0;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500406500L2;false;TPAC,FULJ,ILQD
2022-02-02T16:01:12.505Z;ISIN;EZCH92581NN2;1.03799;360T;MONE;CHF;N/A;360000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500406203L2;false;TPAC,FULJ,ILQD
2022-02-02T16:01:12.505Z;ISIN;EZ3YRQKBFH59;1.03849;360T;MONE;CHF;N/A;360000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500406203L1;false;TPAC,FULJ,ILQD
2022-02-02T16:00:55.621Z;ISIN;EZ7JTJ3X2852;827.59;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408593;false;FULJ,ILQD
2022-02-02T16:00:02.866Z;ISIN;EZ7JTJ3X2852;828.58372;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500408514;false;FULJ,ILQD
2022-02-02T15:59:37.063Z;ISIN;EZCCBWMDTFF9;1.1321855;360T;MONE;USD;N/A;1200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500404938L2;false;TPAC,FULJ,ILQD
2022-02-02T15:59:37.063Z;ISIN;EZ8R5GXWXMM6;1.1296076;360T;MONE;USD;N/A;1120000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500404938L1;false;TPAC,FULJ,ILQD
2022-02-02T15:51:01.182Z;ISIN;EZ28B87HG598;5.3032;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500405838;false;FULJ,ILQD
2022-02-02T15:50:53.094Z;ISIN;EZ3JQ4TC6081;1.130856;360T;MONE;USD;N/A;1.3E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500406128L1;false;TPAC,FULJ,ILQD
2022-02-02T15:50:53.094Z;ISIN;EZ8R5GXWXMM6;1.1308926;360T;MONE;USD;N/A;1.3E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500406128L2;false;TPAC,FULJ,ILQD
2022-02-02T15:49:28.575Z;ISIN;EZ28B87HG598;5.30706;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500405366;false;FULJ,ILQD
2022-02-02T15:43:59.053Z;ISIN;EZ5LW73SY4D4;4.588106;360T;MONE;PLN;N/A;4000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500402287;false;FULJ,ILQD
2022-02-02T15:42:00.708Z;ISIN;EZ3JQ4TC6081;1.1300162;360T;MONE;USD;N/A;700000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500399187L1;false;TPAC,FULJ,ILQD
2022-02-02T15:42:00.708Z;ISIN;EZ52QFM05244;1.1321132;360T;MONE;USD;N/A;700000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500399187L2;false;TPAC,FULJ,ILQD
2022-02-02T15:39:13.235Z;ISIN;EZ69PS4HV3Y3;1.35641;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500404061L2;false;TPAC,FULJ,ILQD
2022-02-02T15:39:13.235Z;ISIN;EZWBVPQY78K7;1.3564191;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500404061L1;false;TPAC,FULJ,ILQD
2022-02-02T15:34:23.479Z;ISIN;EZ1475D461Q1;0.1396067;360T;MONE;CHF;N/A;1.4E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500397192L2;false;TPAC,FULJ,ILQD
2022-02-02T15:34:23.479Z;ISIN;EZH2FH8CGGC8;0.13961;360T;MONE;CHF;N/A;1.4E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500397192L1;false;TPAC,FULJ,ILQD
2022-02-02T15:34:00.577Z;ISIN;EZHY1WWCVQ36;0.72376;360T;MONE;CHF;N/A;2.5E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500397152L1;false;TPAC,FULJ,ILQD
2022-02-02T15:34:00.577Z;ISIN;EZQX0ML89882;0.7236316;360T;MONE;CHF;N/A;2.5E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500397152L2;false;TPAC,FULJ,ILQD
2022-02-02T15:33:35.127Z;ISIN;EZJTVFN5G5Q2;0.0598;360T;MONE;CHF;N/A;1.5E7;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500397120L1;false;TPAC,FULJ,ILQD
2022-02-02T15:33:35.127Z;ISIN;EZ3ZZQGX21R0;0.059737;360T;MONE;CHF;N/A;1.5E7;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500397120L2;false;TPAC,FULJ,ILQD
2022-02-02T15:33:31.957Z;ISIN;EZ63D3GYJGS8;114.312;360T;MONE;JPY;N/A;1.95E10;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500402921L2;false;TPAC,FULJ,ILQD
2022-02-02T15:33:31.957Z;ISIN;EZ7TQWD89886;114.31266;360T;MONE;JPY;N/A;1.95E10;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500402921L1;false;TPAC,FULJ,ILQD
2022-02-02T15:33:00.530Z;ISIN;EZ80LMF12432;1.13097;360T;MONE;USD;N/A;500000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500398967;false;FULJ,ILQD
2022-02-02T15:32:59.558Z;ISIN;EZ90KQFXXZ87;0.0997924;360T;MONE;CHF;N/A;6.0E7;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500396955L2;false;TPAC,FULJ,ILQD
2022-02-02T15:32:59.558Z;ISIN;EZ9Y5K4QT554;0.099804;360T;MONE;CHF;N/A;6.0E7;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500396955L1;false;TPAC,FULJ,ILQD
2022-02-02T15:32:28.251Z;ISIN;EZPV8LVSYDP1;0.2281;360T;MONE;CHF;N/A;1.0E7;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500396384L1;false;TPAC,FULJ,ILQD
2022-02-02T15:32:28.251Z;ISIN;EZF5BX1L4CB1;0.227968;360T;MONE;CHF;N/A;1.0E7;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500396384L2;false;TPAC,FULJ,ILQD
2022-02-02T15:32:07.483Z;ISIN;EZW51H6Z01T4;1.1299453;360T;MONE;USD;N/A;2.2E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500398421;false;FULJ,ILQD
2022-02-02T15:31:55.406Z;ISIN;EZ74S1L970W4;0.104336;360T;MONE;CHF;N/A;1.0E8;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500395341L1;false;TPAC,FULJ,ILQD
2022-02-02T15:31:55.406Z;ISIN;EZ16RRS3YBC6;0.10430787;360T;MONE;CHF;N/A;1.0E8;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500395341L2;false;TPAC,FULJ,ILQD
2022-02-02T15:30:24.862Z;ISIN;EZ6X2ZT4FV13;0.66329;360T;MONE;USD;N/A;2.9E7;NZD;2022-03-02T00:00:00.000Z;360T;1010000281500402411L2;false;TPAC,FULJ,ILQD
2022-02-02T15:30:24.862Z;ISIN;EZV861P070C9;0.6632939;360T;MONE;USD;N/A;2.9E7;NZD;2022-03-02T00:00:00.000Z;360T;1010000281500402411L1;false;TPAC,FULJ,ILQD
