Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-03T20:17:34.892Z;ISIN;EZ4RR7K6CPP6;1.0740156;360T;MONE;USD;N/A;200000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676766365;false;FULJ,ILQD
2023-11-03T20:14:47.588Z;ISIN;EZBX4J7P5L10;1.076248;360T;MONE;USD;N/A;400000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676764083;false;FULJ,ILQD
2023-11-03T19:11:21.825Z;ISIN;EZ73JWBX9NX8;1.0738619;360T;MONE;USD;N/A;142000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676753583;false;FULJ,ILQD
2023-11-03T17:29:16.393Z;ISIN;EZ0Y6HK8Z1K3;17.4272;360T;MONE;MXN;N/A;4.0E9;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676759022L1;false;TPAC,FULJ,ILQD
2023-11-03T17:29:16.393Z;ISIN;EZTCL29HZH58;17.428;360T;MONE;MXN;N/A;4.0E9;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676759022L2;false;TPAC,FULJ,ILQD
2023-11-03T17:21:37.543Z;ISIN;EZ0F9C784PL0;1.0839523;360T;MONE;USD;N/A;500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676757192;false;FULJ,ILQD
2023-11-03T17:21:10.047Z;ISIN;EZ69XTP7NDC5;1.0833733;360T;MONE;USD;N/A;500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676757020;false;FULJ,ILQD
2023-11-03T17:05:22.475Z;ISIN;EZ12RYC90SQ6;1.078634;360T;MONE;USD;N/A;500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676749566L2;false;TPAC,FULJ,ILQD
2023-11-03T17:05:22.475Z;ISIN;EZL0N4HCFCR3;1.07455;360T;MONE;USD;N/A;500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676749566L1;false;TPAC,FULJ,ILQD
2023-11-03T17:04:05.789Z;ISIN;EZB8RFGSJMR8;1.075296;360T;MONE;USD;N/A;700000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676749550L2;false;TPAC,FULJ,ILQD
2023-11-03T17:04:05.789Z;ISIN;EZL0N4HCFCR3;1.0741;360T;MONE;USD;N/A;700000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676749550L1;false;TPAC,FULJ,ILQD
2023-11-03T16:53:37.521Z;ISIN;EZ3VKJ76YMX4;0.8725529;360T;MONE;GBP;N/A;50000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676755805;false;FULJ,ILQD
2023-11-03T16:53:14.691Z;ISIN;EZ7PCCSTFGM3;0.871495;360T;MONE;GBP;N/A;50000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676755785;false;FULJ,ILQD
2023-11-03T16:52:22.753Z;ISIN;EZ134HPX0900;0.960823;360T;MONE;CHF;N/A;50000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676755770;false;FULJ,ILQD
2023-11-03T16:51:50.356Z;ISIN;EZGQ8V9Y8ZK1;0.9628989;360T;MONE;CHF;N/A;50000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676755762;false;FULJ,ILQD
2023-11-03T16:50:53.627Z;ISIN;EZVLNNK6RWX7;1.088978;360T;MONE;USD;N/A;200000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676755698;false;FULJ,ILQD
2023-11-03T16:25:34.196Z;ISIN;EZ7Y1MFFDY27;1.084638;360T;MONE;USD;N/A;500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676749190;false;FULJ,ILQD
2023-11-03T16:21:54.022Z;ISIN;EZM4NK3W09X5;0.86751;360T;MONE;GBP;N/A;1.2E7;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676745627L1;false;TPAC,FULJ,ILQD
2023-11-03T16:21:54.022Z;ISIN;EZYXPC8SKPR3;0.869948;360T;MONE;GBP;N/A;1.2E7;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676745627L2;false;TPAC,FULJ,ILQD
2023-11-03T16:21:28.277Z;ISIN;EZN8GJZGGB44;20.5528276;360T;MONE;ZAR;N/A;1.318679463E7;ZAR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676740774;false;FULJ,ILQD
2023-11-03T16:21:05.124Z;ISIN;EZM4NK3W09X5;0.86799;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676745214L1;false;TPAC,FULJ,ILQD
2023-11-03T16:21:05.124Z;ISIN;EZYXPC8SKPR3;0.870424;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676745214L2;false;TPAC,FULJ,ILQD
2023-11-03T16:20:09.591Z;ISIN;EZL0N4HCFCR3;1.0737;360T;MONE;USD;N/A;3500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676744754L2;false;TPAC,FULJ,ILQD
2023-11-03T16:20:09.591Z;ISIN;EZHGWLL5ZTM6;1.0736579;360T;MONE;USD;N/A;3500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676744754L1;false;TPAC,FULJ,ILQD
2023-11-03T16:19:33.532Z;ISIN;EZ1SVWZHT1F2;1.074564;360T;MONE;USD;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676744584L2;false;TPAC,FULJ,ILQD
2023-11-03T16:19:33.532Z;ISIN;EZL0N4HCFCR3;1.07354;360T;MONE;USD;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676744584L1;false;TPAC,FULJ,ILQD
2023-11-03T16:18:26.858Z;ISIN;EZHGWLL5ZTM6;1.0736181;360T;MONE;USD;N/A;3.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676744356L1;false;TPAC,FULJ,ILQD
2023-11-03T16:18:26.858Z;ISIN;EZL0N4HCFCR3;1.07366;360T;MONE;USD;N/A;3.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676744356L2;false;TPAC,FULJ,ILQD
2023-11-03T16:17:38.895Z;ISIN;EZ8MHDJ0D472;1.2376741;360T;MONE;USD;N/A;7650000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676743055L2;false;TPAC,FULJ,ILQD
2023-11-03T16:17:38.895Z;ISIN;EZFS9KTV1CJ6;1.23707;360T;MONE;USD;N/A;7650000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676743055L1;false;TPAC,FULJ,ILQD
2023-11-03T16:14:28.546Z;ISIN;EZ0S5G4QCXJ4;7.8292;360T;MONE;CNY;N/A;7780000.0;CNY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676742770L1;false;TPAC,FULJ,ILQD
2023-11-03T16:14:28.546Z;ISIN;EZR6NVS1V3V8;7.79472;360T;MONE;CNY;N/A;7780000.0;CNY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676742770L2;false;TPAC,FULJ,ILQD
2023-11-03T16:13:35.262Z;ISIN;EZ9BBL9MVCT1;1.081341;360T;MONE;USD;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676742364;false;FULJ,ILQD
2023-11-03T16:11:21.190Z;ISIN;EZCY2GG6C9R1;1.091118;360T;MONE;USD;N/A;700000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676741752L2;false;TPAC,FULJ,ILQD
2023-11-03T16:11:21.190Z;ISIN;EZ0YNW7WB0R2;1.0883466;360T;MONE;USD;N/A;700000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676741752L1;false;TPAC,FULJ,ILQD
2023-11-03T16:10:35.714Z;ISIN;EZ2F97CYBLB7;1.0769049;360T;MONE;USD;N/A;7.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676618022;false;FULJ,ILQD
2023-11-03T16:10:21.027Z;ISIN;EZPK37SP1C72;0.89834;360T;MONE;CHF;N/A;200000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735952L1;false;TPAC,FULJ,ILQD
2023-11-03T16:10:21.027Z;ISIN;EZ62TKMQL371;0.8893045;360T;MONE;CHF;N/A;200000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735952L2;false;TPAC,FULJ,ILQD
2023-11-03T16:09:31.073Z;ISIN;EZ9XCF0HTKH3;1.090909;360T;MONE;USD;N/A;5600000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676741205L2;false;TPAC,FULJ,ILQD
2023-11-03T16:09:31.073Z;ISIN;EZL0N4HCFCR3;1.07282;360T;MONE;USD;N/A;5600000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676741205L1;false;TPAC,FULJ,ILQD
2023-11-03T16:05:24.650Z;ISIN;EZ7NJQZTG600;1.0856458;360T;MONE;USD;N/A;3083000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676738221;false;FULJ,ILQD
2023-11-03T16:03:46.710Z;ISIN;EZVD957V61D2;1.108687;360T;MONE;USD;N/A;600000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735103;false;FULJ,ILQD
2023-11-03T16:03:41.297Z;ISIN;EZZP7WWP3NK2;1.100398;360T;MONE;USD;N/A;620000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676734911;false;FULJ,ILQD
2023-11-03T16:03:23.180Z;ISIN;EZNGX0S2KH13;1.0911407;360T;MONE;USD;N/A;640000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676734805;false;FULJ,ILQD
2023-11-03T16:03:20.697Z;ISIN;EZ97FRZZWPM0;1.0819082;360T;MONE;USD;N/A;660000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676733863;false;FULJ,ILQD
2023-11-03T16:02:58.203Z;ISIN;EZ3VB2R17FF3;1.0773676;360T;MONE;USD;N/A;411250.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676728797;false;FULJ,ILQD
2023-11-03T16:02:17.291Z;ISIN;EZ1HK4VM0P62;5.09293;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735872;false;FULJ,ILQD
2023-11-03T16:02:04.906Z;ISIN;EZ4YYHGMNJJ9;4.14951;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676743032L2;false;TPAC,FULJ,ILQD
2023-11-03T16:02:04.906Z;ISIN;EZ72CRKTPLL0;4.14893;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676743032L1;false;TPAC,FULJ,ILQD
2023-11-03T16:01:35.341Z;ISIN;EZ1HK4VM0P62;5.094;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735724;false;FULJ,ILQD
2023-11-03T16:00:32.070Z;ISIN;EZ1HK4VM0P62;5.09407;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735623;false;FULJ,ILQD
2023-11-03T16:00:20.586Z;ISIN;EZM07D3FN868;1.0875479;360T;MONE;USD;N/A;3083000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676737720;false;FULJ,ILQD
2023-11-03T16:00:15.558Z;ISIN;EZ9R3CD8SHP0;1.0734551;360T;MONE;USD;N/A;1500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676737698;false;FULJ,ILQD
2023-11-03T16:00:03.254Z;ISIN;EZ1HK4VM0P62;5.0958486;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676724995;false;FULJ,ILQD
2023-11-03T15:59:57.396Z;ISIN;EZ8RKGK9SYM7;1.081353;360T;MONE;USD;N/A;3083000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676737367;false;FULJ,ILQD
2023-11-03T15:59:40.520Z;ISIN;EZ1HK4VM0P62;5.09515;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676724542;false;FULJ,ILQD
2023-11-03T15:59:20.185Z;ISIN;EZVWVQZFZ7C2;0.8958907;360T;MONE;CHF;N/A;1775000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676712724;false;FULJ,ILQD
2023-11-03T15:59:20.153Z;ISIN;EZ5ZNJJ2VNK3;1.074249;360T;MONE;USD;N/A;340000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676737324;false;FULJ,ILQD
2023-11-03T15:59:20.130Z;ISIN;EZ0GRRBP1RW9;0.9640375;360T;MONE;CHF;N/A;60000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676727463;false;FULJ,ILQD
2023-11-03T15:59:20.099Z;ISIN;EZVWVQZFZ7C2;0.8959054;360T;MONE;CHF;N/A;400000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676727824;false;FULJ,ILQD
2023-11-03T15:59:20.099Z;ISIN;EZVWVQZFZ7C2;0.8959054;360T;MONE;CHF;N/A;450000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676728032;false;FULJ,ILQD
2023-11-03T15:59:20.096Z;ISIN;EZ10DLSH3Z89;0.9624167;360T;MONE;CHF;N/A;200000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676723791;false;FULJ,ILQD
2023-11-03T15:59:20.095Z;ISIN;EZ5ZNJJ2VNK3;1.0742633;360T;MONE;USD;N/A;5000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676719541;false;FULJ,ILQD
2023-11-03T15:59:20.076Z;ISIN;EZ5ZNJJ2VNK3;1.074277;360T;MONE;USD;N/A;350000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676714252;false;FULJ,ILQD
2023-11-03T15:59:20.070Z;ISIN;EZ5ZNJJ2VNK3;1.0742469;360T;MONE;USD;N/A;50000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676723645;false;FULJ,ILQD
2023-11-03T15:59:20.059Z;ISIN;EZ10DLSH3Z89;0.9624103;360T;MONE;CHF;N/A;400000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676716268;false;FULJ,ILQD
2023-11-03T15:59:20.059Z;ISIN;EZ5ZNJJ2VNK3;1.0742741;360T;MONE;USD;N/A;625000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676717202;false;FULJ,ILQD
2023-11-03T15:58:49.062Z;ISIN;EZGT4G89JZK7;1.082982;360T;MONE;USD;N/A;3083000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735531;false;FULJ,ILQD
2023-11-03T15:58:29.122Z;ISIN;EZ1HK4VM0P62;5.0955808;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676724315;false;FULJ,ILQD
2023-11-03T15:58:25.545Z;ISIN;EZ3ZJKNS9WL9;1.079962;360T;MONE;USD;N/A;3083000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735153;false;FULJ,ILQD
2023-11-03T15:57:59.502Z;ISIN;EZVG4JC5FMW3;1.0753197;360T;MONE;USD;N/A;3083000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735111;false;FULJ,ILQD
2023-11-03T15:57:41.998Z;ISIN;EZ1HK4VM0P62;5.0960967;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676723457;false;FULJ,ILQD
2023-11-03T15:57:38.625Z;ISIN;EZ9HHWFSD6D8;1.077188;360T;MONE;USD;N/A;3083000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735085;false;FULJ,ILQD
2023-11-03T15:57:29.273Z;ISIN;EZ1HK4VM0P62;5.09558;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676721951;false;FULJ,ILQD
2023-11-03T15:56:57.918Z;ISIN;EZ1HK4VM0P62;5.0971463;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676719750;false;FULJ,ILQD
2023-11-03T15:56:40.816Z;ISIN;EZ1HK4VM0P62;5.09538;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676719601;false;FULJ,ILQD
2023-11-03T15:56:06.753Z;ISIN;EZZL9YGGKTK4;0.9620214;360T;MONE;CHF;N/A;1140000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676729330;false;FULJ,ILQD
2023-11-03T15:54:40.098Z;ISIN;EZ1HK4VM0P62;5.0959;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676719402;false;FULJ,ILQD
2023-11-03T15:54:05.759Z;ISIN;EZ4WSTXX3Q15;1.0843095;360T;MONE;USD;N/A;250000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676738074;false;FULJ,ILQD
2023-11-03T15:53:31.563Z;ISIN;EZZ40VVKT873;1.083176;360T;MONE;USD;N/A;250000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676737994;false;FULJ,ILQD
2023-11-03T15:53:29.327Z;ISIN;EZ4T7G89KHZ2;1.0756624;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676617832;false;FULJ,ILQD
2023-11-03T15:52:04.415Z;ISIN;EZ1HK4VM0P62;5.0966523;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676717473;false;FULJ,ILQD
2023-11-03T15:51:21.387Z;ISIN;EZ1HK4VM0P62;5.097;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676717244;false;FULJ,ILQD
2023-11-03T15:51:04.619Z;ISIN;EZ1HK4VM0P62;5.0975583;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676717166;false;FULJ,ILQD
2023-11-03T15:50:46.583Z;ISIN;EZ1HK4VM0P62;5.09626;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676716773;false;FULJ,ILQD
2023-11-03T15:50:30.315Z;ISIN;EZ1HK4VM0P62;5.0990135;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676716331;false;FULJ,ILQD
2023-11-03T15:50:09.475Z;ISIN;EZ1HK4VM0P62;5.098;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676716231;false;FULJ,ILQD
2023-11-03T15:49:31.936Z;ISIN;EZ1HK4VM0P62;5.09889;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715575;false;FULJ,ILQD
2023-11-03T15:48:19.198Z;ISIN;EZ1HK4VM0P62;5.0988545;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715507;false;FULJ,ILQD
2023-11-03T15:48:00.858Z;ISIN;EZ0N79X526Y0;378.39215;360T;MONE;HUF;N/A;8000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676739736L1;false;TPAC,FULJ,ILQD
2023-11-03T15:48:00.858Z;ISIN;EZV5MR966HS7;378.475;360T;MONE;HUF;N/A;8000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676739736L2;false;TPAC,FULJ,ILQD
2023-11-03T15:47:53.163Z;ISIN;EZ1HK4VM0P62;5.09784;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715307;false;FULJ,ILQD
2023-11-03T15:47:18.836Z;ISIN;EZ1HK4VM0P62;5.0980922;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715137;false;FULJ,ILQD
2023-11-03T15:47:06.753Z;ISIN;EZ1HK4VM0P62;5.09704;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676714960;false;FULJ,ILQD
2023-11-03T15:47:00.960Z;ISIN;EZTCL29HZH58;17.392102;360T;MONE;MXN;N/A;1.75E8;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676738656L2;false;TPAC,FULJ,ILQD
2023-11-03T15:47:00.960Z;ISIN;EZ0Y6HK8Z1K3;17.385065;360T;MONE;MXN;N/A;1.75E8;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676738656L1;false;TPAC,FULJ,ILQD
2023-11-03T15:45:44.928Z;ISIN;EZ1HK4VM0P62;5.09558;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676714622;false;FULJ,ILQD
2023-11-03T15:45:37.889Z;ISIN;EZVSLY3GX1D9;32.0368;360T;MONE;TWD;N/A;4000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676733885;false;FULJ,ILQD
2023-11-03T15:45:16.343Z;ISIN;EZ1HK4VM0P62;5.0970026;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676714490;false;FULJ,ILQD
2023-11-03T15:45:09.914Z;ISIN;EZ6648NMKMH9;144.29171;360T;MONE;JPY;N/A;3.14E9;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676733436;false;FULJ,ILQD
2023-11-03T15:44:53.593Z;ISIN;EZ1HK4VM0P62;5.09568;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676714284;false;FULJ,ILQD
2023-11-03T15:44:32.412Z;ISIN;EZ1HK4VM0P62;5.0968221;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676714121;false;FULJ,ILQD
2023-11-03T15:44:07.036Z;ISIN;EZ1HK4VM0P62;5.09528;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676714046;false;FULJ,ILQD
2023-11-03T15:43:30.551Z;ISIN;EZ7XJL9RZMJ9;1.366933;360T;MONE;CAD;N/A;4.3E7;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676733273;false;FULJ,ILQD
2023-11-03T15:42:49.928Z;ISIN;EZ63YFMWDYL7;1.0789152;360T;MONE;USD;N/A;64700.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676732596;false;FULJ,ILQD
2023-11-03T15:42:42.194Z;ISIN;EZ1HK4VM0P62;5.0961357;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713427;false;FULJ,ILQD
2023-11-03T15:42:28.476Z;ISIN;EZKP4S0C5K02;10.850624;360T;MONE;SEK;N/A;2.7662E7;SEK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676733251;false;FULJ,ILQD
2023-11-03T15:42:09.601Z;ISIN;EZ1HK4VM0P62;5.09589;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713308;false;FULJ,ILQD
2023-11-03T15:41:41.557Z;ISIN;EZ7LQ9F7LNH0;1.237488;360T;MONE;USD;N/A;2.12E7;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676733236;false;FULJ,ILQD
2023-11-03T15:41:37.943Z;ISIN;EZ1HK4VM0P62;5.0967011;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713095;false;FULJ,ILQD
2023-11-03T15:41:13.280Z;ISIN;EZ1HK4VM0P62;5.0981964;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713032;false;FULJ,ILQD
2023-11-03T15:40:59.300Z;ISIN;EZ1HK4VM0P62;5.09826;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676712971;false;FULJ,ILQD
2023-11-03T15:40:39.913Z;ISIN;EZ9XCF0HTKH3;1.0907687;360T;MONE;USD;N/A;1500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735238L2;false;TPAC,FULJ,ILQD
2023-11-03T15:40:39.913Z;ISIN;EZL0N4HCFCR3;1.07268;360T;MONE;USD;N/A;1500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735238L1;false;TPAC,FULJ,ILQD
2023-11-03T15:40:33.072Z;ISIN;EZ1HK4VM0P62;5.0983;360T;MONE;BRL;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676712912;false;FULJ,ILQD
2023-11-03T15:40:09.758Z;ISIN;EZ1HK4VM0P62;5.09818;360T;MONE;BRL;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676712600;false;FULJ,ILQD
2023-11-03T15:39:40.332Z;ISIN;EZL0N4HCFCR3;1.0728;360T;MONE;USD;N/A;650000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735217L1;false;TPAC,FULJ,ILQD
2023-11-03T15:39:40.332Z;ISIN;EZT79YW42723;1.077977;360T;MONE;USD;N/A;650000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735217L2;false;TPAC,FULJ,ILQD
2023-11-03T15:38:59.965Z;ISIN;EZ3ZJKNS9WL9;1.079537;360T;MONE;USD;N/A;850000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735032L2;false;TPAC,FULJ,ILQD
2023-11-03T15:38:59.965Z;ISIN;EZL0N4HCFCR3;1.07299;360T;MONE;USD;N/A;850000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676735032L1;false;TPAC,FULJ,ILQD
