Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-13T17:59:27.479Z;ISIN;EZ7J11WXSFC3;16.522391;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392779994;false;FULJ,ILQD
2020-10-13T17:14:53.625Z;ISIN;EZ7M85MX9WC6;1.174179;360T;MONE;USD;N/A;3000000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392777362L2;false;TPAC,FULJ,ILQD
2020-10-13T17:14:53.625Z;ISIN;EZ6DLF2918G4;1.17346;360T;MONE;USD;N/A;3000000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392777362L1;false;TPAC,FULJ,ILQD
2020-10-13T17:12:22.655Z;ISIN;EZ1VS6TRMLR9;1.3132499;360T;MONE;CAD;N/A;5.26E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392777201L2;false;TPAC,FULJ,ILQD
2020-10-13T17:12:22.655Z;ISIN;EZ63P3YYBVQ7;1.31325;360T;MONE;CAD;N/A;5.26E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392777201L1;false;TPAC,FULJ,ILQD
2020-10-13T17:07:31.834Z;ISIN;EZB79CH0K9F2;1.0734797;360T;MONE;CHF;N/A;2000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392778022;false;FULJ,ILQD
2020-10-13T16:00:14.425Z;ISIN;EZ5WYN4NH500;1.173353;360T;MONE;USD;N/A;4.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392770197L1;false;TPAC,FULJ,ILQD
2020-10-13T16:00:14.425Z;ISIN;EZ6DLF2918G4;1.17338;360T;MONE;USD;N/A;4.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392770197L2;false;TPAC,FULJ,ILQD
2020-10-13T15:48:19.955Z;ISIN;EZ4K0J074JF5;1.2968798;360T;MONE;USD;N/A;479076.38;USD;2020-11-10T00:00:00.000Z;360T;1010000281392768026;false;FULJ,ILQD
2020-10-13T15:48:19.267Z;ISIN;EZ4K0J074JF5;1.2968398;360T;MONE;USD;N/A;365610.92;USD;2020-11-10T00:00:00.000Z;360T;1010000281392767917;false;FULJ,ILQD
2020-10-13T15:48:12.154Z;ISIN;EZ4K0J074JF5;1.2967698;360T;MONE;USD;N/A;3155726.57;USD;2020-11-10T00:00:00.000Z;360T;1010000281392767871;false;FULJ,ILQD
2020-10-13T15:48:12.027Z;ISIN;EZ4K0J074JF5;1.2967698;360T;MONE;USD;N/A;2685349.2;USD;2020-11-10T00:00:00.000Z;360T;1010000281392767795;false;FULJ,ILQD
2020-10-13T15:48:07.233Z;ISIN;EZ4K0J074JF5;1.2967898;360T;MONE;USD;N/A;1412014.6;USD;2020-11-10T00:00:00.000Z;360T;1010000281392767574;false;FULJ,ILQD
2020-10-13T15:32:29.524Z;ISIN;EZ9JQG722WT0;5.135444;360T;MONE;CNY;N/A;6500000.0;CNY;2020-11-10T00:00:00.000Z;360T;1010000281392765857L2;false;TPAC,FULJ,ILQD
2020-10-13T15:32:29.524Z;ISIN;EZ146KDPMGB9;5.1318;360T;MONE;CNY;N/A;6500000.0;CNY;2020-11-10T00:00:00.000Z;360T;1010000281392765857L1;false;TPAC,FULJ,ILQD
2020-10-13T15:26:02.948Z;ISIN;EZ7BDJ05W5Q2;1.76691;360T;MONE;NZD;N/A;5850000.0;NZD;2020-11-10T00:00:00.000Z;360T;1010000281392766304L2;false;TPAC,FULJ,ILQD
2020-10-13T15:26:02.948Z;ISIN;EZ2G27LGFDB8;1.766872;360T;MONE;NZD;N/A;5850000.0;NZD;2020-11-10T00:00:00.000Z;360T;1010000281392766304L1;false;TPAC,FULJ,ILQD
2020-10-13T15:24:47.970Z;ISIN;EZ7WHKCD7542;123.9166;360T;MONE;JPY;N/A;4.652E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392765811L1;false;TPAC,FULJ,ILQD
2020-10-13T15:24:47.970Z;ISIN;EZ1DDJS306B1;123.918;360T;MONE;JPY;N/A;4.652E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392765811L2;false;TPAC,FULJ,ILQD
2020-10-13T15:24:32.390Z;ISIN;EZ3V0VFW9SY1;1.1777861;360T;MONE;USD;N/A;4600000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392745258;false;FULJ,ILQD
2020-10-13T15:23:30.768Z;ISIN;EZ5KYX2D0H25;9.101319;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392764623L1;false;TPAC,FULJ,ILQD
2020-10-13T15:23:30.768Z;ISIN;EZ84G2KH7SC3;9.1015;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392764623L2;false;TPAC,FULJ,ILQD
2020-10-13T15:21:41.283Z;ISIN;EZ5TPP1TPJW8;1.1741291;360T;MONE;USD;N/A;1.2E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392768678L2;false;TPAC,FULJ,ILQD
2020-10-13T15:21:41.283Z;ISIN;EZ6DLF2918G4;1.17403;360T;MONE;USD;N/A;1.2E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392768678L1;false;TPAC,FULJ,ILQD
2020-10-13T15:21:21.072Z;ISIN;EZ5TPP1TPJW8;1.1741891;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392768488L2;false;TPAC,FULJ,ILQD
2020-10-13T15:21:21.072Z;ISIN;EZ6DLF2918G4;1.17409;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392768488L1;false;TPAC,FULJ,ILQD
2020-10-13T15:21:05.012Z;ISIN;EZ3V0VFW9SY1;1.177683;360T;MONE;USD;N/A;200000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392739640;false;FULJ,ILQD
2020-10-13T15:20:31.870Z;ISIN;EZ4WP459V454;1.63862;360T;MONE;AUD;N/A;3.35E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392763915L2;false;TPAC,FULJ,ILQD
2020-10-13T15:20:31.870Z;ISIN;EZ78Y5Y21582;1.638603;360T;MONE;AUD;N/A;3.35E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392763915L1;false;TPAC,FULJ,ILQD
2020-10-13T15:19:23.019Z;ISIN;EZ6SNMW2YS89;123.9941;360T;MONE;JPY;N/A;3710000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392763512L2;false;TPAC,FULJ,ILQD
2020-10-13T15:19:23.019Z;ISIN;EZVX0Y6RRB47;123.8914;360T;MONE;JPY;N/A;3582000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392763512L1;false;TPAC,FULJ,ILQD
2020-10-13T15:17:21.874Z;ISIN;EZ8219NBL8S2;21.4023;360T;MONE;MXN;N/A;2.917E8;MXN;2020-11-10T00:00:00.000Z;360T;1010000281392763691L2;false;TPAC,FULJ,ILQD
2020-10-13T15:17:21.874Z;ISIN;EZ7FPWRR3214;21.400088;360T;MONE;MXN;N/A;2.917E8;MXN;2020-11-10T00:00:00.000Z;360T;1010000281392763691L1;false;TPAC,FULJ,ILQD
2020-10-13T15:15:00.918Z;ISIN;EZ63P3YYBVQ7;1.31372;360T;MONE;CAD;N/A;6.08E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392763437L2;false;TPAC,FULJ,ILQD
2020-10-13T15:15:00.918Z;ISIN;EZ7DQN6JNMC6;1.3137228;360T;MONE;CAD;N/A;6.08E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392763437L1;false;TPAC,FULJ,ILQD
2020-10-13T15:07:53.745Z;ISIN;EZ1VS6TRMLR9;1.313189;360T;MONE;CAD;N/A;74592.59;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392758594;false;FULJ,ILQD
2020-10-13T15:00:03.585Z;ISIN;EZB0335QJ7M4;1.07286;360T;MONE;CHF;N/A;80000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392755256;false;FULJ,ILQD
2020-10-13T14:52:31.859Z;ISIN;EZ7PJQYJJ959;0.90477;360T;MONE;GBP;N/A;46000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392762232L1;false;TPAC,FULJ,ILQD
2020-10-13T14:52:31.859Z;ISIN;EZB0LB10QC75;0.904994;360T;MONE;GBP;N/A;43175.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392762232L2;false;TPAC,FULJ,ILQD
2020-10-13T14:52:31.670Z;ISIN;EZV6GVS128W1;1.073;360T;MONE;CHF;N/A;520000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392754543L1;false;TPAC,FULJ,ILQD
2020-10-13T14:52:31.670Z;ISIN;EZ9BR6881HQ0;1.0727617;360T;MONE;CHF;N/A;520000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392754543L2;false;TPAC,FULJ,ILQD
2020-10-13T14:49:21.840Z;ISIN;EZ84CWYQQW02;1.174894;360T;MONE;USD;N/A;2500000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392753856L2;false;TPAC,FULJ,ILQD
2020-10-13T14:49:21.840Z;ISIN;EZ6DLF2918G4;1.1741;360T;MONE;USD;N/A;2500000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392753856L1;false;TPAC,FULJ,ILQD
2020-10-13T14:49:19.523Z;ISIN;EZ5WYN4NH500;1.174175;360T;MONE;USD;N/A;674125.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392753483;false;FULJ,ILQD
2020-10-13T14:44:20.297Z;ISIN;EZ7J11WXSFC3;16.567599;360T;MONE;ZAR;N/A;4000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392754806;false;FULJ,ILQD
2020-10-13T14:43:27.526Z;ISIN;EZ5LZ952T809;10.352834;360T;MONE;SEK;N/A;3.62E7;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392754636;false;FULJ,ILQD
2020-10-13T14:33:03.362Z;ISIN;EZ36PYFF2XC0;1.298527;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392757166L2;false;TPAC,FULJ,ILQD
2020-10-13T14:33:03.362Z;ISIN;EZ11S7J74F35;1.2984;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392757166L1;false;TPAC,FULJ,ILQD
2020-10-13T14:32:37.890Z;ISIN;EZ1F1MQ2VKR4;1.2985074;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392757080L2;false;TPAC,FULJ,ILQD
2020-10-13T14:32:37.890Z;ISIN;EZ7VQR2BWWL7;1.2983753;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392757080L1;false;TPAC,FULJ,ILQD
2020-10-13T14:32:24.577Z;ISIN;EZ6DLF2918G4;1.17489;360T;MONE;USD;N/A;105039.43;USD;2020-11-10T00:00:00.000Z;360T;1010000281392753401L1;false;TPAC,FULJ,ILQD
2020-10-13T14:32:24.577Z;ISIN;EZ8CSWJ2ZZC7;1.1782692;360T;MONE;USD;N/A;105039.43;USD;2020-11-10T00:00:00.000Z;360T;1010000281392753401L2;false;TPAC,FULJ,ILQD
2020-10-13T14:32:19.410Z;ISIN;EZ9TY6KQPYY0;105.55537;360T;MONE;JPY;N/A;1.05E10;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392757073L1;false;TPAC,FULJ,ILQD
2020-10-13T14:32:19.410Z;ISIN;EZ4GTJK8MSG1;105.554;360T;MONE;JPY;N/A;1.05E10;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392757073L2;false;TPAC,FULJ,ILQD
2020-10-13T14:32:10.636Z;ISIN;EZ55TWY5KPS1;1.299028;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392757021L2;false;TPAC,FULJ,ILQD
2020-10-13T14:32:10.636Z;ISIN;EZ4FLDY7RBR4;1.298897;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392757021L1;false;TPAC,FULJ,ILQD
2020-10-13T14:31:42.076Z;ISIN;EZV9FT3P0NK2;1.177791;360T;MONE;USD;N/A;82593.27;USD;2020-11-10T00:00:00.000Z;360T;1010000281392752992L2;false;TPAC,FULJ,ILQD
2020-10-13T14:31:42.076Z;ISIN;EZ6DLF2918G4;1.17522;360T;MONE;USD;N/A;82593.27;USD;2020-11-10T00:00:00.000Z;360T;1010000281392752992L1;false;TPAC,FULJ,ILQD
2020-10-13T14:31:17.534Z;ISIN;EZ6DLF2918G4;1.17527;360T;MONE;USD;N/A;197826.33;USD;2020-11-10T00:00:00.000Z;360T;1010000281392752723L1;false;TPAC,FULJ,ILQD
2020-10-13T14:31:17.534Z;ISIN;EZB71X4QYFZ5;1.1778118;360T;MONE;USD;N/A;197826.33;USD;2020-11-10T00:00:00.000Z;360T;1010000281392752723L2;false;TPAC,FULJ,ILQD
2020-10-13T14:31:02.878Z;ISIN;EZ8KS29WTX26;1.175575;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392756920L1;false;TPAC,FULJ,ILQD
2020-10-13T14:31:02.878Z;ISIN;EZ6ZWZSG7RP6;1.175777;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392756920L2;false;TPAC,FULJ,ILQD
2020-10-13T14:30:44.284Z;ISIN;EZ6DLF2918G4;1.17513;360T;MONE;USD;N/A;766841.74;USD;2020-11-10T00:00:00.000Z;360T;1010000281392751843L1;false;TPAC,FULJ,ILQD
2020-10-13T14:30:44.284Z;ISIN;EZ2QD59Q6ZH7;1.1770402;360T;MONE;USD;N/A;766841.74;USD;2020-11-10T00:00:00.000Z;360T;1010000281392751843L2;false;TPAC,FULJ,ILQD
2020-10-13T14:30:32.201Z;ISIN;EZFFSCG6WGD4;1.175529;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392756864L1;false;TPAC,FULJ,ILQD
2020-10-13T14:30:32.201Z;ISIN;EZ5841MW69K9;1.175733;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392756864L2;false;TPAC,FULJ,ILQD
2020-10-13T14:30:20.113Z;ISIN;EZ7FPWRR3214;21.359575;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-10T00:00:00.000Z;360T;1010000281392756837L1;false;TPAC,FULJ,ILQD
2020-10-13T14:30:20.113Z;ISIN;EZ8219NBL8S2;21.362049;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-10T00:00:00.000Z;360T;1010000281392756837L2;false;TPAC,FULJ,ILQD
2020-10-13T14:30:18.495Z;ISIN;EZ6DLF2918G4;1.17524;360T;MONE;USD;N/A;11844.41;USD;2020-11-10T00:00:00.000Z;360T;1010000281392751328L1;false;TPAC,FULJ,ILQD
2020-10-13T14:30:18.495Z;ISIN;EZ2N3QBPQ3P7;1.1762058;360T;MONE;USD;N/A;11844.41;USD;2020-11-10T00:00:00.000Z;360T;1010000281392751328L2;false;TPAC,FULJ,ILQD
2020-10-13T14:30:02.054Z;ISIN;EZ1Z1KKBZJ03;1.175858;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392756796L2;false;TPAC,FULJ,ILQD
2020-10-13T14:30:02.054Z;ISIN;EZ5G5CCQLWM1;1.175656;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392756796L1;false;TPAC,FULJ,ILQD
2020-10-13T14:29:54.033Z;ISIN;EZ6DLF2918G4;1.17539;360T;MONE;USD;N/A;23604.66;USD;2020-11-10T00:00:00.000Z;360T;1010000281392751118L1;false;TPAC,FULJ,ILQD
2020-10-13T14:29:54.033Z;ISIN;EZ1TWTSLFFG1;1.1757727;360T;MONE;USD;N/A;23604.66;USD;2020-11-10T00:00:00.000Z;360T;1010000281392751118L2;false;TPAC,FULJ,ILQD
2020-10-13T14:29:10.268Z;ISIN;EZBLMH6PF4P5;1.299047;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392756683L2;false;TPAC,FULJ,ILQD
2020-10-13T14:29:10.268Z;ISIN;EZ4K0J074JF5;1.2990321;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392756683L1;false;TPAC,FULJ,ILQD
2020-10-13T14:28:41.423Z;ISIN;EZ31LDJFDKK8;1.176654;360T;MONE;USD;N/A;50000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750461L2;false;TPAC,FULJ,ILQD
2020-10-13T14:28:41.423Z;ISIN;EZ2GZFVDPGT9;1.1752676;360T;MONE;USD;N/A;50000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750461L1;false;TPAC,FULJ,ILQD
2020-10-13T14:28:14.530Z;ISIN;EZ5WYN4NH500;1.1752725;360T;MONE;USD;N/A;240000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750205L1;false;TPAC,FULJ,ILQD
2020-10-13T14:28:14.530Z;ISIN;EZ31LDJFDKK8;1.1766186;360T;MONE;USD;N/A;240000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750205L2;false;TPAC,FULJ,ILQD
2020-10-13T14:26:04.184Z;ISIN;EZHK50QNSWG1;9.208985;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392756495L1;false;TPAC,FULJ,ILQD
2020-10-13T14:26:04.184Z;ISIN;EZ11HYRXFN64;9.20902;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392756495L2;false;TPAC,FULJ,ILQD
2020-10-13T14:25:38.165Z;ISIN;EZ6DLF2918G4;1.17501;360T;MONE;USD;N/A;700000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750065L1;false;TPAC,FULJ,ILQD
2020-10-13T14:25:38.165Z;ISIN;EZ31LDJFDKK8;1.176361;360T;MONE;USD;N/A;700000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750065L2;false;TPAC,FULJ,ILQD
2020-10-13T14:24:35.091Z;ISIN;EZV9FT3P0NK2;1.177584;360T;MONE;USD;N/A;1290000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750882L2;false;TPAC,FULJ,ILQD
2020-10-13T14:24:35.091Z;ISIN;EZ6DLF2918G4;1.17502;360T;MONE;USD;N/A;1290000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392750882L1;false;TPAC,FULJ,ILQD
2020-10-13T14:23:38.618Z;ISIN;EZVH0CYTPP43;1.1764443;360T;MONE;USD;N/A;350000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749768;false;FULJ,ILQD
2020-10-13T14:22:40.210Z;ISIN;EZ1NV98VWY67;23.31358;360T;MONE;CZK;N/A;3.8E8;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392745150L2;false;TPAC,FULJ,ILQD
2020-10-13T14:22:40.210Z;ISIN;EZ8WMPJYXZH0;23.314;360T;MONE;CZK;N/A;3.8E8;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392745150L1;false;TPAC,FULJ,ILQD
2020-10-13T14:20:53.042Z;ISIN;EZ2SCZTY2L36;124.31254;360T;MONE;JPY;N/A;500000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392754062;false;FULJ,ILQD
2020-10-13T14:20:28.110Z;ISIN;EZ5WYN4NH500;1.1746523;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392754951L2;false;TPAC,FULJ,ILQD
2020-10-13T14:20:28.110Z;ISIN;EZ2GZFVDPGT9;1.1746267;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392754951L1;false;TPAC,FULJ,ILQD
2020-10-13T14:18:33.494Z;ISIN;EZL946QWXT75;1.17591;360T;MONE;USD;N/A;105000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392748941L2;false;TPAC,FULJ,ILQD
2020-10-13T14:18:33.494Z;ISIN;EZ6DLF2918G4;1.1744;360T;MONE;USD;N/A;105000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392748941L1;false;TPAC,FULJ,ILQD
2020-10-13T14:13:41.062Z;ISIN;EZ7ZSDVYJD58;1.2966537;360T;MONE;USD;N/A;5.5E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392753227L1;false;TPAC,FULJ,ILQD
2020-10-13T14:13:41.062Z;ISIN;EZ4K0J074JF5;1.2966617;360T;MONE;USD;N/A;5.5E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392753227L2;false;TPAC,FULJ,ILQD
2020-10-13T14:13:30.727Z;ISIN;EZ5WYN4NH500;1.1742433;360T;MONE;USD;N/A;700000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749276L1;false;TPAC,FULJ,ILQD
2020-10-13T14:13:30.727Z;ISIN;EZ31LDJFDKK8;1.175621;360T;MONE;USD;N/A;700000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749276L2;false;TPAC,FULJ,ILQD
2020-10-13T14:13:30.189Z;ISIN;EZB79CH0K9F2;1.073165;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392749267L1;false;TPAC,FULJ,ILQD
2020-10-13T14:13:30.189Z;ISIN;EZ774173YX88;1.072777;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392749267L2;false;TPAC,FULJ,ILQD
2020-10-13T14:13:15.205Z;ISIN;EZ4K0J074JF5;1.296194;360T;MONE;USD;N/A;110244.05;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749257L2;false;TPAC,FULJ,ILQD
2020-10-13T14:13:15.205Z;ISIN;EZ4K0J074JF5;1.296194;360T;MONE;USD;N/A;992746.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749257L1;false;TPAC,FULJ,ILQD
2020-10-13T14:13:15.205Z;ISIN;EZ4K0J074JF5;1.296194;360T;MONE;USD;N/A;2618470.86;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749257L5;false;TPAC,FULJ,ILQD
2020-10-13T14:13:15.205Z;ISIN;EZ4K0J074JF5;1.296194;360T;MONE;USD;N/A;2015475.83;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749257L4;false;TPAC,FULJ,ILQD
2020-10-13T14:13:15.205Z;ISIN;EZ4K0J074JF5;1.296194;360T;MONE;USD;N/A;354015.15;USD;2020-11-10T00:00:00.000Z;360T;1010000281392749257L3;false;TPAC,FULJ,ILQD
2020-10-13T14:09:21.926Z;ISIN;EZ642MS5LTY6;0.9052841;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392750041L2;false;TPAC,FULJ,ILQD
2020-10-13T14:09:21.926Z;ISIN;EZ6HNYK46ML6;0.9052696;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392750041L1;false;TPAC,FULJ,ILQD
2020-10-13T14:07:50.089Z;ISIN;EZ6DLF2918G4;1.17492;360T;MONE;USD;N/A;3.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392746815L2;false;TPAC,FULJ,ILQD
2020-10-13T14:07:50.089Z;ISIN;EZ5WYN4NH500;1.1748937;360T;MONE;USD;N/A;3.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392746815L1;false;TPAC,FULJ,ILQD
2020-10-13T14:06:24.597Z;ISIN;EZ2GZFVDPGT9;1.1748524;360T;MONE;USD;N/A;6.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392746468L1;false;TPAC,FULJ,ILQD
2020-10-13T14:06:24.597Z;ISIN;EZ5WYN4NH500;1.174872;360T;MONE;USD;N/A;6.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392746468L2;false;TPAC,FULJ,ILQD
2020-10-13T14:02:37.496Z;ISIN;EZ82KTKFXFV2;6.74052;360T;MONE;CNY;N/A;2.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392745807L1;false;TPAC,FULJ,ILQD
2020-10-13T14:02:37.496Z;ISIN;EZ2CZY92F103;6.831442;360T;MONE;CNY;N/A;2.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392745807L2;false;TPAC,FULJ,ILQD
2020-10-13T14:02:00.944Z;ISIN;EZV45W3M27W9;16.52182;360T;MONE;ZAR;N/A;7.2E7;ZAR;2020-11-10T00:00:00.000Z;360T;1010000281392746894L2;false;TPAC,FULJ,ILQD
2020-10-13T14:02:00.944Z;ISIN;EZ44WLYLDBX0;16.5198915;360T;MONE;ZAR;N/A;7.2E7;ZAR;2020-11-10T00:00:00.000Z;360T;1010000281392746894L1;false;TPAC,FULJ,ILQD
2020-10-13T14:00:30.727Z;ISIN;EZ6DLF2918G4;1.17538;360T;MONE;USD;N/A;5000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392746836L1;false;TPAC,FULJ,ILQD
2020-10-13T14:00:30.727Z;ISIN;EZ623KJBX3G7;1.1834692;360T;MONE;USD;N/A;5000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392746836L2;false;TPAC,FULJ,ILQD
2020-10-13T13:59:36.517Z;ISIN;EZ998L7FF2W2;0.664173;360T;MONE;USD;N/A;400000.0;NZD;2020-11-10T00:00:00.000Z;360T;1010000281392745594L1;false;TPAC,FULJ,ILQD
2020-10-13T13:59:36.517Z;ISIN;EZ7SMMJMDV23;0.664177;360T;MONE;USD;N/A;400000.0;NZD;2020-11-10T00:00:00.000Z;360T;1010000281392745594L2;false;TPAC,FULJ,ILQD
2020-10-13T13:59:31.267Z;ISIN;EZ9866GTHHN7;77.1859755;360T;MONE;RUB;N/A;3.98E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392746484L2;false;TPAC,FULJ,ILQD
2020-10-13T13:59:31.267Z;ISIN;EZ1H5VZ2DQ26;77.17816;360T;MONE;RUB;N/A;3.98E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392746484L1;false;TPAC,FULJ,ILQD
2020-10-13T13:59:06.928Z;ISIN;EZ92W34VZ2C7;23.278809;360T;MONE;CZK;N/A;1.35E8;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392740117L1;false;TPAC,FULJ,ILQD
2020-10-13T13:59:06.928Z;ISIN;EZ8WMPJYXZH0;23.2787;360T;MONE;CZK;N/A;1.35E8;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392740117L2;false;TPAC,FULJ,ILQD
2020-10-13T13:54:50.811Z;ISIN;EZHK50QNSWG1;9.212583;360T;MONE;NOK;N/A;1.0E9;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392738563L1;false;TPAC,FULJ,ILQD
2020-10-13T13:54:50.811Z;ISIN;EZ11HYRXFN64;9.21262;360T;MONE;NOK;N/A;1.0E9;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392738563L2;false;TPAC,FULJ,ILQD
2020-10-13T13:51:16.820Z;ISIN;EZ5WYN4NH500;1.1753232;360T;MONE;USD;N/A;2.755E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392744731L2;false;TPAC,FULJ,ILQD
