Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-10T19:10:48.471Z;ISIN;EZF8ZS774M53;1.38031;360T;MONE;CAD;N/A;5.8E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678848687L2;false;TPAC,FULJ,ILQD
2023-11-10T19:10:48.471Z;ISIN;EZ8RGKDQ50V1;1.3804269;360T;MONE;CAD;N/A;5.8E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678848687L1;false;TPAC,FULJ,ILQD
2023-11-10T19:08:50.516Z;ISIN;EZW2XHT08NN2;17.619265;360T;MONE;MXN;N/A;1.5E9;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678848456L1;false;TPAC,FULJ,ILQD
2023-11-10T19:08:50.516Z;ISIN;EZ89R5S2PPB3;17.626897;360T;MONE;MXN;N/A;1.5E9;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678848456L2;false;TPAC,FULJ,ILQD
2023-11-10T17:19:51.913Z;ISIN;EZ062624M4R8;1.220006;360T;MONE;USD;N/A;8.0E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678834702L1;false;TPAC,FULJ,ILQD
2023-11-10T17:19:51.913Z;ISIN;EZVJ7DWZ5R55;1.220094;360T;MONE;USD;N/A;8.0E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678834702L2;false;TPAC,FULJ,ILQD
2023-11-10T17:18:12.720Z;ISIN;EZY2BQJZ4V89;0.943222;360T;MONE;CHF;N/A;700000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678825303;false;FULJ,ILQD
2023-11-10T16:56:17.768Z;ISIN;EZ14JTLRXDB7;11.7086222;360T;MONE;SEK;N/A;1300000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678822623;false;FULJ,ILQD
2023-11-10T16:54:59.298Z;ISIN;EZQQP9W2MJL3;11.694087;360T;MONE;SEK;N/A;1300000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678822373;false;FULJ,ILQD
2023-11-10T16:51:44.304Z;ISIN;EZY9TVXKCW28;1.067185;360T;MONE;USD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678824981L2;false;TPAC,FULJ,ILQD
2023-11-10T16:51:44.304Z;ISIN;EZD83QTZC118;1.0670181;360T;MONE;USD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678824981L1;false;TPAC,FULJ,ILQD
2023-11-10T16:44:37.693Z;ISIN;EZ24NWBS1L79;18.90257;360T;MONE;MXN;N/A;5000000.0;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678829431L1;false;TPAC,FULJ,ILQD
2023-11-10T16:44:37.693Z;ISIN;EZ5K0J1VZLM8;18.9063702;360T;MONE;MXN;N/A;4000000.0;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678829431L2;false;TPAC,FULJ,ILQD
2023-11-10T16:43:49.860Z;ISIN;EZFQ6Q599N40;1.06674;360T;MONE;USD;N/A;1300000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678823703L2;false;TPAC,FULJ,ILQD
2023-11-10T16:43:49.860Z;ISIN;EZD83QTZC118;1.0666982;360T;MONE;USD;N/A;1300000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678823703L1;false;TPAC,FULJ,ILQD
2023-11-10T16:39:54.177Z;ISIN;EZ9QX94NZN50;11.9214752;360T;MONE;NOK;N/A;400000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678820726;false;FULJ,ILQD
2023-11-10T16:39:37.185Z;ISIN;EZ5K0J1VZLM8;18.907149;360T;MONE;MXN;N/A;2.0E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678828240L2;false;TPAC,FULJ,ILQD
2023-11-10T16:39:37.185Z;ISIN;EZ24NWBS1L79;18.90337;360T;MONE;MXN;N/A;2.05E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678828240L1;false;TPAC,FULJ,ILQD
2023-11-10T16:37:39.162Z;ISIN;EZS5YKMHLKW2;1.0667725;360T;MONE;USD;N/A;1.002E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678827848L2;false;TPAC,FULJ,ILQD
2023-11-10T16:37:39.162Z;ISIN;EZ21TKLNRRW7;1.0664817;360T;MONE;USD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678827848L1;false;TPAC,FULJ,ILQD
2023-11-10T16:37:17.072Z;ISIN;EZ379M6PGF96;1.0715151;360T;MONE;USD;N/A;800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678823196;false;FULJ,ILQD
2023-11-10T16:36:48.192Z;ISIN;EZ3VB2R17FF3;1.0702609;360T;MONE;USD;N/A;800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678822971;false;FULJ,ILQD
2023-11-10T16:36:04.643Z;ISIN;EZQL7LPC8F97;0.8746196;360T;MONE;GBP;N/A;1010000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678827798L1;false;TPAC,FULJ,ILQD
2023-11-10T16:36:04.643Z;ISIN;EZ5FYN3DTJF2;0.874649;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678827798L2;false;TPAC,FULJ,ILQD
2023-11-10T16:34:31.160Z;ISIN;EZ8Z9488NSV8;161.60709;360T;MONE;JPY;N/A;2.518E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678827593L2;false;TPAC,FULJ,ILQD
2023-11-10T16:34:31.160Z;ISIN;EZY2QSP51F95;161.626;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678827593L1;false;TPAC,FULJ,ILQD
2023-11-10T16:28:51.610Z;ISIN;EZ2TF73YX9M3;1.0686523;360T;MONE;USD;N/A;220000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813105;false;FULJ,ILQD
2023-11-10T16:28:27.159Z;ISIN;EZ2TF73YX9M3;1.068581;360T;MONE;USD;N/A;2200000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813075;false;FULJ,ILQD
2023-11-10T16:28:10.405Z;ISIN;EZ2TF73YX9M3;1.0685888;360T;MONE;USD;N/A;75000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678812910;false;FULJ,ILQD
2023-11-10T16:27:17.701Z;ISIN;EZGS08484G87;1.0683669;360T;MONE;USD;N/A;250000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678285620L2;false;TPAC,FULJ,ILQD
2023-11-10T16:27:17.701Z;ISIN;EZFQ6Q599N40;1.0671;360T;MONE;USD;N/A;250000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678285620L1;false;TPAC,FULJ,ILQD
2023-11-10T16:19:23.688Z;ISIN;EZKVRHX6GMV5;0.63507;360T;MONE;USD;N/A;4000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678828352L2;false;TPAC,FULJ,ILQD
2023-11-10T16:19:23.688Z;ISIN;EZX840ZSJ3C7;0.635051;360T;MONE;USD;N/A;4000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678828352L1;false;TPAC,FULJ,ILQD
2023-11-10T16:00:35.411Z;ISIN;EZ5BH43RNC49;1.0789515;360T;MONE;USD;N/A;600000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678820083L2;false;TPAC,FULJ,ILQD
2023-11-10T16:00:35.411Z;ISIN;EZD83QTZC118;1.0669182;360T;MONE;USD;N/A;600000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678820083L1;false;TPAC,FULJ,ILQD
2023-11-10T15:58:53.599Z;ISIN;EZ8322BB5G57;1.0829828;360T;MONE;USD;N/A;800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678819681L2;false;TPAC,FULJ,ILQD
2023-11-10T15:58:53.599Z;ISIN;EZD83QTZC118;1.0668581;360T;MONE;USD;N/A;800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678819681L1;false;TPAC,FULJ,ILQD
2023-11-10T15:57:35.121Z;ISIN;EZF8ZS774M53;1.384;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678285611L1;false;TPAC,FULJ,ILQD
2023-11-10T15:57:35.121Z;ISIN;EZ9FLZCHMRY9;1.383633;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678285611L2;false;TPAC,FULJ,ILQD
2023-11-10T15:57:25.119Z;ISIN;EZF8ZS774M53;1.38411;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678285600L1;false;TPAC,FULJ,ILQD
2023-11-10T15:57:25.119Z;ISIN;EZ9FLZCHMRY9;1.383743;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678285600L2;false;TPAC,FULJ,ILQD
2023-11-10T15:57:15.121Z;ISIN;EZ9FLZCHMRY9;1.383803;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678280090L2;false;TPAC,FULJ,ILQD
2023-11-10T15:57:15.121Z;ISIN;EZF8ZS774M53;1.38417;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678280090L1;false;TPAC,FULJ,ILQD
2023-11-10T15:57:05.124Z;ISIN;EZF8ZS774M53;1.3843;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678252210L1;false;TPAC,FULJ,ILQD
2023-11-10T15:57:05.124Z;ISIN;EZ9FLZCHMRY9;1.383933;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678252210L2;false;TPAC,FULJ,ILQD
2023-11-10T15:56:55.118Z;ISIN;EZ9FLZCHMRY9;1.383933;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678248326L2;false;TPAC,FULJ,ILQD
2023-11-10T15:56:55.118Z;ISIN;EZF8ZS774M53;1.3843;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678248326L1;false;TPAC,FULJ,ILQD
2023-11-10T15:56:45.120Z;ISIN;EZF8ZS774M53;1.38426;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678248316L1;false;TPAC,FULJ,ILQD
2023-11-10T15:56:45.120Z;ISIN;EZ9FLZCHMRY9;1.383893;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678248316L2;false;TPAC,FULJ,ILQD
2023-11-10T15:56:35.117Z;ISIN;EZF8ZS774M53;1.38433;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678248305L1;false;TPAC,FULJ,ILQD
2023-11-10T15:56:35.117Z;ISIN;EZ9FLZCHMRY9;1.383963;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678248305L2;false;TPAC,FULJ,ILQD
2023-11-10T15:56:25.119Z;ISIN;EZ9FLZCHMRY9;1.383873;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678247077L2;false;TPAC,FULJ,ILQD
2023-11-10T15:56:25.119Z;ISIN;EZF8ZS774M53;1.38424;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678247077L1;false;TPAC,FULJ,ILQD
2023-11-10T15:56:15.126Z;ISIN;EZ9FLZCHMRY9;1.383823;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678247063L2;false;TPAC,FULJ,ILQD
2023-11-10T15:56:15.126Z;ISIN;EZF8ZS774M53;1.38419;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678247063L1;false;TPAC,FULJ,ILQD
2023-11-10T15:56:05.118Z;ISIN;EZ9FLZCHMRY9;1.383813;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678225263L2;false;TPAC,FULJ,ILQD
2023-11-10T15:56:05.118Z;ISIN;EZF8ZS774M53;1.38418;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678225263L1;false;TPAC,FULJ,ILQD
2023-11-10T15:55:55.126Z;ISIN;EZ9FLZCHMRY9;1.383843;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678224044L2;false;TPAC,FULJ,ILQD
2023-11-10T15:55:55.126Z;ISIN;EZF8ZS774M53;1.38421;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678224044L1;false;TPAC,FULJ,ILQD
2023-11-10T15:55:45.124Z;ISIN;EZF8ZS774M53;1.38426;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678222585L1;false;TPAC,FULJ,ILQD
2023-11-10T15:55:45.124Z;ISIN;EZ9FLZCHMRY9;1.383893;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678222585L2;false;TPAC,FULJ,ILQD
2023-11-10T15:55:35.118Z;ISIN;EZF8ZS774M53;1.38423;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678221306L1;false;TPAC,FULJ,ILQD
2023-11-10T15:55:35.118Z;ISIN;EZ9FLZCHMRY9;1.383863;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678221306L2;false;TPAC,FULJ,ILQD
2023-11-10T15:55:25.123Z;ISIN;EZF8ZS774M53;1.38426;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678221050L1;false;TPAC,FULJ,ILQD
2023-11-10T15:55:25.123Z;ISIN;EZ9FLZCHMRY9;1.383893;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678221050L2;false;TPAC,FULJ,ILQD
2023-11-10T15:55:15.119Z;ISIN;EZF8ZS774M53;1.38421;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678218943L1;false;TPAC,FULJ,ILQD
2023-11-10T15:55:15.119Z;ISIN;EZ9FLZCHMRY9;1.383843;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678218943L2;false;TPAC,FULJ,ILQD
2023-11-10T15:55:05.123Z;ISIN;EZF8ZS774M53;1.38418;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678218923L1;false;TPAC,FULJ,ILQD
2023-11-10T15:55:05.123Z;ISIN;EZ9FLZCHMRY9;1.383813;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678218923L2;false;TPAC,FULJ,ILQD
2023-11-10T15:54:55.123Z;ISIN;EZ9FLZCHMRY9;1.383863;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678216627L2;false;TPAC,FULJ,ILQD
2023-11-10T15:54:55.123Z;ISIN;EZF8ZS774M53;1.38423;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678216627L1;false;TPAC,FULJ,ILQD
2023-11-10T15:54:45.118Z;ISIN;EZ9FLZCHMRY9;1.383913;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678047036L2;false;TPAC,FULJ,ILQD
2023-11-10T15:54:45.118Z;ISIN;EZF8ZS774M53;1.38428;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678047036L1;false;TPAC,FULJ,ILQD
2023-11-10T15:54:34.981Z;ISIN;EZF8ZS774M53;1.3843;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678047012L1;false;TPAC,FULJ,ILQD
2023-11-10T15:54:34.981Z;ISIN;EZ9FLZCHMRY9;1.3839335;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678047012L2;false;TPAC,FULJ,ILQD
2023-11-10T15:51:59.867Z;ISIN;EZ5DBPKXZVB6;32.3614;360T;MONE;TWD;N/A;3.88E7;TWD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678821332;false;FULJ,ILQD
2023-11-10T15:50:24.947Z;ISIN;EZ7TF69FWGX8;1.361161;360T;MONE;SGD;N/A;500000.0;SGD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678820886L1;false;TPAC,FULJ,ILQD
2023-11-10T15:50:24.947Z;ISIN;EZJC8P3Y5J69;1.3611;360T;MONE;SGD;N/A;500000.0;SGD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678820886L2;false;TPAC,FULJ,ILQD
2023-11-10T15:44:42.512Z;ISIN;EZV2CBB02NQ4;0.8976791;360T;MONE;CHF;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678803980;false;FULJ,ILQD
2023-11-10T15:44:13.564Z;ISIN;EZ6LGSJ6ZSV4;1.0676864;360T;MONE;USD;N/A;800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813486L2;false;TPAC,FULJ,ILQD
2023-11-10T15:44:13.564Z;ISIN;EZFQ6Q599N40;1.06706;360T;MONE;USD;N/A;600000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813486L1;false;TPAC,FULJ,ILQD
2023-11-10T15:41:27.240Z;ISIN;EZ062624M4R8;1.2189929;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678819278L1;false;TPAC,FULJ,ILQD
2023-11-10T15:41:27.240Z;ISIN;EZVJ7DWZ5R55;1.2190155;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678819278L2;false;TPAC,FULJ,ILQD
2023-11-10T15:36:37.103Z;ISIN;EZ2KRVZKSCJ5;151.53;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818925L1;false;TPAC,FULJ,ILQD
2023-11-10T15:36:37.103Z;ISIN;EZZ33XSR40S6;151.507;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818925L2;false;TPAC,FULJ,ILQD
2023-11-10T15:35:03.857Z;ISIN;EZZ8W1YY8DL9;4.1490272;360T;MONE;PLN;N/A;2.5E7;PLN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818561L1;false;TPAC,FULJ,ILQD
2023-11-10T15:35:03.857Z;ISIN;EZR5CTKRRNR4;4.14907;360T;MONE;PLN;N/A;2.5E7;PLN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818561L2;false;TPAC,FULJ,ILQD
2023-11-10T15:34:20.969Z;ISIN;EZVTVKYDYGZ7;0.5879727;360T;MONE;USD;N/A;3000000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818476L1;false;TPAC,FULJ,ILQD
2023-11-10T15:34:20.969Z;ISIN;EZ1RRVN18GQ7;0.58798;360T;MONE;USD;N/A;3000000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818476L2;false;TPAC,FULJ,ILQD
2023-11-10T15:34:15.556Z;ISIN;EZ2KRVZKSCJ5;151.548;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818435L1;false;TPAC,FULJ,ILQD
2023-11-10T15:34:15.556Z;ISIN;EZZ33XSR40S6;151.525;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818435L2;false;TPAC,FULJ,ILQD
2023-11-10T15:34:11.404Z;ISIN;EZ9R3CD8SHP0;1.06667;360T;MONE;USD;N/A;2500000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678814754L1;false;TPAC,FULJ,ILQD
2023-11-10T15:34:11.404Z;ISIN;EZD83QTZC118;1.0668007;360T;MONE;USD;N/A;2500000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678814754L2;false;TPAC,FULJ,ILQD
2023-11-10T15:33:42.015Z;ISIN;EZW2XHT08NN2;17.801624;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818376L1;false;TPAC,FULJ,ILQD
2023-11-10T15:33:42.015Z;ISIN;EZ89R5S2PPB3;17.810209;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818376L2;false;TPAC,FULJ,ILQD
2023-11-10T15:33:27.457Z;ISIN;EZSN0NXR1CL2;7.307007;360T;MONE;CNY;N/A;1.5E8;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818328L1;false;TPAC,FULJ,ILQD
2023-11-10T15:33:27.457Z;ISIN;EZN48MDBXPM4;7.30672;360T;MONE;CNY;N/A;1.5E8;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818328L2;false;TPAC,FULJ,ILQD
2023-11-10T15:33:22.001Z;ISIN;EZFJGBHVCF23;22.9995;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818317L2;false;TPAC,FULJ,ILQD
2023-11-10T15:33:22.001Z;ISIN;EZXL3RN8NVL9;22.998498;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818317L1;false;TPAC,FULJ,ILQD
2023-11-10T15:32:58.116Z;ISIN;EZ9XB50B55J8;0.90355;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818103L2;false;TPAC,FULJ,ILQD
2023-11-10T15:32:58.116Z;ISIN;EZJXLKDH3D92;0.9036434;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678818103L1;false;TPAC,FULJ,ILQD
2023-11-10T15:31:51.576Z;ISIN;EZKVRHX6GMV5;0.63445;360T;MONE;USD;N/A;2.2E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678816903L2;false;TPAC,FULJ,ILQD
2023-11-10T15:31:51.576Z;ISIN;EZX840ZSJ3C7;0.6344304;360T;MONE;USD;N/A;2.2E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678816903L1;false;TPAC,FULJ,ILQD
2023-11-10T15:31:00.842Z;ISIN;EZNJ05M26QG8;1.6814735;360T;MONE;AUD;N/A;500000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813375L1;false;TPAC,FULJ,ILQD
2023-11-10T15:31:00.842Z;ISIN;EZK30H1VC5R6;1.68149;360T;MONE;AUD;N/A;500000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813375L2;false;TPAC,FULJ,ILQD
2023-11-10T15:27:26.674Z;ISIN;EZCV3QJ1B834;1.0682099;360T;MONE;USD;N/A;1.6E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678811455L2;false;TPAC,FULJ,ILQD
2023-11-10T15:27:26.674Z;ISIN;EZD83QTZC118;1.0668586;360T;MONE;USD;N/A;1.6E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678811455L1;false;TPAC,FULJ,ILQD
2023-11-10T15:24:57.862Z;ISIN;EZLTF96P9BC7;10.9166;360T;MONE;SEK;N/A;3000000.0;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678810202L2;false;TPAC,FULJ,ILQD
2023-11-10T15:24:57.862Z;ISIN;EZ89SJHS4HG5;10.916979;360T;MONE;SEK;N/A;3000000.0;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678810202L1;false;TPAC,FULJ,ILQD
2023-11-10T15:21:56.427Z;ISIN;EZ9R3CD8SHP0;1.0673339;360T;MONE;USD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678814672L1;false;TPAC,FULJ,ILQD
2023-11-10T15:21:56.427Z;ISIN;EZD83QTZC118;1.0674583;360T;MONE;USD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678814672L2;false;TPAC,FULJ,ILQD
2023-11-10T15:18:49.294Z;ISIN;EZ9R3CD8SHP0;1.0674245;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678814268L1;false;TPAC,FULJ,ILQD
2023-11-10T15:18:49.294Z;ISIN;EZSP8ZY4FRT8;1.0678787;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678814268L2;false;TPAC,FULJ,ILQD
2023-11-10T15:18:42.961Z;ISIN;EZK30H1VC5R6;1.68111;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678664123L2;false;TPAC,FULJ,ILQD
2023-11-10T15:18:42.961Z;ISIN;EZNJ05M26QG8;1.681094;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678664123L1;false;TPAC,FULJ,ILQD
2023-11-10T15:17:50.764Z;ISIN;EZJJG1QF5ST4;1.4772892;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678663920L1;false;TPAC,FULJ,ILQD
