Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-21T23:38:28.164Z;ISIN;EZ15Y8Q61ZM6;1.568644;360T;MONE;AUD;N/A;54529.67;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413454942;false;FULJ,ILQD
2021-01-21T20:43:42.340Z;ISIN;EZ8BTF7KH6Z3;10.078015;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413445073;false;FULJ,ILQD
2021-01-21T20:29:13.826Z;ISIN;EZ7YRF45RRQ4;10.254572;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413444597;false;FULJ,ILQD
2021-01-21T19:25:39.474Z;ISIN;EZ5DF9PLK754;0.8854395;360T;MONE;CHF;N/A;2700000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413446698L2;false;TPAC,FULJ,ILQD
2021-01-21T19:25:39.474Z;ISIN;EZ1WPZW84152;0.8856122;360T;MONE;CHF;N/A;2700000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413446698L1;false;TPAC,FULJ,ILQD
2021-01-21T19:24:13.066Z;ISIN;EZ9LVS552WK5;3.7277176;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413446664L2;false;TPAC,FULJ,ILQD
2021-01-21T19:24:13.066Z;ISIN;EZ477YHMQCS1;3.7287569;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413446664L1;false;TPAC,FULJ,ILQD
2021-01-21T19:23:34.090Z;ISIN;EZ477YHMQCS1;3.7288649;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413446654L2;false;TPAC,FULJ,ILQD
2021-01-21T19:23:34.090Z;ISIN;EZ6P3C9FTYQ2;3.7289;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413446654L1;false;TPAC,FULJ,ILQD
2021-01-21T19:14:51.865Z;ISIN;EZ2V29TCJSP5;1.2627056;360T;MONE;CAD;N/A;2000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413446331;false;FULJ,ILQD
2021-01-21T17:45:16.146Z;ISIN;EZ5L76SMXZS1;19.781;360T;MONE;MXN;N/A;5.0E8;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413440774L2;false;TPAC,FULJ,ILQD
2021-01-21T17:45:16.146Z;ISIN;EZ2N6RWFVD23;19.778636;360T;MONE;MXN;N/A;5.0E8;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413440774L1;false;TPAC,FULJ,ILQD
2021-01-21T17:27:48.170Z;ISIN;EZ1WPZW84152;0.88674;360T;MONE;CHF;N/A;4750000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413440504L1;false;TPAC,FULJ,ILQD
2021-01-21T17:27:48.170Z;ISIN;EZ3PBDDRV369;0.88667;360T;MONE;CHF;N/A;4750000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413440504L2;false;TPAC,FULJ,ILQD
2021-01-21T17:22:25.245Z;ISIN;EZ7J54SDPPC8;19.7752;360T;MONE;MXN;N/A;4.4E7;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413439585L2;false;TPAC,FULJ,ILQD
2021-01-21T17:22:25.245Z;ISIN;EZ5L76SMXZS1;19.7687;360T;MONE;MXN;N/A;4.4E7;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413439585L1;false;TPAC,FULJ,ILQD
2021-01-21T17:05:06.327Z;ISIN;EZSXBYDG4W02;10.245327;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413437858L2;false;TPAC,FULJ,ILQD
2021-01-21T17:05:06.327Z;ISIN;EZ5H9Z311NQ4;10.242792;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413437858L1;false;TPAC,FULJ,ILQD
2021-01-21T17:04:12.176Z;ISIN;EZ1MC3MJCSJ0;0.885022;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413437360L1;false;TPAC,FULJ,ILQD
2021-01-21T17:04:12.176Z;ISIN;EZ1SXZGFY2N7;0.8852011;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413437360L2;false;TPAC,FULJ,ILQD
2021-01-21T17:03:10.166Z;ISIN;EZ1WD10H9X93;1.077021;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413437304L2;false;TPAC,FULJ,ILQD
2021-01-21T17:03:10.166Z;ISIN;EZ37ZT50B2B5;1.077108;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413437304L1;false;TPAC,FULJ,ILQD
2021-01-21T17:00:43.850Z;ISIN;EZBVBF4F9YC8;1.5662084;360T;MONE;AUD;N/A;6000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413436862L2;false;TPAC,FULJ,ILQD
2021-01-21T17:00:43.850Z;ISIN;EZ3VR64V70Y8;1.5660176;360T;MONE;AUD;N/A;6000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413436862L1;false;TPAC,FULJ,ILQD
2021-01-21T17:00:29.683Z;ISIN;EZ3V0VFW9SY1;1.2148957;360T;MONE;USD;N/A;1600000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413428181;false;FULJ,ILQD
2021-01-21T16:59:39.231Z;ISIN;EZ9STX315LT1;1.56608;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413436816L1;false;TPAC,FULJ,ILQD
2021-01-21T16:59:39.231Z;ISIN;EZ741DCZGMG2;1.566912;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413436816L2;false;TPAC,FULJ,ILQD
2021-01-21T16:46:37.690Z;ISIN;EZ98FZBS7YC2;0.8860581;360T;MONE;CHF;N/A;5200000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413432456;false;FULJ,ILQD
2021-01-21T16:36:02.145Z;ISIN;EZ8KGDH5DDF6;1.21394;360T;MONE;USD;N/A;2.665E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413426038L1;false;TPAC,FULJ,ILQD
2021-01-21T16:36:02.145Z;ISIN;EZBWZBCMJ0L3;1.2181041;360T;MONE;USD;N/A;2.665E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413426038L2;false;TPAC,FULJ,ILQD
2021-01-21T16:32:33.361Z;ISIN;EZ8Z9NY69H96;1.2176055;360T;MONE;USD;N/A;4.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413426026L2;false;TPAC,FULJ,ILQD
2021-01-21T16:32:33.361Z;ISIN;EZ8KGDH5DDF6;1.21438;360T;MONE;USD;N/A;4.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413426026L1;false;TPAC,FULJ,ILQD
2021-01-21T16:31:42.007Z;ISIN;EZ43WKQ2WXF8;1.2145468;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413432661L2;false;TPAC,FULJ,ILQD
2021-01-21T16:31:42.007Z;ISIN;EZ8KGDH5DDF6;1.21447;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413432661L1;false;TPAC,FULJ,ILQD
2021-01-21T16:28:15.992Z;ISIN;EZ8STYMSJB69;1.2172025;360T;MONE;USD;N/A;5.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413426012L2;false;TPAC,FULJ,ILQD
2021-01-21T16:28:15.992Z;ISIN;EZ8KGDH5DDF6;1.21473;360T;MONE;USD;N/A;5.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413426012L1;false;TPAC,FULJ,ILQD
2021-01-21T16:25:50.036Z;ISIN;EZ10ZYSNZWS4;1.68713;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-18T00:00:00.000Z;360T;1010000281413431810L2;false;TPAC,FULJ,ILQD
2021-01-21T16:25:50.036Z;ISIN;EZ4SPQJMJ7Q4;1.686958;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-18T00:00:00.000Z;360T;1010000281413431810L1;false;TPAC,FULJ,ILQD
2021-01-21T16:25:05.668Z;ISIN;EZ90H15BJ528;125.77;360T;MONE;JPY;N/A;1.105E10;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413431350L2;false;TPAC,FULJ,ILQD
2021-01-21T16:25:05.668Z;ISIN;EZB4HBR2D1G3;125.76505;360T;MONE;JPY;N/A;1.105E10;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413431350L1;false;TPAC,FULJ,ILQD
2021-01-21T16:22:46.676Z;ISIN;EZ9STX315LT1;1.56461;360T;MONE;AUD;N/A;7000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413430304L2;false;TPAC,FULJ,ILQD
2021-01-21T16:22:46.676Z;ISIN;EZ3VR64V70Y8;1.564532;360T;MONE;AUD;N/A;7000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413430304L1;false;TPAC,FULJ,ILQD
2021-01-21T16:21:56.872Z;ISIN;EZ2N6RWFVD23;19.6896;360T;MONE;MXN;N/A;1.948E8;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413430113L1;false;TPAC,FULJ,ILQD
2021-01-21T16:21:56.872Z;ISIN;EZ5L76SMXZS1;19.691599;360T;MONE;MXN;N/A;1.948E8;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413430113L2;false;TPAC,FULJ,ILQD
2021-01-21T16:19:17.990Z;ISIN;EZVYZT037178;1.26237;360T;MONE;CAD;N/A;8300000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413429604L2;false;TPAC,FULJ,ILQD
2021-01-21T16:19:17.990Z;ISIN;EZ3SRLHKB6G3;1.2623684;360T;MONE;CAD;N/A;8300000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413429604L1;false;TPAC,FULJ,ILQD
2021-01-21T16:18:03.521Z;ISIN;EZ30NSXCN369;3.729498;360T;MONE;PLN;N/A;3400000.0;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413431113;false;FULJ,ILQD
2021-01-21T16:10:02.936Z;ISIN;EZ4YPSNGCD65;1.21496;360T;MONE;USD;N/A;3000000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413433484L2;false;TPAC,FULJ,ILQD
2021-01-21T16:10:02.936Z;ISIN;EZ8KGDH5DDF6;1.2147;360T;MONE;USD;N/A;2600000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413433484L1;false;TPAC,FULJ,ILQD
2021-01-21T16:09:37.610Z;ISIN;EZ8KGDH5DDF6;1.21519;360T;MONE;USD;N/A;2.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413430021L1;false;TPAC,FULJ,ILQD
2021-01-21T16:09:37.610Z;ISIN;EZ8STYMSJB69;1.2176615;360T;MONE;USD;N/A;2.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413430021L2;false;TPAC,FULJ,ILQD
2021-01-21T16:01:50.404Z;ISIN;EZBLM6LC6NN0;9.434103;360T;MONE;HKD;N/A;1.36E8;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413416642L2;false;TPAC,FULJ,ILQD
2021-01-21T16:01:50.404Z;ISIN;EZV30BKN7HK3;9.41669;360T;MONE;HKD;N/A;1.36E8;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413416642L1;false;TPAC,FULJ,ILQD
2021-01-21T16:01:49.946Z;ISIN;EZBDXS2Y5436;1.60741;360T;MONE;SGD;N/A;70000.0;SGD;2021-02-18T00:00:00.000Z;360T;1010000281413427741;false;FULJ,ILQD
2021-01-21T16:00:24.934Z;ISIN;EZ9W5Z58JR91;1.261908;360T;MONE;CAD;N/A;5000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413427868L1;false;TPAC,FULJ,ILQD
2021-01-21T16:00:24.934Z;ISIN;EZ5GNKNS1374;1.261867;360T;MONE;CAD;N/A;5000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413427868L2;false;TPAC,FULJ,ILQD
2021-01-21T15:59:00.945Z;ISIN;EZVBW28L8027;1.215255;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413427716L2;false;TPAC,FULJ,ILQD
2021-01-21T15:59:00.945Z;ISIN;EZ43WKQ2WXF8;1.215066;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413427716L1;false;TPAC,FULJ,ILQD
2021-01-21T15:57:57.449Z;ISIN;EZ3SRLHKB6G3;1.26196;360T;MONE;CAD;N/A;1.07E8;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413427457L1;false;TPAC,FULJ,ILQD
2021-01-21T15:57:57.449Z;ISIN;EZ9W5Z58JR91;1.261936;360T;MONE;CAD;N/A;1.07E8;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413427457L2;false;TPAC,FULJ,ILQD
2021-01-21T15:53:27.073Z;ISIN;EZ9QY4Q5QXT8;1.216654;360T;MONE;USD;N/A;29280.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413426077;false;FULJ,ILQD
2021-01-21T15:51:29.763Z;ISIN;EZ7YND316800;8.2775716;360T;MONE;SEK;N/A;1.9E8;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413426131L2;false;TPAC,FULJ,ILQD
2021-01-21T15:51:29.763Z;ISIN;EZ3FY876HCM3;8.2776155;360T;MONE;SEK;N/A;1.9E8;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413426131L1;false;TPAC,FULJ,ILQD
2021-01-21T15:49:32.094Z;ISIN;EZVY4HK6MGF9;1.60878;360T;MONE;SGD;N/A;2000000.0;SGD;2021-02-18T00:00:00.000Z;360T;1010000281413425556L1;false;TPAC,FULJ,ILQD
2021-01-21T15:49:32.094Z;ISIN;EZBDXS2Y5436;1.6093035;360T;MONE;SGD;N/A;2000000.0;SGD;2021-02-18T00:00:00.000Z;360T;1010000281413425556L2;false;TPAC,FULJ,ILQD
2021-01-21T15:47:40.416Z;ISIN;EZ1WBQGXC3P5;1.3737366;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413425806L1;false;TPAC,FULJ,ILQD
2021-01-21T15:47:40.416Z;ISIN;EZ9HTXWHRS07;1.373776;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413425806L2;false;TPAC,FULJ,ILQD
2021-01-21T15:46:41.423Z;ISIN;EZB4N314Z2S1;0.88564;360T;MONE;GBP;N/A;1.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413424861L1;false;TPAC,FULJ,ILQD
2021-01-21T15:46:41.423Z;ISIN;EZ7VQVWL3528;0.8869819;360T;MONE;GBP;N/A;1.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413424861L2;false;TPAC,FULJ,ILQD
2021-01-21T15:39:21.728Z;ISIN;EZ5L76SMXZS1;19.679885;360T;MONE;MXN;N/A;4.15E8;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413425170L2;false;TPAC,FULJ,ILQD
2021-01-21T15:39:21.728Z;ISIN;EZ2N6RWFVD23;19.677524;360T;MONE;MXN;N/A;4.15E8;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413425170L1;false;TPAC,FULJ,ILQD
2021-01-21T15:38:13.207Z;ISIN;EZ2N6RWFVD23;19.670415;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413425044L1;false;TPAC,FULJ,ILQD
2021-01-21T15:38:13.207Z;ISIN;EZ5L76SMXZS1;19.672764;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413425044L2;false;TPAC,FULJ,ILQD
2021-01-21T15:37:38.289Z;ISIN;EZ9N7YJNQ0N3;1.2165521;360T;MONE;USD;N/A;270044.5;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423120;false;FULJ,ILQD
2021-01-21T15:37:23.470Z;ISIN;EZ9N7YJNQ0N3;1.216163;360T;MONE;USD;N/A;200000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413424181;false;FULJ,ILQD
2021-01-21T15:33:13.803Z;ISIN;EZ30NSXCN369;3.7272373;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413423574L1;false;TPAC,FULJ,ILQD
2021-01-21T15:33:13.803Z;ISIN;EZ6P3C9FTYQ2;3.72711;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413423574L2;false;TPAC,FULJ,ILQD
2021-01-21T15:32:39.920Z;ISIN;EZ4PMZSJ03P4;1.32226;360T;MONE;SGD;N/A;2.6E7;SGD;2021-02-18T00:00:00.000Z;360T;1010000281413423493L2;false;TPAC,FULJ,ILQD
2021-01-21T15:32:39.920Z;ISIN;EZB14R1CT3B1;1.322247;360T;MONE;SGD;N/A;2.6E7;SGD;2021-02-18T00:00:00.000Z;360T;1010000281413423493L1;false;TPAC,FULJ,ILQD
2021-01-21T15:29:43.672Z;ISIN;EZ8PB7LCN104;73.6318;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413422273L1;false;TPAC,FULJ,ILQD
2021-01-21T15:29:43.672Z;ISIN;EZ82Y5H4HM40;73.7155;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413422273L2;false;TPAC,FULJ,ILQD
2021-01-21T15:29:17.216Z;ISIN;EZ9N7YJNQ0N3;1.2169019;360T;MONE;USD;N/A;3000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413419251L2;false;TPAC,FULJ,ILQD
2021-01-21T15:29:17.216Z;ISIN;EZ1G31GFWN76;1.21687;360T;MONE;USD;N/A;3000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413419251L1;false;TPAC,FULJ,ILQD
2021-01-21T15:27:52.925Z;ISIN;EZ27199TG0V5;73.641;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413421345L2;false;TPAC,FULJ,ILQD
2021-01-21T15:27:52.925Z;ISIN;EZ8PB7LCN104;73.6153;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413421345L1;false;TPAC,FULJ,ILQD
2021-01-21T15:27:33.640Z;ISIN;EZ1K5VNST4W0;0.821856;360T;MONE;EUR;N/A;3.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413421338L2;false;TPAC,FULJ,ILQD
2021-01-21T15:27:33.640Z;ISIN;EZ1G31GFWN76;0.822062;360T;MONE;EUR;N/A;3.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413421338L1;false;TPAC,FULJ,ILQD
2021-01-21T15:27:13.611Z;ISIN;EZ8PB7LCN104;73.65;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413421202L1;false;TPAC,FULJ,ILQD
2021-01-21T15:27:13.611Z;ISIN;EZ9HRCKG5FX0;76.7013;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413421202L2;false;TPAC,FULJ,ILQD
2021-01-21T15:26:06.601Z;ISIN;EZ9N7YJNQ0N3;1.2165202;360T;MONE;USD;N/A;3.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423730L2;false;TPAC,FULJ,ILQD
2021-01-21T15:26:06.601Z;ISIN;EZ1G31GFWN76;1.2165146;360T;MONE;USD;N/A;3.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423730L1;false;TPAC,FULJ,ILQD
2021-01-21T15:26:00.206Z;ISIN;EZ147G037XC1;103.3381;360T;MONE;JPY;N/A;1.75E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413423710L1;false;TPAC,FULJ,ILQD
2021-01-21T15:26:00.206Z;ISIN;EZ448FJ8N681;103.30393;360T;MONE;JPY;N/A;1.75E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413423710L2;false;TPAC,FULJ,ILQD
2021-01-21T15:25:06.659Z;ISIN;EZ91CRQHT2N4;1.2213461;360T;MONE;USD;N/A;36415.15;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423656L2;false;TPAC,FULJ,ILQD
2021-01-21T15:25:06.659Z;ISIN;EZ8KGDH5DDF6;1.21644;360T;MONE;USD;N/A;36415.15;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423656L1;false;TPAC,FULJ,ILQD
2021-01-21T15:23:48.490Z;ISIN;EZ8JSB8NRRF2;103.09581;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413423474L2;false;TPAC,FULJ,ILQD
2021-01-21T15:23:48.490Z;ISIN;EZ37QBWDF047;103.496;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413423474L1;false;TPAC,FULJ,ILQD
2021-01-21T15:22:46.324Z;ISIN;EZ8KGDH5DDF6;1.21636;360T;MONE;USD;N/A;121586.02;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423291L1;false;TPAC,FULJ,ILQD
2021-01-21T15:22:46.324Z;ISIN;EZ8STYMSJB69;1.2188235;360T;MONE;USD;N/A;121586.02;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423291L2;false;TPAC,FULJ,ILQD
2021-01-21T15:22:23.111Z;ISIN;EZ8KGDH5DDF6;1.21633;360T;MONE;USD;N/A;24313.81;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423153L1;false;TPAC,FULJ,ILQD
2021-01-21T15:22:23.111Z;ISIN;EZ3TRYDK6511;1.2186876;360T;MONE;USD;N/A;24313.81;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423153L2;false;TPAC,FULJ,ILQD
2021-01-21T15:21:54.730Z;ISIN;EZ8KGDH5DDF6;1.21627;360T;MONE;USD;N/A;166125.64;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423103L1;false;TPAC,FULJ,ILQD
2021-01-21T15:21:54.730Z;ISIN;EZ4QQ1SBNK99;1.2178376;360T;MONE;USD;N/A;166125.64;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423103L2;false;TPAC,FULJ,ILQD
2021-01-21T15:21:47.664Z;ISIN;EZ37G00NYBZ9;14.797254;360T;MONE;ZAR;N/A;2.22E8;ZAR;2021-02-18T00:00:00.000Z;360T;1010000281413417126L1;false;TPAC,FULJ,ILQD
2021-01-21T15:21:47.664Z;ISIN;EZ767Q3B7N98;14.8023;360T;MONE;ZAR;N/A;2.22E8;ZAR;2021-02-18T00:00:00.000Z;360T;1010000281413417126L2;false;TPAC,FULJ,ILQD
2021-01-21T15:21:21.835Z;ISIN;EZ767Q3B7N98;14.7991;360T;MONE;ZAR;N/A;2.16E8;ZAR;2021-02-18T00:00:00.000Z;360T;1010000281413419723L1;false;TPAC,FULJ,ILQD
2021-01-21T15:21:21.835Z;ISIN;EZ414M878L20;15.0337;360T;MONE;ZAR;N/A;2.16E8;ZAR;2021-02-18T00:00:00.000Z;360T;1010000281413419723L2;false;TPAC,FULJ,ILQD
2021-01-21T15:21:05.443Z;ISIN;EZ8G1MVF0JB8;1.2169927;360T;MONE;USD;N/A;158070.14;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423096L2;false;TPAC,FULJ,ILQD
2021-01-21T15:21:05.443Z;ISIN;EZ8KGDH5DDF6;1.21617;360T;MONE;USD;N/A;158070.14;USD;2021-02-18T00:00:00.000Z;360T;1010000281413423096L1;false;TPAC,FULJ,ILQD
2021-01-21T15:20:19.008Z;ISIN;EZ414M878L20;15.03947;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413419221L2;false;TPAC,FULJ,ILQD
2021-01-21T15:20:19.008Z;ISIN;EZ767Q3B7N98;14.805;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413419221L1;false;TPAC,FULJ,ILQD
2021-01-21T15:20:07.668Z;ISIN;EZ8PB7LCN104;73.64316;360T;MONE;RUB;N/A;1.205E9;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413417113L1;false;TPAC,FULJ,ILQD
2021-01-21T15:20:07.668Z;ISIN;EZ27199TG0V5;73.6686135;360T;MONE;RUB;N/A;1.205E9;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413417113L2;false;TPAC,FULJ,ILQD
2021-01-21T15:20:02.797Z;ISIN;EZ8KGDH5DDF6;1.21624;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413416697L1;false;TPAC,FULJ,ILQD
2021-01-21T15:20:02.797Z;ISIN;EZ43WKQ2WXF8;1.2163158;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413416697L2;false;TPAC,FULJ,ILQD
2021-01-21T15:19:19.556Z;ISIN;EZ7CMZVJZSN7;103.09956;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413422682L2;false;TPAC,FULJ,ILQD
2021-01-21T15:19:19.556Z;ISIN;EZ37QBWDF047;103.528;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413422682L1;false;TPAC,FULJ,ILQD
2021-01-21T15:19:04.846Z;ISIN;EZ3V0VFW9SY1;1.2171838;360T;MONE;USD;N/A;72777.13;USD;2021-02-18T00:00:00.000Z;360T;1010000281413421620L2;false;TPAC,FULJ,ILQD
2021-01-21T15:19:04.846Z;ISIN;EZ8KGDH5DDF6;1.21644;360T;MONE;USD;N/A;72777.13;USD;2021-02-18T00:00:00.000Z;360T;1010000281413421620L1;false;TPAC,FULJ,ILQD
2021-01-21T15:18:56.818Z;ISIN;EZ2N6RWFVD23;19.676498;360T;MONE;MXN;N/A;1.0E9;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413416576L1;false;TPAC,FULJ,ILQD
2021-01-21T15:18:56.818Z;ISIN;EZ5L76SMXZS1;19.6786;360T;MONE;MXN;N/A;1.0E9;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413416576L2;false;TPAC,FULJ,ILQD
2021-01-21T15:18:46.706Z;ISIN;EZ8PB7LCN104;73.6503;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413418903L1;false;TPAC,FULJ,ILQD
2021-01-21T15:18:46.706Z;ISIN;EZ8R1ZCHMY99;73.767;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413418903L2;false;TPAC,FULJ,ILQD
2021-01-21T15:18:21.224Z;ISIN;EZ624VNRBHT0;0.7207305;360T;MONE;USD;N/A;1500000.0;NZD;2021-02-18T00:00:00.000Z;360T;1010000281413416291L1;false;TPAC,FULJ,ILQD
2021-01-21T15:18:21.224Z;ISIN;EZQ1YY3X3803;0.72072;360T;MONE;USD;N/A;1500000.0;NZD;2021-02-18T00:00:00.000Z;360T;1010000281413416291L2;false;TPAC,FULJ,ILQD
