Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-06T18:18:54.035Z;ISIN;EZ5LCQQ2F205;0.9318764;360T;MONE;CHF;N/A;3.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601389695L1;false;TPAC,FULJ,ILQD
2023-03-06T18:18:54.035Z;ISIN;EZ3NK3GM19L3;0.93178;360T;MONE;CHF;N/A;3.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601389695L2;false;TPAC,FULJ,ILQD
2023-03-06T18:18:38.209Z;ISIN;EZ685LL0ZFD6;0.99508;360T;MONE;CHF;N/A;3.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601389627L2;false;TPAC,FULJ,ILQD
2023-03-06T18:18:38.209Z;ISIN;EZ65R598J5C4;0.9951227;360T;MONE;CHF;N/A;3.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601389627L1;false;TPAC,FULJ,ILQD
2023-03-06T17:31:43.274Z;ISIN;EZ1QQTCCMSL1;1.205464;360T;MONE;USD;N/A;750000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601392492L2;false;TPAC,FULJ,ILQD
2023-03-06T17:31:43.274Z;ISIN;EZ9HWWK692P0;1.20361;360T;MONE;USD;N/A;750000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601392492L1;false;TPAC,FULJ,ILQD
2023-03-06T17:30:01.397Z;ISIN;EZVTMNLM88H6;1.069081;360T;MONE;USD;N/A;365000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601391633L2;false;TPAC,FULJ,ILQD
2023-03-06T17:30:01.397Z;ISIN;EZ5ZYG4CFTF5;1.068245;360T;MONE;USD;N/A;365000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601391633L1;false;TPAC,FULJ,ILQD
2023-03-06T17:29:21.698Z;ISIN;EZ5ZYG4CFTF5;1.068335;360T;MONE;USD;N/A;300000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601391515L1;false;TPAC,FULJ,ILQD
2023-03-06T17:29:21.698Z;ISIN;EZ5PHX9D4P30;1.069825;360T;MONE;USD;N/A;300000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601391515L2;false;TPAC,FULJ,ILQD
2023-03-06T17:28:31.250Z;ISIN;EZ5ZYG4CFTF5;1.068195;360T;MONE;USD;N/A;150000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601391505L1;false;TPAC,FULJ,ILQD
2023-03-06T17:28:31.250Z;ISIN;EZ9PHWVWJR39;1.07003;360T;MONE;USD;N/A;150000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601391505L2;false;TPAC,FULJ,ILQD
2023-03-06T17:24:00.201Z;ISIN;EZTHW33V8BH1;19.955047;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601383480;false;FULJ,ILQD
2023-03-06T16:43:14.544Z;ISIN;EZ5PHX9D4P30;1.0698995;360T;MONE;USD;N/A;800000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601387634L2;false;TPAC,FULJ,ILQD
2023-03-06T16:43:14.544Z;ISIN;EZ5ZYG4CFTF5;1.0684052;360T;MONE;USD;N/A;800000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601387634L1;false;TPAC,FULJ,ILQD
2023-03-06T16:27:44.104Z;ISIN;EZVG84MFTMY6;1.36212;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601386398L2;false;TPAC,FULJ,ILQD
2023-03-06T16:27:44.104Z;ISIN;EZ5Z30V6QZ52;1.3621275;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601386398L1;false;TPAC,FULJ,ILQD
2023-03-06T16:25:58.405Z;ISIN;EZ5ZYG4CFTF5;1.068158;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601384986L1;false;TPAC,FULJ,ILQD
2023-03-06T16:25:58.405Z;ISIN;EZ17WDB0VCV3;1.087218;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601384986L2;false;TPAC,FULJ,ILQD
2023-03-06T16:25:02.176Z;ISIN;EZ6S23H38LY2;145.291;360T;MONE;JPY;N/A;3.3E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601378402L2;false;TPAC,FULJ,ILQD
2023-03-06T16:25:02.176Z;ISIN;EZCFR7XXG954;145.30227;360T;MONE;JPY;N/A;3.3E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601378402L1;false;TPAC,FULJ,ILQD
2023-03-06T16:24:16.004Z;ISIN;EZQW0L70YW64;1.435343;360T;MONE;SGD;N/A;2500000.0;SGD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601378280L1;false;TPAC,FULJ,ILQD
2023-03-06T16:24:16.004Z;ISIN;EZ162YS9WTW5;1.43539;360T;MONE;SGD;N/A;2500000.0;SGD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601378280L2;false;TPAC,FULJ,ILQD
2023-03-06T16:23:54.171Z;ISIN;EZ9BZJCYX804;1.727891;360T;MONE;NZD;N/A;1400000.0;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377832L1;false;TPAC,FULJ,ILQD
2023-03-06T16:23:54.171Z;ISIN;EZ93Q1K6ZGX2;1.72799;360T;MONE;NZD;N/A;1400000.0;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377832L2;false;TPAC,FULJ,ILQD
2023-03-06T16:23:32.242Z;ISIN;EZ8Y7S3Z2VR5;1.587832;360T;MONE;AUD;N/A;1.35E7;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377637L1;false;TPAC,FULJ,ILQD
2023-03-06T16:23:32.242Z;ISIN;EZ576QX4WNJ9;1.58786;360T;MONE;AUD;N/A;1.35E7;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377637L2;false;TPAC,FULJ,ILQD
2023-03-06T16:23:00.859Z;ISIN;EZ6DCGWCYLZ3;18.0110075;360T;MONE;MXN;N/A;2.11E8;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377203L2;false;TPAC,FULJ,ILQD
2023-03-06T16:23:00.859Z;ISIN;EZVKQFTWL7H8;18.0083874;360T;MONE;MXN;N/A;2.11E8;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377203L1;false;TPAC,FULJ,ILQD
2023-03-06T16:22:34.915Z;ISIN;EZ5Z30V6QZ52;1.361898;360T;MONE;CAD;N/A;9000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376967L1;false;TPAC,FULJ,ILQD
2023-03-06T16:22:34.915Z;ISIN;EZVG84MFTMY6;1.36189;360T;MONE;CAD;N/A;9000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376967L2;false;TPAC,FULJ,ILQD
2023-03-06T16:22:03.375Z;ISIN;EZ3DWZ07HJ78;1.20336;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376942L1;false;TPAC,FULJ,ILQD
2023-03-06T16:22:03.375Z;ISIN;EZ56F8046DJ5;1.2033967;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376942L2;false;TPAC,FULJ,ILQD
2023-03-06T16:21:00.587Z;ISIN;EZ3DWZ07HJ78;1.20347;360T;MONE;USD;N/A;4.3E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376750L1;false;TPAC,FULJ,ILQD
2023-03-06T16:21:00.587Z;ISIN;EZ56F8046DJ5;1.2035067;360T;MONE;USD;N/A;4.3E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376750L2;false;TPAC,FULJ,ILQD
2023-03-06T16:20:33.525Z;ISIN;EZ5ZYG4CFTF5;1.0681958;360T;MONE;USD;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601385807;false;FULJ,ILQD
2023-03-06T16:06:34.041Z;ISIN;EZ6VKSPWPLP4;1.0749058;360T;MONE;USD;N/A;750000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601379613L2;false;TPAC,FULJ,ILQD
2023-03-06T16:06:34.041Z;ISIN;EZ85VSZ5SX79;1.06803;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601379613L1;false;TPAC,FULJ,ILQD
2023-03-06T16:03:39.369Z;ISIN;EZSDXWK16GW8;1.0683178;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377253L2;false;TPAC,FULJ,ILQD
2023-03-06T16:03:39.369Z;ISIN;EZ72WL8ZS1M6;1.0678725;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377253L1;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.378Z;ISIN;EZ685LL0ZFD6;0.99556;360T;MONE;CHF;N/A;675000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376800L1;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.378Z;ISIN;EZ46Z02R6853;0.995158;360T;MONE;CHF;N/A;675000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376800L2;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.166Z;ISIN;EZ85VSZ5SX79;1.06772;360T;MONE;USD;N/A;780000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376793L2;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.166Z;ISIN;EZ5PHX9D4P30;1.0691558;360T;MONE;USD;N/A;780000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376793L6;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.166Z;ISIN;EZ5PHX9D4P30;1.0691558;360T;MONE;USD;N/A;1950000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376793L5;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.166Z;ISIN;EZB3D6PJZDS0;1.0682984;360T;MONE;USD;N/A;415000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376793L4;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.166Z;ISIN;EZ5ZYG4CFTF5;1.067654;360T;MONE;USD;N/A;415000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376793L1;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.166Z;ISIN;EZ85VSZ5SX79;1.06772;360T;MONE;USD;N/A;1950000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376793L3;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.126Z;ISIN;EZB9352V5SV3;1.45373;360T;MONE;CAD;N/A;325000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376765L1;false;TPAC,FULJ,ILQD
2023-03-06T16:02:13.126Z;ISIN;EZPM02KVYDD2;1.454445;360T;MONE;CAD;N/A;325000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376765L2;false;TPAC,FULJ,ILQD
2023-03-06T16:02:12.951Z;ISIN;EZ2GMBV206R7;0.887677;360T;MONE;GBP;N/A;33150.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376720L1;false;TPAC,FULJ,ILQD
2023-03-06T15:58:55.295Z;ISIN;EZ5ZYG4CFTF5;1.0678155;360T;MONE;USD;N/A;180000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601358790;false;FULJ,ILQD
2023-03-06T15:57:17.525Z;ISIN;EZV1XCZDFLD6;19.4894169;360T;MONE;ZAR;N/A;7900000.0;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601373118;false;FULJ,ILQD
2023-03-06T15:55:22.105Z;ISIN;EZ85VSZ5SX79;1.06813;360T;MONE;USD;N/A;150000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377662L1;false;TPAC,FULJ,ILQD
2023-03-06T15:55:22.105Z;ISIN;EZVTMNLM88H6;1.068901;360T;MONE;USD;N/A;150000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377662L2;false;TPAC,FULJ,ILQD
2023-03-06T15:55:00.238Z;ISIN;EZ6DCGWCYLZ3;18.018912;360T;MONE;MXN;N/A;3.25E7;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601372800L1;false;TPAC,FULJ,ILQD
2023-03-06T15:55:00.238Z;ISIN;EZVK6WMTX188;20.348323;360T;MONE;MXN;N/A;1.77E7;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601372800L2;false;TPAC,FULJ,ILQD
2023-03-06T15:53:18.371Z;ISIN;EZPD21G9JMS2;19.834562;360T;MONE;MXN;N/A;500000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601371942;false;FULJ,ILQD
2023-03-06T15:52:39.896Z;ISIN;EZ85VSZ5SX79;1.06876;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377741L1;false;TPAC,FULJ,ILQD
2023-03-06T15:52:39.896Z;ISIN;EZBMMM7B0ZF0;1.0743892;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377741L2;false;TPAC,FULJ,ILQD
2023-03-06T15:52:27.763Z;ISIN;EZ6693SNWBM0;19.263804;360T;MONE;MXN;N/A;560000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601370766;false;FULJ,ILQD
2023-03-06T15:51:30.406Z;ISIN;EZBWWX1LVGL6;18.649762;360T;MONE;MXN;N/A;140000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601370191;false;FULJ,ILQD
2023-03-06T15:51:10.048Z;ISIN;EZ17RT3GCNY6;1.075191;360T;MONE;USD;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601375583;false;FULJ,ILQD
2023-03-06T15:49:19.233Z;ISIN;EZ50M09LYL64;0.6186126;360T;MONE;USD;N/A;3.0E7;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377735L1;false;TPAC,FULJ,ILQD
2023-03-06T15:49:19.233Z;ISIN;EZ52YFDJ7V46;0.61861;360T;MONE;USD;N/A;3.0E7;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377735L2;false;TPAC,FULJ,ILQD
2023-03-06T15:48:43.694Z;ISIN;EZNDYVL6PKM5;6.9386;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377704L2;false;TPAC,FULJ,ILQD
2023-03-06T15:48:43.694Z;ISIN;EZDZVPW9YDR9;6.939286;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377704L1;false;TPAC,FULJ,ILQD
2023-03-06T15:48:14.779Z;ISIN;EZNDYVL6PKM5;6.9378;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377130L2;false;TPAC,FULJ,ILQD
2023-03-06T15:48:14.779Z;ISIN;EZDZVPW9YDR9;6.938486;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601377130L1;false;TPAC,FULJ,ILQD
2023-03-06T15:47:44.281Z;ISIN;EZVG84MFTMY6;1.36171;360T;MONE;CAD;N/A;4.5E7;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376977L2;false;TPAC,FULJ,ILQD
2023-03-06T15:47:44.281Z;ISIN;EZ5Z30V6QZ52;1.3617133;360T;MONE;CAD;N/A;4.5E7;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376977L1;false;TPAC,FULJ,ILQD
2023-03-06T15:46:58.271Z;ISIN;EZ3DWZ07HJ78;1.2029085;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376871L1;false;TPAC,FULJ,ILQD
2023-03-06T15:46:58.271Z;ISIN;EZ56F8046DJ5;1.202937;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376871L2;false;TPAC,FULJ,ILQD
2023-03-06T15:45:32.238Z;ISIN;EZ5ZYG4CFTF5;1.0680051;360T;MONE;USD;N/A;200000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376298;false;FULJ,ILQD
2023-03-06T15:45:06.177Z;ISIN;EZ4X2T1MMLT2;0.673474;360T;MONE;USD;N/A;5.0E7;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376217L1;false;TPAC,FULJ,ILQD
2023-03-06T15:45:06.177Z;ISIN;EZ1D9Y86P114;0.6735;360T;MONE;USD;N/A;5.0E7;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601376217L2;false;TPAC,FULJ,ILQD
2023-03-06T15:41:37.660Z;ISIN;EZ59P258VLV4;18.236518;360T;MONE;ZAR;N/A;3.86E8;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601366673L1;false;TPAC,FULJ,ILQD
2023-03-06T15:41:37.660Z;ISIN;EZ26B1PGXHR9;18.2377;360T;MONE;ZAR;N/A;3.86E8;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601366673L2;false;TPAC,FULJ,ILQD
2023-03-06T15:39:06.614Z;ISIN;EZ4HPN8Y2GQ7;10.45;360T;MONE;SEK;N/A;2.5E8;SEK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601374216L2;false;TPAC,FULJ,ILQD
2023-03-06T15:39:06.614Z;ISIN;EZ4VWY83CFL7;10.4505137;360T;MONE;SEK;N/A;2.5E8;SEK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601374216L1;false;TPAC,FULJ,ILQD
2023-03-06T15:38:32.058Z;ISIN;EZ5DWNP7Z392;22.05335;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601374086L2;false;TPAC,FULJ,ILQD
2023-03-06T15:38:32.058Z;ISIN;EZ11WN0GW9Y3;22.04361;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601374086L1;false;TPAC,FULJ,ILQD
2023-03-06T15:38:13.045Z;ISIN;EZ9H7M3C7DN1;1.3445;360T;MONE;SGD;N/A;4.1E7;SGD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601374078L2;false;TPAC,FULJ,ILQD
2023-03-06T15:38:13.045Z;ISIN;EZ4G8N8QHZH8;1.344541;360T;MONE;SGD;N/A;4.1E7;SGD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601374078L1;false;TPAC,FULJ,ILQD
2023-03-06T15:37:18.122Z;ISIN;EZ11WN0GW9Y3;22.04561;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601373728L1;false;TPAC,FULJ,ILQD
2023-03-06T15:37:18.122Z;ISIN;EZ669RQ93QJ3;22.047;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601373728L2;false;TPAC,FULJ,ILQD
2023-03-06T15:35:55.165Z;ISIN;EZVP9T183RS5;1.0684352;360T;MONE;USD;N/A;1050000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601365317;false;FULJ,ILQD
2023-03-06T15:25:57.998Z;ISIN;EZ5N7D6NN110;1.070699;360T;MONE;USD;N/A;324000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601361872;false;FULJ,ILQD
2023-03-06T15:22:13.580Z;ISIN;EZK45HTHFNL3;20.964234;360T;MONE;TRY;N/A;4000000.0;TRY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368965L2;false;TPAC,FULJ,ILQD
2023-03-06T15:22:13.580Z;ISIN;EZ4LN0C204P4;20.1868;360T;MONE;TRY;N/A;4000000.0;TRY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368965L1;false;TPAC,FULJ,ILQD
2023-03-06T15:17:56.339Z;ISIN;EZ2GMBV206R7;0.88802;360T;MONE;GBP;N/A;1.7E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368642L2;false;TPAC,FULJ,ILQD
2023-03-06T15:17:56.339Z;ISIN;EZ42LWW6Y818;0.8879837;360T;MONE;GBP;N/A;1.7E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368642L1;false;TPAC,FULJ,ILQD
2023-03-06T15:15:14.939Z;ISIN;EZVP9T183RS5;1.0688378;360T;MONE;USD;N/A;26875.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601367988L1;false;TPAC,FULJ,ILQD
2023-03-06T15:15:14.939Z;ISIN;EZ14074DLHM9;1.0701283;360T;MONE;USD;N/A;26875.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601367988L2;false;TPAC,FULJ,ILQD
2023-03-06T15:15:05.756Z;ISIN;EZVG84MFTMY6;1.36101;360T;MONE;CAD;N/A;7000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368306L2;false;TPAC,FULJ,ILQD
2023-03-06T15:15:05.756Z;ISIN;EZ5Z30V6QZ52;1.3610153;360T;MONE;CAD;N/A;7000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368306L1;false;TPAC,FULJ,ILQD
2023-03-06T15:14:38.571Z;ISIN;EZ79PC4KJQC6;18.006201;360T;MONE;MXN;N/A;1.47558E8;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601365425L1;false;TPAC,FULJ,ILQD
2023-03-06T15:14:38.571Z;ISIN;EZNLC0KZ8T34;18.321284;360T;MONE;MXN;N/A;1.47558E8;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601365425L2;false;TPAC,FULJ,ILQD
2023-03-06T15:14:23.398Z;ISIN;EZ5ZYG4CFTF5;1.0677447;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368094L2;false;TPAC,FULJ,ILQD
2023-03-06T15:14:23.398Z;ISIN;EZ72WL8ZS1M6;1.0676806;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601368094L1;false;TPAC,FULJ,ILQD
2023-03-06T15:13:40.904Z;ISIN;EZ3FFS2BNRK4;5.2003;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601367888;false;FULJ,ILQD
2023-03-06T15:13:39.261Z;ISIN;EZB3D6PJZDS0;1.0685358;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601361857;false;FULJ,ILQD
2023-03-06T15:13:01.888Z;ISIN;EZ3FFS2BNRK4;5.19877;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601367607;false;FULJ,ILQD
2023-03-06T15:12:42.245Z;ISIN;EZFT74TV7XR3;1.088412;360T;MONE;NZD;N/A;6000000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364943L1;false;TPAC,FULJ,ILQD
2023-03-06T15:12:42.245Z;ISIN;EZFT74TV7XR3;1.088412;360T;MONE;NZD;N/A;3400000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364943L3;false;TPAC,FULJ,ILQD
2023-03-06T15:12:42.245Z;ISIN;EZFT74TV7XR3;1.088412;360T;MONE;NZD;N/A;6200000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364943L2;false;TPAC,FULJ,ILQD
2023-03-06T15:12:41.468Z;ISIN;EZFT74TV7XR3;1.088542;360T;MONE;NZD;N/A;400000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364872L1;false;TPAC,FULJ,ILQD
2023-03-06T15:10:10.322Z;ISIN;EZ6S23H38LY2;144.973;360T;MONE;JPY;N/A;3.018E8;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601363537L2;false;TPAC,FULJ,ILQD
2023-03-06T15:10:10.322Z;ISIN;EZCFR7XXG954;144.98354;360T;MONE;JPY;N/A;3.0E8;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601363537L1;false;TPAC,FULJ,ILQD
2023-03-06T15:09:42.382Z;ISIN;EZV2C8L25W98;1.436771;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364457L2;false;TPAC,FULJ,ILQD
2023-03-06T15:09:42.382Z;ISIN;EZ162YS9WTW5;1.43561;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364457L1;false;TPAC,FULJ,ILQD
2023-03-06T15:09:05.039Z;ISIN;EZ3W65V0KRJ2;19.2180551;360T;MONE;MXN;N/A;7.037E7;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601363475L2;false;TPAC,FULJ,ILQD
2023-03-06T15:09:05.039Z;ISIN;EZ5Q4S09SPL0;19.209011;360T;MONE;MXN;N/A;7.0E7;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601363475L1;false;TPAC,FULJ,ILQD
2023-03-06T15:03:51.314Z;ISIN;EZ9X8F01FYL1;4755.95;360T;MONE;COP;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364846;false;FULJ,ILQD
2023-03-06T15:03:17.066Z;ISIN;EZ9X8F01FYL1;4754.711;360T;MONE;COP;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601364707;false;FULJ,ILQD
2023-03-06T15:02:45.942Z;ISIN;EZ5ZYG4CFTF5;1.0669355;360T;MONE;USD;N/A;3.54E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601362247L2;false;TPAC,FULJ,ILQD
