Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-09T22:29:16.699Z;ISIN;EZ770V1603T5;0.8903634;360T;MONE;CHF;N/A;4000000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620380626L2;false;TPAC,FULJ,ILQD
2023-05-09T22:29:16.699Z;ISIN;EZJ50BJDSJL9;0.8904595;360T;MONE;CHF;N/A;4000000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620380626L1;false;TPAC,FULJ,ILQD
2023-05-09T21:14:44.139Z;ISIN;EZMG14T8W2S8;10.20903;360T;MONE;SEK;N/A;1250000.0;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620379286L2;false;TPAC,FULJ,ILQD
2023-05-09T21:14:44.139Z;ISIN;EZLN06L2CXV7;10.209531;360T;MONE;SEK;N/A;1250000.0;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620379286L1;false;TPAC,FULJ,ILQD
2023-05-09T17:32:17.571Z;ISIN;EZN4L1RDQ1Z1;0.965132;360T;MONE;SEK;N/A;1.5E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620358712;false;FULJ,ILQD
2023-05-09T17:15:46.271Z;ISIN;EZGPVP2YBWB2;21.030795;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620344435;false;FULJ,ILQD
2023-05-09T17:08:55.949Z;ISIN;EZS43WB8BPD9;1.095721;360T;MONE;USD;N/A;347774.67;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620356602;false;FULJ,ILQD
2023-05-09T17:01:18.365Z;ISIN;EZ7TBQ92M117;1.0953687;360T;MONE;USD;N/A;2500000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620350878;false;FULJ,ILQD
2023-05-09T16:11:01.267Z;ISIN;EZ7DWC53N398;1.09568;360T;MONE;USD;N/A;1540000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620349752L1;false;TPAC,FULJ,ILQD
2023-05-09T16:11:01.267Z;ISIN;EZ6Z5YCXG5Y8;1.096846;360T;MONE;USD;N/A;1540000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620349752L2;false;TPAC,FULJ,ILQD
2023-05-09T16:04:12.847Z;ISIN;EZ4XW4VHVZK6;1.0998474;360T;MONE;USD;N/A;960000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620348151;false;FULJ,ILQD
2023-05-09T16:01:10.864Z;ISIN;EZJ50BJDSJL9;0.892096;360T;MONE;CHF;N/A;2300000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620345443L1;false;TPAC,FULJ,ILQD
2023-05-09T16:01:10.864Z;ISIN;EZ770V1603T5;0.892;360T;MONE;CHF;N/A;2300000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620345443L2;false;TPAC,FULJ,ILQD
2023-05-09T16:00:31.415Z;ISIN;EZ770V1603T5;0.89193;360T;MONE;CHF;N/A;6000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620345316L1;false;TPAC,FULJ,ILQD
2023-05-09T16:00:31.415Z;ISIN;EZPPBZQBF558;0.891151;360T;MONE;CHF;N/A;6000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620345316L2;false;TPAC,FULJ,ILQD
2023-05-09T15:59:02.659Z;ISIN;EZKWC6QP1Z04;1.09551;360T;MONE;USD;N/A;576000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620345203L2;false;TPAC,FULJ,ILQD
2023-05-09T15:59:02.659Z;ISIN;EZ7DWC53N398;1.09502;360T;MONE;USD;N/A;576000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620345203L1;false;TPAC,FULJ,ILQD
2023-05-09T15:51:29.427Z;ISIN;EZ0JZ50278Q1;19.523929;360T;MONE;TRY;N/A;1300000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620344251;false;FULJ,ILQD
2023-05-09T15:46:40.030Z;ISIN;EZGPVP2YBWB2;20.9728997;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620339203;false;FULJ,ILQD
2023-05-09T15:45:12.129Z;ISIN;EZGPVP2YBWB2;20.9726678;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620338701;false;FULJ,ILQD
2023-05-09T15:39:17.325Z;ISIN;EZ6MC0MW6B17;1.102576;360T;MONE;USD;N/A;1000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620341983L2;false;TPAC,FULJ,ILQD
2023-05-09T15:39:17.325Z;ISIN;EZ7DWC53N398;1.09556;360T;MONE;USD;N/A;800000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620341983L1;false;TPAC,FULJ,ILQD
2023-05-09T15:29:53.223Z;ISIN;EZS43WB8BPD9;1.095942;360T;MONE;USD;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620338003L1;false;TPAC,FULJ,ILQD
2023-05-09T15:29:53.223Z;ISIN;EZ7DWC53N398;1.096;360T;MONE;USD;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620338003L2;false;TPAC,FULJ,ILQD
2023-05-09T15:28:07.847Z;ISIN;EZ1Q595PZ0R0;6.797716;360T;MONE;DKK;N/A;6.0E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620337486L1;false;TPAC,FULJ,ILQD
2023-05-09T15:28:07.847Z;ISIN;EZLVD9LZ62V4;6.7972;360T;MONE;DKK;N/A;6.0E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620337486L2;false;TPAC,FULJ,ILQD
2023-05-09T15:23:17.666Z;ISIN;EZ65VQWPPKB2;1.456165;360T;MONE;SGD;N/A;1300000.0;SGD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336932L1;false;TPAC,FULJ,ILQD
2023-05-09T15:23:17.666Z;ISIN;EZSRSD2LK2Q5;1.45618;360T;MONE;SGD;N/A;1300000.0;SGD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336932L2;false;TPAC,FULJ,ILQD
2023-05-09T15:18:41.190Z;ISIN;EZ22NM3BGJ02;1.73336;360T;MONE;NZD;N/A;900000.0;NZD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620335493L2;false;TPAC,FULJ,ILQD
2023-05-09T15:18:41.190Z;ISIN;EZG51BDLWRS9;1.733284;360T;MONE;NZD;N/A;900000.0;NZD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620335493L1;false;TPAC,FULJ,ILQD
2023-05-09T15:18:09.219Z;ISIN;EZP1SXXYNWN1;148.08881;360T;MONE;JPY;N/A;2.8E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620335187L1;false;TPAC,FULJ,ILQD
2023-05-09T15:18:09.219Z;ISIN;EZHT1XPS78R7;148.074;360T;MONE;JPY;N/A;2.8E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620335187L2;false;TPAC,FULJ,ILQD
2023-05-09T15:17:26.630Z;ISIN;EZFHP5CJY1D7;1.62359;360T;MONE;AUD;N/A;2.35E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334883L2;false;TPAC,FULJ,ILQD
2023-05-09T15:17:26.630Z;ISIN;EZVH3ZF02MB2;1.623568;360T;MONE;AUD;N/A;2.35E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334883L1;false;TPAC,FULJ,ILQD
2023-05-09T15:16:46.603Z;ISIN;EZVH3ZF02MB2;1.623309;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334376L1;false;TPAC,FULJ,ILQD
2023-05-09T15:16:46.603Z;ISIN;EZQBQ569PZH1;1.623722;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334376L2;false;TPAC,FULJ,ILQD
2023-05-09T15:13:40.487Z;ISIN;EZCDM7BZRD77;17.769053;360T;MONE;MXN;N/A;1.61E8;MXN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620333987L2;false;TPAC,FULJ,ILQD
2023-05-09T15:13:40.487Z;ISIN;EZCWKGRWGT41;17.766278;360T;MONE;MXN;N/A;1.61E8;MXN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620333987L1;false;TPAC,FULJ,ILQD
2023-05-09T15:13:03.181Z;ISIN;EZHXWMHCLB00;1.340329;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620333680L1;false;TPAC,FULJ,ILQD
2023-05-09T15:13:03.181Z;ISIN;EZ3H0957KMG0;1.3403;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620333680L2;false;TPAC,FULJ,ILQD
2023-05-09T15:12:17.377Z;ISIN;EZ1XWMJFC549;1.2615658;360T;MONE;USD;N/A;1.8E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620333504L2;false;TPAC,FULJ,ILQD
2023-05-09T15:12:17.377Z;ISIN;EZZXGRHQJY53;1.2615313;360T;MONE;USD;N/A;1.8E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620333504L1;false;TPAC,FULJ,ILQD
2023-05-09T15:07:16.806Z;ISIN;EZ1RNRCS68K0;5.124;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620020245;false;FULJ,ILQD
2023-05-09T15:06:45.876Z;ISIN;EZ1RNRCS68K0;5.1194;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620017855;false;FULJ,ILQD
2023-05-09T15:02:12.105Z;ISIN;EZ50LMBBXZ05;1.1097245;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336791L2;false;TPAC,FULJ,ILQD
2023-05-09T15:02:12.105Z;ISIN;EZ7DWC53N398;1.09551;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336791L1;false;TPAC,FULJ,ILQD
2023-05-09T15:01:19.497Z;ISIN;EZ34N9JC9VC5;0.04786;360T;MONE;CHF;N/A;3.5E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329774L1;false;TPAC,FULJ,ILQD
2023-05-09T15:01:19.497Z;ISIN;EZXRWT6N0XQ6;0.047787;360T;MONE;CHF;N/A;3.5E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329774L2;false;TPAC,FULJ,ILQD
2023-05-09T14:59:02.999Z;ISIN;EZ7GPQ06RG24;0.0479693;360T;MONE;CHF;N/A;1.5E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329406L1;false;TPAC,FULJ,ILQD
2023-05-09T14:59:02.999Z;ISIN;EZ34N9JC9VC5;0.04796;360T;MONE;CHF;N/A;1.5E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329406L2;false;TPAC,FULJ,ILQD
2023-05-09T14:58:40.018Z;ISIN;EZR6NVS1V3V8;7.5177;360T;MONE;CNY;N/A;6.8E7;CNY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620335326;false;FULJ,ILQD
2023-05-09T14:58:13.363Z;ISIN;EZ9KPPZ7F5S8;1.4679147;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336777L1;false;TPAC,FULJ,ILQD
2023-05-09T14:58:13.363Z;ISIN;EZ2RK4JPCPT0;1.4696247;360T;MONE;CAD;N/A;5100000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336777L2;false;TPAC,FULJ,ILQD
2023-05-09T14:57:26.298Z;ISIN;EZ6V2H2PZH52;1.1051303;360T;MONE;USD;N/A;500000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336452;false;FULJ,ILQD
2023-05-09T14:56:44.816Z;ISIN;EZM9CMTYXC30;1.46756;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336152L1;false;TPAC,FULJ,ILQD
2023-05-09T14:56:44.816Z;ISIN;EZRNBTX6DPH1;1.470738;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336152L2;false;TPAC,FULJ,ILQD
2023-05-09T14:55:53.491Z;ISIN;EZZKDY9GQMB6;1.4678;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336134L1;false;TPAC,FULJ,ILQD
2023-05-09T14:55:53.491Z;ISIN;EZZ8HRPM23Q0;1.4948254;360T;MONE;CAD;N/A;1150000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336134L2;false;TPAC,FULJ,ILQD
2023-05-09T14:54:59.820Z;ISIN;EZZKDY9GQMB6;1.46806;360T;MONE;CAD;N/A;500000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336050L1;false;TPAC,FULJ,ILQD
2023-05-09T14:54:59.820Z;ISIN;EZZ8HRPM23Q0;1.4950486;360T;MONE;CAD;N/A;500000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620336050L2;false;TPAC,FULJ,ILQD
2023-05-09T14:50:01.863Z;ISIN;EZQZ9N3H2K12;1.1126016;360T;MONE;USD;N/A;1150000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334534L2;false;TPAC,FULJ,ILQD
2023-05-09T14:50:01.863Z;ISIN;EZ7DWC53N398;1.09586;360T;MONE;USD;N/A;1000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334534L1;false;TPAC,FULJ,ILQD
2023-05-09T14:49:18.086Z;ISIN;EZ7DWC53N398;1.096;360T;MONE;USD;N/A;2000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334324L1;false;TPAC,FULJ,ILQD
2023-05-09T14:49:18.086Z;ISIN;EZQZ9N3H2K12;1.1127351;360T;MONE;USD;N/A;2000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620334324L2;false;TPAC,FULJ,ILQD
2023-05-09T14:46:59.609Z;ISIN;EZZXGRHQJY53;1.2608497;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620332640L1;false;TPAC,FULJ,ILQD
2023-05-09T14:46:59.609Z;ISIN;EZ1XWMJFC549;1.2608769;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620332640L2;false;TPAC,FULJ,ILQD
2023-05-09T14:46:18.623Z;ISIN;EZ7DWC53N398;1.09606;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620331338L1;false;TPAC,FULJ,ILQD
2023-05-09T14:46:18.623Z;ISIN;EZ274BKK29W9;1.1015918;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620331338L2;false;TPAC,FULJ,ILQD
2023-05-09T14:44:28.227Z;ISIN;EZGD5Q3PCJ07;1.0974214;360T;MONE;USD;N/A;1450000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620330655L2;false;TPAC,FULJ,ILQD
2023-05-09T14:44:28.227Z;ISIN;EZ7DWC53N398;1.09619;360T;MONE;USD;N/A;1450000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620330655L1;false;TPAC,FULJ,ILQD
2023-05-09T14:41:16.972Z;ISIN;EZ2D0R4PVG39;1.0965001;360T;MONE;USD;N/A;4000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328597L1;false;TPAC,FULJ,ILQD
2023-05-09T14:41:16.972Z;ISIN;EZVYZK4TH1R0;1.1061295;360T;MONE;USD;N/A;2200000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328597L2;false;TPAC,FULJ,ILQD
2023-05-09T14:41:16.972Z;ISIN;EZJS7GDNX9N5;1.1130181;360T;MONE;USD;N/A;2000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328597L3;false;TPAC,FULJ,ILQD
2023-05-09T14:41:00.707Z;ISIN;EZGL7VMCY0L1;7.84171;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620330515L1;false;TPAC,FULJ,ILQD
2023-05-09T14:41:00.707Z;ISIN;EZ8NPJY5V956;7.8414;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620330515L2;false;TPAC,FULJ,ILQD
2023-05-09T14:39:03.717Z;ISIN;EZWD9011YDC8;4.1553;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620330252L2;false;TPAC,FULJ,ILQD
2023-05-09T14:39:03.717Z;ISIN;EZW6WX0YXCC7;4.15508;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620330252L1;false;TPAC,FULJ,ILQD
2023-05-09T14:38:41.689Z;ISIN;EZ1W5B7QHJH4;147.1203;360T;MONE;JPY;N/A;1.15E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620327231L2;false;TPAC,FULJ,ILQD
2023-05-09T14:38:41.689Z;ISIN;EZP9JTD8YJ65;147.9551;360T;MONE;JPY;N/A;1.1E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620327231L1;false;TPAC,FULJ,ILQD
2023-05-09T14:38:12.373Z;ISIN;EZP4MK8CQM00;0.869635;360T;MONE;GBP;N/A;225000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620327140L1;false;TPAC,FULJ,ILQD
2023-05-09T14:38:12.373Z;ISIN;EZHGYZQDLMH4;0.871495;360T;MONE;GBP;N/A;225000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620327140L2;false;TPAC,FULJ,ILQD
2023-05-09T14:37:13.869Z;ISIN;EZKF9LDRJMY8;0.9740637;360T;MONE;CHF;N/A;390000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326478L2;false;TPAC,FULJ,ILQD
2023-05-09T14:37:13.869Z;ISIN;EZZXTV6989R9;0.9773689;360T;MONE;CHF;N/A;390000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326478L1;false;TPAC,FULJ,ILQD
2023-05-09T14:37:13.570Z;ISIN;EZPZY9M4MPS8;7.444134;360T;MONE;DKK;N/A;370000.0;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326358L1;false;TPAC,FULJ,ILQD
2023-05-09T14:37:13.570Z;ISIN;EZHK59HXYF70;7.439822;360T;MONE;DKK;N/A;370000.0;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326358L2;false;TPAC,FULJ,ILQD
2023-05-09T14:36:07.953Z;ISIN;EZZKDY9GQMB6;1.4693;360T;MONE;CAD;N/A;300000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620327484L1;false;TPAC,FULJ,ILQD
2023-05-09T14:36:07.953Z;ISIN;EZM9CMTYXC30;1.4693487;360T;MONE;CAD;N/A;200000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620327484L2;false;TPAC,FULJ,ILQD
2023-05-09T14:35:26.638Z;ISIN;EZ6H6Z0F8LH1;710.0;360T;MONE;ARS;N/A;100000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620319708;false;FULJ,ILQD
2023-05-09T14:34:04.504Z;ISIN;EZYV9WFHVG86;0.6323501;360T;MONE;USD;N/A;3.8E7;NZD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329460L1;false;TPAC,FULJ,ILQD
2023-05-09T14:34:04.504Z;ISIN;EZKJCJN49R65;0.63235;360T;MONE;USD;N/A;3.8E7;NZD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329460L2;false;TPAC,FULJ,ILQD
2023-05-09T14:33:53.668Z;ISIN;EZZKDY9GQMB6;1.46894;360T;MONE;CAD;N/A;3200000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326974L1;false;TPAC,FULJ,ILQD
2023-05-09T14:33:53.668Z;ISIN;EZD3RFJKW9X8;1.4755381;360T;MONE;CAD;N/A;3200000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326974L2;false;TPAC,FULJ,ILQD
2023-05-09T14:33:44.966Z;ISIN;EZ7DWC53N398;1.09575;360T;MONE;USD;N/A;9000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619997838L1;false;TPAC,FULJ,ILQD
2023-05-09T14:33:44.966Z;ISIN;EZGQBZM24QM4;1.1160068;360T;MONE;USD;N/A;9000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619997838L2;false;TPAC,FULJ,ILQD
2023-05-09T14:33:32.134Z;ISIN;EZJ50BJDSJL9;0.8923445;360T;MONE;CHF;N/A;7.5E7;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329231L1;false;TPAC,FULJ,ILQD
2023-05-09T14:33:32.134Z;ISIN;EZ770V1603T5;0.89225;360T;MONE;CHF;N/A;7.5E7;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620329231L2;false;TPAC,FULJ,ILQD
2023-05-09T14:32:55.973Z;ISIN;EZ7DWC53N398;1.09573;360T;MONE;USD;N/A;2.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326396L2;false;TPAC,FULJ,ILQD
2023-05-09T14:32:55.973Z;ISIN;EZS43WB8BPD9;1.0956705;360T;MONE;USD;N/A;2.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326396L1;false;TPAC,FULJ,ILQD
2023-05-09T14:32:54.932Z;ISIN;EZ6H8X4Y9L79;1.4783303;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326383L2;false;TPAC,FULJ,ILQD
2023-05-09T14:32:54.932Z;ISIN;EZZKDY9GQMB6;1.46879;360T;MONE;CAD;N/A;4500000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326383L1;false;TPAC,FULJ,ILQD
2023-05-09T14:32:35.292Z;ISIN;EZHXWMHCLB00;1.3406065;360T;MONE;CAD;N/A;8.7E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328758L1;false;TPAC,FULJ,ILQD
2023-05-09T14:32:35.292Z;ISIN;EZ3H0957KMG0;1.34058;360T;MONE;CAD;N/A;8.7E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328758L2;false;TPAC,FULJ,ILQD
2023-05-09T14:32:28.890Z;ISIN;EZ7DWC53N398;1.09592;360T;MONE;USD;N/A;6.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326181L2;false;TPAC,FULJ,ILQD
2023-05-09T14:32:28.890Z;ISIN;EZS43WB8BPD9;1.0958608;360T;MONE;USD;N/A;6.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326181L1;false;TPAC,FULJ,ILQD
2023-05-09T14:31:51.033Z;ISIN;EZHY91VNBWV1;18.552717;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328581L1;false;TPAC,FULJ,ILQD
2023-05-09T14:31:51.033Z;ISIN;EZK0SC83W178;18.5542;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328581L2;false;TPAC,FULJ,ILQD
2023-05-09T14:31:50.632Z;ISIN;EZRL71NXSXR5;0.6748836;360T;MONE;USD;N/A;6.2E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328453L1;false;TPAC,FULJ,ILQD
2023-05-09T14:31:50.632Z;ISIN;EZ5GJZB5KY28;0.67491;360T;MONE;USD;N/A;6.2E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328453L2;false;TPAC,FULJ,ILQD
2023-05-09T14:31:28.020Z;ISIN;EZ1844637240;21.356;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328361L2;false;TPAC,FULJ,ILQD
2023-05-09T14:31:28.020Z;ISIN;EZJHMRBRVK43;21.35508;360T;MONE;CZK;N/A;5.0E8;CZK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620328361L1;false;TPAC,FULJ,ILQD
2023-05-09T14:31:06.758Z;ISIN;EZZKDY9GQMB6;1.46883;360T;MONE;CAD;N/A;2480000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326174L1;false;TPAC,FULJ,ILQD
2023-05-09T14:31:06.758Z;ISIN;EZJMM3PY5861;1.4951804;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620326174L2;false;TPAC,FULJ,ILQD
2023-05-09T14:28:44.491Z;ISIN;EZC7VW63LW50;4.9180531;360T;MONE;RON;N/A;8000000.0;RON;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619971127L1;false;TPAC,FULJ,ILQD
2023-05-09T14:28:44.491Z;ISIN;EZZGCDNX6TL1;4.9185;360T;MONE;RON;N/A;8000000.0;RON;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619971127L2;false;TPAC,FULJ,ILQD
2023-05-09T14:27:41.349Z;ISIN;EZMGJV9DPPG5;0.0843014;360T;MONE;CHF;N/A;4.0E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620314518L2;false;TPAC,FULJ,ILQD
2023-05-09T14:27:41.349Z;ISIN;EZFCR3HZHTN0;0.08437;360T;MONE;CHF;N/A;4.0E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620314518L1;false;TPAC,FULJ,ILQD
