Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-02T19:03:08.040Z;ISIN;EZDM0FC5L4G3;0.039314;360T;MONE;CHF;N/A;5.5E7;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676475132L2;false;TPAC,FULJ,ILQD
2023-11-02T19:03:08.040Z;ISIN;EZTJYT997VH2;0.03933119;360T;MONE;CHF;N/A;5.5E7;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676475132L1;false;TPAC,FULJ,ILQD
2023-11-02T17:04:58.442Z;ISIN;EZ4TR203QL98;1.063575;360T;MONE;USD;N/A;303700.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676476670L2;false;TPAC,FULJ,ILQD
2023-11-02T17:04:58.442Z;ISIN;EZ73JWBX9NX8;1.06228;360T;MONE;USD;N/A;130000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676476670L1;false;TPAC,FULJ,ILQD
2023-11-02T16:52:58.825Z;ISIN;EZ47CJ5CVL02;24.46673;360T;MONE;CZK;N/A;5.1E8;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676474655L2;false;TPAC,FULJ,ILQD
2023-11-02T16:52:58.825Z;ISIN;EZ6XJMNWV153;24.4628;360T;MONE;CZK;N/A;5.1E8;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676474655L1;false;TPAC,FULJ,ILQD
2023-11-02T16:52:31.583Z;ISIN;EZNJ05M26QG8;1.653725;360T;MONE;AUD;N/A;5000000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676474471L2;false;TPAC,FULJ,ILQD
2023-11-02T16:52:31.583Z;ISIN;EZBL89F0TQY5;1.65366;360T;MONE;AUD;N/A;5000000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676474471L1;false;TPAC,FULJ,ILQD
2023-11-02T16:52:06.839Z;ISIN;EZSD1ZT6V4Y7;0.87146;360T;MONE;GBP;N/A;1.2E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676473904L1;false;TPAC,FULJ,ILQD
2023-11-02T16:52:06.839Z;ISIN;EZNXYCL4ZLD5;0.8716647;360T;MONE;GBP;N/A;1.2E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676473904L2;false;TPAC,FULJ,ILQD
2023-11-02T16:51:42.934Z;ISIN;EZJ8Z76R4C89;11.8709269;360T;MONE;NOK;N/A;3.5E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676473381L2;false;TPAC,FULJ,ILQD
2023-11-02T16:51:42.934Z;ISIN;EZ6LLQJPLK36;11.87045;360T;MONE;NOK;N/A;3.5E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676473381L1;false;TPAC,FULJ,ILQD
2023-11-02T16:51:23.029Z;ISIN;EZ0N79X526Y0;381.58;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676472598L1;false;TPAC,FULJ,ILQD
2023-11-02T16:51:23.029Z;ISIN;EZLHHQP4TW16;381.82791;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676472598L2;false;TPAC,FULJ,ILQD
2023-11-02T16:50:48.349Z;ISIN;EZ58H3291H81;1.4630025;360T;MONE;CAD;N/A;2500000.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676472253L2;false;TPAC,FULJ,ILQD
2023-11-02T16:50:48.349Z;ISIN;EZBRC6HTW990;1.46269;360T;MONE;CAD;N/A;2500000.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676472253L1;false;TPAC,FULJ,ILQD
2023-11-02T16:49:15.916Z;ISIN;EZ0N79X526Y0;381.56;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676472088L1;false;TPAC,FULJ,ILQD
2023-11-02T16:49:15.916Z;ISIN;EZKZZVDQQSQ1;381.7249;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676472088L2;false;TPAC,FULJ,ILQD
2023-11-02T16:48:37.186Z;ISIN;EZJ8Z76R4C89;11.874357;360T;MONE;NOK;N/A;7.5E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471916L2;false;TPAC,FULJ,ILQD
2023-11-02T16:48:37.186Z;ISIN;EZ6LLQJPLK36;11.87388;360T;MONE;NOK;N/A;7.5E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471916L1;false;TPAC,FULJ,ILQD
2023-11-02T16:47:42.770Z;ISIN;EZWKBX86YNZ2;8.30679;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471810L1;false;TPAC,FULJ,ILQD
2023-11-02T16:47:42.770Z;ISIN;EZ0SVTW2RYR8;8.307504;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471810L2;false;TPAC,FULJ,ILQD
2023-11-02T16:47:21.684Z;ISIN;EZFDSXXR2790;11.8189028;360T;MONE;SEK;N/A;1.2E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471671L2;false;TPAC,FULJ,ILQD
2023-11-02T16:47:21.684Z;ISIN;EZ96S63W6447;11.819;360T;MONE;SEK;N/A;1.2E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471671L1;false;TPAC,FULJ,ILQD
2023-11-02T16:46:56.839Z;ISIN;EZ0N79X526Y0;381.54;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471606L1;false;TPAC,FULJ,ILQD
2023-11-02T16:46:56.839Z;ISIN;EZZGZ5BQRRH4;382.1194;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471606L2;false;TPAC,FULJ,ILQD
2023-11-02T16:46:33.619Z;ISIN;EZ6XJMNWV153;24.4681;360T;MONE;CZK;N/A;1.6E8;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471533L1;false;TPAC,FULJ,ILQD
2023-11-02T16:46:33.619Z;ISIN;EZPZM3X6HHY6;24.48226;360T;MONE;CZK;N/A;1.6E8;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471533L2;false;TPAC,FULJ,ILQD
2023-11-02T16:34:33.534Z;ISIN;EZ3V5KNWSSW4;1.0645494;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676470484L2;false;TPAC,FULJ,ILQD
2023-11-02T16:34:33.534Z;ISIN;EZ4T7G89KHZ2;1.0639195;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676470484L1;false;TPAC,FULJ,ILQD
2023-11-02T16:33:59.192Z;ISIN;EZTCL29HZH58;17.56418;360T;MONE;MXN;N/A;3.204E8;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471446L1;false;TPAC,FULJ,ILQD
2023-11-02T16:33:59.192Z;ISIN;EZTCL29HZH58;17.56418;360T;MONE;MXN;N/A;1.78E8;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471446L2;false;TPAC,FULJ,ILQD
2023-11-02T16:33:59.192Z;ISIN;EZTCL29HZH58;17.56418;360T;MONE;MXN;N/A;3.026E8;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471446L3;false;TPAC,FULJ,ILQD
2023-11-02T16:33:59.192Z;ISIN;EZ2PT11RK433;17.6327817;360T;MONE;MXN;N/A;1.78E8;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471446L6;false;TPAC,FULJ,ILQD
2023-11-02T16:33:59.192Z;ISIN;EZ2PT11RK433;17.6327817;360T;MONE;MXN;N/A;3.026E8;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471446L5;false;TPAC,FULJ,ILQD
2023-11-02T16:33:59.192Z;ISIN;EZ2PT11RK433;17.6327817;360T;MONE;MXN;N/A;3.204E8;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471446L4;false;TPAC,FULJ,ILQD
2023-11-02T16:32:25.255Z;ISIN;EZ9B6SKFW4F4;1.064891;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676469985L2;false;TPAC,FULJ,ILQD
2023-11-02T16:32:25.255Z;ISIN;EZHGWLL5ZTM6;1.0617;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676469985L1;false;TPAC,FULJ,ILQD
2023-11-02T16:30:32.032Z;ISIN;EZ659W837D78;0.877941;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471286;false;FULJ,ILQD
2023-11-02T16:29:37.040Z;ISIN;EZ77MLLZCN03;0.875405;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676471073;false;FULJ,ILQD
2023-11-02T16:21:12.576Z;ISIN;EZV9CZS23019;0.8930262;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676470197;false;FULJ,ILQD
2023-11-02T16:20:29.601Z;ISIN;EZ4BDQH293T6;4.1937;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676260336L1;false;TPAC,FULJ,ILQD
2023-11-02T16:20:29.601Z;ISIN;EZBXFMJ0P9D2;4.1968549;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676260336L2;false;TPAC,FULJ,ILQD
2023-11-02T16:17:45.855Z;ISIN;EZ4BDQH293T6;4.191;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676260320L1;false;TPAC,FULJ,ILQD
2023-11-02T16:17:45.855Z;ISIN;EZBXFMJ0P9D2;4.1936222;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676260320L2;false;TPAC,FULJ,ILQD
2023-11-02T16:15:52.675Z;ISIN;EZTNSS4W8DW7;1.372292;360T;MONE;CAD;N/A;2400000.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676468460;false;FULJ,ILQD
2023-11-02T16:14:49.726Z;ISIN;EZ7586M0RDJ0;0.895661;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676468407;false;FULJ,ILQD
2023-11-02T16:12:14.603Z;ISIN;EZ6H6Z0F8LH1;1095.0;360T;MONE;ARS;N/A;5.325E7;ARS;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676451252;false;FULJ,ILQD
2023-11-02T16:10:13.072Z;ISIN;EZV3KQHXQVR1;11.1028234;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676260252L2;false;TPAC,FULJ,ILQD
2023-11-02T16:10:13.072Z;ISIN;EZ3T75827C62;11.1364;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676260252L1;false;TPAC,FULJ,ILQD
2023-11-02T16:09:42.886Z;ISIN;EZ3T75827C62;11.1387;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676209290L1;false;TPAC,FULJ,ILQD
2023-11-02T16:09:42.886Z;ISIN;EZV3KQHXQVR1;11.1080445;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676232637L2;false;TPAC,FULJ,ILQD
2023-11-02T16:09:42.886Z;ISIN;EZV3KQHXQVR1;11.10849;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676209290L2;false;TPAC,FULJ,ILQD
2023-11-02T16:09:42.886Z;ISIN;EZ3T75827C62;11.1387;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676232637L1;false;TPAC,FULJ,ILQD
2023-11-02T16:07:34.648Z;ISIN;EZ593QS21G88;0.899022;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676466630;false;FULJ,ILQD
2023-11-02T16:07:02.162Z;ISIN;EZ4Q5QM5PN67;0.8753056;360T;MONE;GBP;N/A;6300000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676366584L2;false;TPAC,FULJ,ILQD
2023-11-02T16:07:02.162Z;ISIN;EZSD1ZT6V4Y7;0.87217;360T;MONE;GBP;N/A;6300000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676366584L1;false;TPAC,FULJ,ILQD
2023-11-02T16:07:01.183Z;ISIN;EZ2BCWD9JP32;158.07129;360T;MONE;JPY;N/A;1.35E9;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676366531L2;false;TPAC,FULJ,ILQD
2023-11-02T16:07:01.183Z;ISIN;EZB7MBPY4DR7;159.79769;360T;MONE;JPY;N/A;1.35E9;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676366531L1;false;TPAC,FULJ,ILQD
2023-11-02T16:05:49.526Z;ISIN;EZK8Q5G4N7S7;0.904939;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676465182;false;FULJ,ILQD
2023-11-02T16:03:59.664Z;ISIN;EZ5CS4WNLWS3;1.078678;360T;MONE;USD;N/A;1.891E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676464251;false;FULJ,ILQD
2023-11-02T16:03:15.460Z;ISIN;EZ3VB2R17FF3;1.066407;360T;MONE;USD;N/A;200000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676468866;false;FULJ,ILQD
2023-11-02T16:03:12.778Z;ISIN;EZBHKCN6VJG4;0.901946;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676464246;false;FULJ,ILQD
2023-11-02T16:01:46.264Z;ISIN;EZKBTK0BRG64;1.374029;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676463964;false;FULJ,ILQD
2023-11-02T15:59:42.177Z;ISIN;EZY9TVXKCW28;1.0622133;360T;MONE;USD;N/A;20000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676430478;false;FULJ,ILQD
2023-11-02T15:57:52.229Z;ISIN;EZVT729X9029;148.22675;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676464437L2;false;TPAC,FULJ,ILQD
2023-11-02T15:57:52.229Z;ISIN;EZ4QBGLP3BJ9;148.9122;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676464437L1;false;TPAC,FULJ,ILQD
2023-11-02T15:50:52.468Z;ISIN;EZR41LNFF0V2;150.473;360T;MONE;JPY;N/A;330000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676457468L1;false;TPAC,FULJ,ILQD
2023-11-02T15:50:52.468Z;ISIN;EZ7VR51RXGN1;145.16815;360T;MONE;JPY;N/A;330000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676457468L2;false;TPAC,FULJ,ILQD
2023-11-02T15:42:40.499Z;ISIN;EZYQZ3NG6CM5;11.8222968;360T;MONE;SEK;N/A;1127206.18;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676453952;false;FULJ,ILQD
2023-11-02T15:40:17.925Z;ISIN;EZ6XPQPW7P07;1.0662607;360T;MONE;USD;N/A;2200000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676460776L2;false;TPAC,FULJ,ILQD
2023-11-02T15:40:17.925Z;ISIN;EZVYZK4TH1R0;1.0626935;360T;MONE;USD;N/A;2200000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676460776L1;false;TPAC,FULJ,ILQD
2023-11-02T15:39:00.577Z;ISIN;EZ6NZS2M3CM4;1.069029;360T;MONE;USD;N/A;2.55E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459922;false;FULJ,ILQD
2023-11-02T15:37:24.380Z;ISIN;EZTC5KBTT3C2;0.58857;360T;MONE;USD;N/A;2.2E7;NZD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462785L2;false;TPAC,FULJ,ILQD
2023-11-02T15:37:24.380Z;ISIN;EZRYQ5M83CL2;0.5885724;360T;MONE;USD;N/A;2.2E7;NZD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462785L1;false;TPAC,FULJ,ILQD
2023-11-02T15:37:03.447Z;ISIN;EZQ2DHM31GT0;0.6452133;360T;MONE;USD;N/A;400000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459907;false;FULJ,ILQD
2023-11-02T15:36:46.240Z;ISIN;EZSH2ZY93MS3;1.2174957;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462757L1;false;TPAC,FULJ,ILQD
2023-11-02T15:36:46.240Z;ISIN;EZPK5FMJ9JT3;1.2175781;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462757L2;false;TPAC,FULJ,ILQD
2023-11-02T15:35:50.804Z;ISIN;EZ62VSJ10382;10.985262;360T;MONE;SEK;N/A;2100000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459890;false;FULJ,ILQD
2023-11-02T15:35:32.316Z;ISIN;EZQ7J2133RB5;7.3266;360T;MONE;CNY;N/A;1.5E8;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462598L2;false;TPAC,FULJ,ILQD
2023-11-02T15:35:32.316Z;ISIN;EZ0XP80YLST8;7.32707;360T;MONE;CNY;N/A;1.5E8;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462598L1;false;TPAC,FULJ,ILQD
2023-11-02T15:34:49.252Z;ISIN;EZR5M1LH2V40;0.9053834;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462551L1;false;TPAC,FULJ,ILQD
2023-11-02T15:34:49.252Z;ISIN;EZK9MWSLZ2S1;0.9051;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462551L2;false;TPAC,FULJ,ILQD
2023-11-02T15:34:44.259Z;ISIN;EZW4805L8PY8;0.880028;360T;MONE;CHF;N/A;1400000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459852;false;FULJ,ILQD
2023-11-02T15:33:42.452Z;ISIN;EZJ19N0Q4944;11.002011;360T;MONE;SEK;N/A;2800000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459773;false;FULJ,ILQD
2023-11-02T15:32:59.779Z;ISIN;EZ4BDQH293T6;4.1923;360T;MONE;PLN;N/A;6.0E7;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462254L2;false;TPAC,FULJ,ILQD
2023-11-02T15:32:59.779Z;ISIN;EZ4Q4X4G9XZ2;4.192192;360T;MONE;PLN;N/A;6.0E7;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676462254L1;false;TPAC,FULJ,ILQD
2023-11-02T15:32:08.165Z;ISIN;EZMGSNWX8XK5;1.0748696;360T;MONE;USD;N/A;3600000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459766;false;FULJ,ILQD
2023-11-02T15:32:00.218Z;ISIN;EZJD07C0L0Y4;18.4763112;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676461830L1;false;TPAC,FULJ,ILQD
2023-11-02T15:32:00.218Z;ISIN;EZ4MBR4D7TF2;18.48066;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676461830L2;false;TPAC,FULJ,ILQD
2023-11-02T15:31:21.241Z;ISIN;EZQ7J2133RB5;7.32757;360T;MONE;CNY;N/A;300000.0;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676457560L2;false;TPAC,FULJ,ILQD
2023-11-02T15:31:21.241Z;ISIN;EZ0XP80YLST8;7.328102;360T;MONE;CNY;N/A;300000.0;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676457560L1;false;TPAC,FULJ,ILQD
2023-11-02T15:31:03.711Z;ISIN;EZBB2YKGCWG0;0.643568;360T;MONE;USD;N/A;400000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459733;false;FULJ,ILQD
2023-11-02T15:30:25.087Z;ISIN;EZNXYCL4ZLD5;0.8730068;360T;MONE;GBP;N/A;3600000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522545L2L2;false;TPAC,FULJ,ILQD
2023-11-02T15:30:25.087Z;ISIN;EZM4NK3W09X5;0.8728296;360T;MONE;GBP;N/A;3600000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522545L2L1;false;TPAC,FULJ,ILQD
2023-11-02T15:30:25.087Z;ISIN;EZM4NK3W09X5;0.8728296;360T;MONE;GBP;N/A;3800000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522545L1;false;TPAC,FULJ,ILQD
2023-11-02T15:29:48.647Z;ISIN;EZHGWLL5ZTM6;1.06252;360T;MONE;USD;N/A;700000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459705L1;false;TPAC,FULJ,ILQD
2023-11-02T15:29:48.647Z;ISIN;EZ7Y5MW4RS90;1.0637842;360T;MONE;USD;N/A;700000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459705L2;false;TPAC,FULJ,ILQD
2023-11-02T15:29:48.595Z;ISIN;EZ5PZWJTGR68;159.4599;360T;MONE;JPY;N/A;4000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459695L2;false;TPAC,FULJ,ILQD
2023-11-02T15:29:48.595Z;ISIN;EZ5PZWJTGR68;159.4599;360T;MONE;JPY;N/A;700000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459695L1;false;TPAC,FULJ,ILQD
2023-11-02T15:29:22.657Z;ISIN;EZR41LNFF0V2;150.456;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459318L2;false;TPAC,FULJ,ILQD
2023-11-02T15:29:22.657Z;ISIN;EZDPRQXZ9LR8;150.47943;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459318L1;false;TPAC,FULJ,ILQD
2023-11-02T15:29:16.388Z;ISIN;EZDLGV9YFTL1;11.0246704;360T;MONE;SEK;N/A;2800000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459495;false;FULJ,ILQD
2023-11-02T15:28:40.173Z;ISIN;EZ0N79X526Y0;381.78;360T;MONE;HUF;N/A;1.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459163L2;false;TPAC,FULJ,ILQD
2023-11-02T15:28:40.173Z;ISIN;EZQKM8VHH3Z1;381.53;360T;MONE;HUF;N/A;1.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459163L1;false;TPAC,FULJ,ILQD
2023-11-02T15:27:46.594Z;ISIN;EZPN93T44CD6;0.6417184;360T;MONE;USD;N/A;1.5E7;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676458848L1;false;TPAC,FULJ,ILQD
2023-11-02T15:27:46.594Z;ISIN;EZSL031KGMD2;0.64179;360T;MONE;USD;N/A;1.5E7;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676458848L2;false;TPAC,FULJ,ILQD
2023-11-02T15:27:38.042Z;ISIN;EZV01S157HD8;0.8883263;360T;MONE;CHF;N/A;900000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459402;false;FULJ,ILQD
2023-11-02T15:27:15.818Z;ISIN;EZ5CGZ1B41Z4;1.0729442;360T;MONE;USD;N/A;1000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676455821L3;false;TPAC,FULJ,ILQD
2023-11-02T15:27:15.818Z;ISIN;EZBHM15PBB78;1.0713575;360T;MONE;USD;N/A;2000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676455821L2;false;TPAC,FULJ,ILQD
2023-11-02T15:27:15.818Z;ISIN;EZ3PK4N5LSD0;1.0682473;360T;MONE;USD;N/A;1000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676455821L1;false;TPAC,FULJ,ILQD
2023-11-02T15:26:56.498Z;ISIN;EZ5V2T0CB293;0.643391;360T;MONE;USD;N/A;400000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459393;false;FULJ,ILQD
2023-11-02T15:26:19.446Z;ISIN;EZ99BSFCK529;11.1023096;360T;MONE;SEK;N/A;2800000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459377;false;FULJ,ILQD
2023-11-02T15:25:45.545Z;ISIN;EZM2GHK42NP2;8.348177;360T;MONE;HKD;N/A;5000000.0;HKD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676451913;false;FULJ,ILQD
2023-11-02T15:25:02.979Z;ISIN;EZ3QGGS4JC30;1.2181616;360T;MONE;USD;N/A;226000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676455330;false;FULJ,ILQD
2023-11-02T15:24:17.984Z;ISIN;EZ3QGGS4JC30;1.218451;360T;MONE;USD;N/A;170000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676454897;false;FULJ,ILQD
2023-11-02T15:24:02.873Z;ISIN;EZV9CZS23019;0.891595;360T;MONE;CHF;N/A;900000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676459322;false;FULJ,ILQD
