Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-12T22:47:14.438Z;ISIN;EZ8KS29WTX26;1.181819;360T;MONE;USD;N/A;60000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392607032;false;FULJ,ILQD
2020-10-12T16:13:56.220Z;ISIN;EZ5WYN4NH500;1.18035;360T;MONE;USD;N/A;3.8E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392596900L2;false;TPAC,FULJ,ILQD
2020-10-12T16:13:56.220Z;ISIN;EZ2GZFVDPGT9;1.180324;360T;MONE;USD;N/A;3.8E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392596900L1;false;TPAC,FULJ,ILQD
2020-10-12T16:10:26.528Z;ISIN;EZ5Y6P0CQV62;0.909434;360T;MONE;CHF;N/A;1500000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392596734L2;false;TPAC,FULJ,ILQD
2020-10-12T16:10:26.528Z;ISIN;EZ288L2KFX40;0.909805;360T;MONE;CHF;N/A;1500000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392596734L1;false;TPAC,FULJ,ILQD
2020-10-12T16:07:05.719Z;ISIN;EZBBJH03Z153;0.905383;360T;MONE;GBP;N/A;2000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392594316L2;false;TPAC,FULJ,ILQD
2020-10-12T16:07:05.719Z;ISIN;EZ642MS5LTY6;0.90379;360T;MONE;GBP;N/A;2000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392594316L1;false;TPAC,FULJ,ILQD
2020-10-12T16:06:50.323Z;ISIN;EZ60NN7MMY30;0.90574;360T;MONE;GBP;N/A;2500000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593974L2;false;TPAC,FULJ,ILQD
2020-10-12T16:06:50.323Z;ISIN;EZ642MS5LTY6;0.90371;360T;MONE;GBP;N/A;2500000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593974L1;false;TPAC,FULJ,ILQD
2020-10-12T16:06:27.796Z;ISIN;EZ642MS5LTY6;0.90376;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593951L1;false;TPAC,FULJ,ILQD
2020-10-12T16:06:27.796Z;ISIN;EZBC0NWB7VR4;0.906308;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593951L2;false;TPAC,FULJ,ILQD
2020-10-12T16:06:16.107Z;ISIN;EZ642MS5LTY6;0.90361;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593840L1;false;TPAC,FULJ,ILQD
2020-10-12T16:06:16.107Z;ISIN;EZ3Y9F2LM4C7;0.9066469;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593840L2;false;TPAC,FULJ,ILQD
2020-10-12T16:05:57.268Z;ISIN;EZ981V14DS34;0.9071096;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593838L2;false;TPAC,FULJ,ILQD
2020-10-12T16:05:57.268Z;ISIN;EZ642MS5LTY6;0.90363;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593838L1;false;TPAC,FULJ,ILQD
2020-10-12T16:05:43.980Z;ISIN;EZ5JZJFTD7Q4;6.3056;360T;MONE;DKK;N/A;1.4E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392596688L2;false;TPAC,FULJ,ILQD
2020-10-12T16:05:43.980Z;ISIN;EZ5909JZRRK4;6.3057218;360T;MONE;DKK;N/A;1.4E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392596688L1;false;TPAC,FULJ,ILQD
2020-10-12T16:05:39.721Z;ISIN;EZ3K505V8829;0.907649;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593820L2;false;TPAC,FULJ,ILQD
2020-10-12T16:05:39.721Z;ISIN;EZ642MS5LTY6;0.90365;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593820L1;false;TPAC,FULJ,ILQD
2020-10-12T16:05:21.764Z;ISIN;EZ642MS5LTY6;0.90369;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593744L1;false;TPAC,FULJ,ILQD
2020-10-12T16:05:21.764Z;ISIN;EZ99R16ZM6P3;0.9081599;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593744L2;false;TPAC,FULJ,ILQD
2020-10-12T16:05:03.301Z;ISIN;EZ642MS5LTY6;0.90378;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593678L1;false;TPAC,FULJ,ILQD
2020-10-12T16:05:03.301Z;ISIN;EZ4K3C41J2L8;0.908716;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392593678L2;false;TPAC,FULJ,ILQD
2020-10-12T15:56:13.332Z;ISIN;EZ3V0VFW9SY1;1.184096;360T;MONE;USD;N/A;200000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392570014;false;FULJ,ILQD
2020-10-12T15:56:13.049Z;ISIN;EZ3V0VFW9SY1;1.184125;360T;MONE;USD;N/A;5750000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392569957;false;FULJ,ILQD
2020-10-12T15:55:51.307Z;ISIN;EZ5WYN4NH500;1.1806;360T;MONE;USD;N/A;3.5E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392593617L2;false;TPAC,FULJ,ILQD
2020-10-12T15:55:51.307Z;ISIN;EZ2GZFVDPGT9;1.180576;360T;MONE;USD;N/A;3.5E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392593617L1;false;TPAC,FULJ,ILQD
2020-10-12T15:22:53.161Z;ISIN;EZVB3ZWBVHD5;1.7767659;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392590528L1;false;TPAC,FULJ,ILQD
2020-10-12T15:22:53.161Z;ISIN;EZ2G27LGFDB8;1.7768;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392590528L2;false;TPAC,FULJ,ILQD
2020-10-12T15:19:27.170Z;ISIN;EZ7WHKCD7542;124.31;360T;MONE;JPY;N/A;5.2E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392590074L2;false;TPAC,FULJ,ILQD
2020-10-12T15:19:27.170Z;ISIN;EZ1CY3H41822;124.30872;360T;MONE;JPY;N/A;5.2E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392590074L1;false;TPAC,FULJ,ILQD
2020-10-12T15:15:47.172Z;ISIN;EZ78Y5Y21582;1.63814;360T;MONE;AUD;N/A;3.94E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392587252L2;false;TPAC,FULJ,ILQD
2020-10-12T15:15:47.172Z;ISIN;EZ5F8HMHQRY7;1.638116;360T;MONE;AUD;N/A;3.94E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392587252L1;false;TPAC,FULJ,ILQD
2020-10-12T15:09:34.626Z;ISIN;EZ4GTJK8MSG1;105.28197;360T;MONE;JPY;N/A;3500000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392585813L2;false;TPAC,FULJ,ILQD
2020-10-12T15:09:34.626Z;ISIN;EZ9TY6KQPYY0;105.283;360T;MONE;JPY;N/A;3500000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392585813L1;false;TPAC,FULJ,ILQD
2020-10-12T15:03:21.720Z;ISIN;EZ1TWTSLFFG1;1.181754;360T;MONE;USD;N/A;473000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392582651L1;false;TPAC,FULJ,ILQD
2020-10-12T15:03:21.720Z;ISIN;EZ20QHK1B985;1.18286;360T;MONE;USD;N/A;473000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392582651L2;false;TPAC,FULJ,ILQD
2020-10-12T14:48:44.228Z;ISIN;EZ6TZ0SXVZ06;10.402675;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392584007L2;false;TPAC,FULJ,ILQD
2020-10-12T14:48:44.228Z;ISIN;EZWZLR6WNHH8;10.400853;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392584007L1;false;TPAC,FULJ,ILQD
2020-10-12T14:43:33.869Z;ISIN;EZV8SV1BBQ99;1.073964;360T;MONE;CHF;N/A;7.5E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392583440L1;false;TPAC,FULJ,ILQD
2020-10-12T14:43:33.869Z;ISIN;EZ9V6GBXM626;1.073531;360T;MONE;CHF;N/A;7.5E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392583440L2;false;TPAC,FULJ,ILQD
2020-10-12T14:43:01.115Z;ISIN;EZB6V909JDG2;3.672975;360T;MONE;AED;N/A;4.5E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392586122L2;false;TPAC,FULJ,ILQD
2020-10-12T14:43:01.115Z;ISIN;EZ3PTVG6LN97;3.6729;360T;MONE;AED;N/A;4.5E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392586122L1;false;TPAC,FULJ,ILQD
2020-10-12T14:42:20.898Z;ISIN;EZ9V6GBXM626;1.073577;360T;MONE;CHF;N/A;7.5E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392583237L2;false;TPAC,FULJ,ILQD
2020-10-12T14:42:20.898Z;ISIN;EZV8SV1BBQ99;1.074013;360T;MONE;CHF;N/A;7.5E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392583237L1;false;TPAC,FULJ,ILQD
2020-10-12T14:40:54.128Z;ISIN;EZ7MHX6QQ2Z3;0.90939;360T;MONE;CHF;N/A;450000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392582136L1;false;TPAC,FULJ,ILQD
2020-10-12T14:40:54.128Z;ISIN;EZ5DF9PLK754;0.906459;360T;MONE;CHF;N/A;450000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392582136L2;false;TPAC,FULJ,ILQD
2020-10-12T14:39:23.004Z;ISIN;EZ42RZTPHZX5;0.7207168;360T;MONE;USD;N/A;3.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392585182L1;false;TPAC,FULJ,ILQD
2020-10-12T14:39:23.004Z;ISIN;EZ4PCZKTMPZ7;0.72072;360T;MONE;USD;N/A;3.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392585182L2;false;TPAC,FULJ,ILQD
2020-10-12T14:38:59.432Z;ISIN;EZ4PCZKTMPZ7;0.72092;360T;MONE;USD;N/A;5.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392585178L2;false;TPAC,FULJ,ILQD
2020-10-12T14:38:59.432Z;ISIN;EZ42RZTPHZX5;0.7209163;360T;MONE;USD;N/A;5.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392585178L1;false;TPAC,FULJ,ILQD
2020-10-12T14:38:35.503Z;ISIN;EZ42RZTPHZX5;0.7208963;360T;MONE;USD;N/A;5.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392585166L1;false;TPAC,FULJ,ILQD
2020-10-12T14:38:35.503Z;ISIN;EZ4PCZKTMPZ7;0.7209;360T;MONE;USD;N/A;5.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392585166L2;false;TPAC,FULJ,ILQD
2020-10-12T14:37:48.470Z;ISIN;EZ73BKZ4WSC8;0.664589;360T;MONE;USD;N/A;1.0E7;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392585154L1;false;TPAC,FULJ,ILQD
2020-10-12T14:37:48.470Z;ISIN;EZ998L7FF2W2;0.66459;360T;MONE;USD;N/A;1.0E7;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392585154L2;false;TPAC,FULJ,ILQD
2020-10-12T14:37:24.534Z;ISIN;EZBVSNMQ2MH2;0.909316;360T;MONE;CHF;N/A;3.5E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392584955L1;false;TPAC,FULJ,ILQD
2020-10-12T14:37:24.534Z;ISIN;EZ7MHX6QQ2Z3;0.90929;360T;MONE;CHF;N/A;3.5E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392584955L2;false;TPAC,FULJ,ILQD
2020-10-12T14:37:09.952Z;ISIN;EZBVSNMQ2MH2;0.909306;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392584893L1;false;TPAC,FULJ,ILQD
2020-10-12T14:37:09.952Z;ISIN;EZ7MHX6QQ2Z3;0.90928;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392584893L2;false;TPAC,FULJ,ILQD
2020-10-12T14:36:19.582Z;ISIN;EZ2KFPV9GSP3;3.3693046;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-09T00:00:00.000Z;360T;1010000281392584673L1;false;TPAC,FULJ,ILQD
2020-10-12T14:36:19.582Z;ISIN;EZ9ZTX8MVVD5;3.36931;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-09T00:00:00.000Z;360T;1010000281392584673L2;false;TPAC,FULJ,ILQD
2020-10-12T14:35:45.076Z;ISIN;EZ61LKZPWZN7;7.75009;360T;MONE;HKD;N/A;9.0E7;HKD;2020-11-09T00:00:00.000Z;360T;1010000281392584627L1;false;TPAC,FULJ,ILQD
2020-10-12T14:35:45.076Z;ISIN;EZ5V0JCPM7Y1;7.749765;360T;MONE;HKD;N/A;9.0E7;HKD;2020-11-09T00:00:00.000Z;360T;1010000281392584627L2;false;TPAC,FULJ,ILQD
2020-10-12T14:34:12.759Z;ISIN;EZV5XWBP1MB7;6.7434;360T;MONE;CNY;N/A;6.0E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392584592L1;false;TPAC,FULJ,ILQD
2020-10-12T14:34:12.759Z;ISIN;EZ4JP7XH20G7;6.7448;360T;MONE;CNY;N/A;6.0E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392584592L2;false;TPAC,FULJ,ILQD
2020-10-12T14:33:49.529Z;ISIN;EZ6HNYK46ML6;0.9056448;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392584561L1;false;TPAC,FULJ,ILQD
2020-10-12T14:33:49.529Z;ISIN;EZ4FFSXJXMW1;0.9056913;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392584561L2;false;TPAC,FULJ,ILQD
2020-10-12T14:32:50.346Z;ISIN;EZ7ZSDVYJD58;1.3042361;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392584436L1;false;TPAC,FULJ,ILQD
2020-10-12T14:32:50.346Z;ISIN;EZ4FLDY7RBR4;1.304304;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392584436L2;false;TPAC,FULJ,ILQD
2020-10-12T14:23:56.767Z;ISIN;EZ5WYN4NH500;1.18086;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392579841L1;false;TPAC,FULJ,ILQD
2020-10-12T14:23:56.767Z;ISIN;EZ7PVB1QHVG9;1.181691;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392579841L2;false;TPAC,FULJ,ILQD
2020-10-12T14:23:23.848Z;ISIN;EZ84S96B0R22;1.185761;360T;MONE;USD;N/A;198401.03;USD;2020-11-09T00:00:00.000Z;360T;1010000281392581504L2;false;TPAC,FULJ,ILQD
2020-10-12T14:23:23.848Z;ISIN;EZ5WYN4NH500;1.18097;360T;MONE;USD;N/A;198401.03;USD;2020-11-09T00:00:00.000Z;360T;1010000281392581504L1;false;TPAC,FULJ,ILQD
2020-10-12T14:23:02.098Z;ISIN;EZ5WYN4NH500;1.18083;360T;MONE;USD;N/A;122928.38;USD;2020-11-09T00:00:00.000Z;360T;1010000281392580921L1;false;TPAC,FULJ,ILQD
2020-10-12T14:23:02.098Z;ISIN;EZB71X4QYFZ5;1.183363;360T;MONE;USD;N/A;122928.38;USD;2020-11-09T00:00:00.000Z;360T;1010000281392580921L2;false;TPAC,FULJ,ILQD
2020-10-12T14:22:40.649Z;ISIN;EZ20QHK1B985;1.1823901;360T;MONE;USD;N/A;11875.18;USD;2020-11-09T00:00:00.000Z;360T;1010000281392580914L2;false;TPAC,FULJ,ILQD
2020-10-12T14:22:40.649Z;ISIN;EZ5WYN4NH500;1.1809;360T;MONE;USD;N/A;11875.18;USD;2020-11-09T00:00:00.000Z;360T;1010000281392580914L1;false;TPAC,FULJ,ILQD
2020-10-12T14:22:18.308Z;ISIN;EZ84CWYQQW02;1.1817244;360T;MONE;USD;N/A;354090.86;USD;2020-11-09T00:00:00.000Z;360T;1010000281392580846L2;false;TPAC,FULJ,ILQD
2020-10-12T14:22:18.308Z;ISIN;EZ5WYN4NH500;1.18092;360T;MONE;USD;N/A;354090.86;USD;2020-11-09T00:00:00.000Z;360T;1010000281392580846L1;false;TPAC,FULJ,ILQD
2020-10-12T14:16:25.399Z;ISIN;EZ6HNYK46ML6;0.9060455;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392582645L2;false;TPAC,FULJ,ILQD
2020-10-12T14:16:25.399Z;ISIN;EZ167JP91K69;0.9060335;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392582645L1;false;TPAC,FULJ,ILQD
2020-10-12T14:14:37.964Z;ISIN;EZ9KQQPZ1PS0;27.28348;360T;MONE;CZK;N/A;1.0E7;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392579785L1;false;TPAC,FULJ,ILQD
2020-10-12T14:14:37.964Z;ISIN;EZ2TKVV488C6;27.29735;360T;MONE;CZK;N/A;1.0E7;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392579785L3;false;TPAC,FULJ,ILQD
2020-10-12T14:14:37.964Z;ISIN;EZ985MV1NY71;27.29091;360T;MONE;CZK;N/A;1.0E7;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392579785L2;false;TPAC,FULJ,ILQD
2020-10-12T14:09:59.972Z;ISIN;EZ8VTHCB25B0;10.413956;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392553507;false;FULJ,ILQD
2020-10-12T14:08:50.603Z;ISIN;EZ2PPCDLQ259;1.1825259;360T;MONE;USD;N/A;1100000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392573975;false;FULJ,ILQD
2020-10-12T14:02:31.613Z;ISIN;EZ167JP91K69;0.905875;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392577528L1;false;TPAC,FULJ,ILQD
2020-10-12T14:02:31.613Z;ISIN;EZ6HNYK46ML6;0.9059162;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392577528L2;false;TPAC,FULJ,ILQD
2020-10-12T13:58:11.871Z;ISIN;EZ20QHK1B985;1.182856;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392576367L2;false;TPAC,FULJ,ILQD
2020-10-12T13:58:11.871Z;ISIN;EZ5WYN4NH500;1.18136;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392576367L1;false;TPAC,FULJ,ILQD
2020-10-12T13:57:46.856Z;ISIN;EZ6DLF2918G4;1.1813135;360T;MONE;USD;N/A;1.15E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392572183L2;false;TPAC,FULJ,ILQD
2020-10-12T13:57:46.856Z;ISIN;EZ5WYN4NH500;1.18129;360T;MONE;USD;N/A;1.15E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392572183L1;false;TPAC,FULJ,ILQD
2020-10-12T13:56:53.809Z;ISIN;EZ9G60KBKHW4;16.501639;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392572004L1;false;TPAC,FULJ,ILQD
2020-10-12T13:56:53.809Z;ISIN;EZ44WLYLDBX0;16.5037;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392572004L2;false;TPAC,FULJ,ILQD
2020-10-12T13:55:52.827Z;ISIN;EZ1H5VZ2DQ26;77.181393;360T;MONE;RUB;N/A;4.0E8;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392571750L2;false;TPAC,FULJ,ILQD
2020-10-12T13:55:52.827Z;ISIN;EZ27RHB21V23;77.17343;360T;MONE;RUB;N/A;4.0E8;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392571750L1;false;TPAC,FULJ,ILQD
2020-10-12T13:55:28.484Z;ISIN;EZ5WYN4NH500;1.18123;360T;MONE;USD;N/A;190000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392573536L1;false;TPAC,FULJ,ILQD
2020-10-12T13:55:28.484Z;ISIN;EZB71X4QYFZ5;1.183763;360T;MONE;USD;N/A;190000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392573536L2;false;TPAC,FULJ,ILQD
2020-10-12T13:54:26.547Z;ISIN;EZ998L7FF2W2;0.66457;360T;MONE;USD;N/A;1000000.0;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392571571L2;false;TPAC,FULJ,ILQD
2020-10-12T13:54:26.547Z;ISIN;EZ73BKZ4WSC8;0.6645717;360T;MONE;USD;N/A;1000000.0;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392571571L1;false;TPAC,FULJ,ILQD
2020-10-12T13:48:47.743Z;ISIN;EZHK50QNSWG1;9.15948;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392574431L2;false;TPAC,FULJ,ILQD
2020-10-12T13:48:47.743Z;ISIN;EZBX8Q0C1516;9.15939;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392574431L1;false;TPAC,FULJ,ILQD
2020-10-12T13:48:07.441Z;ISIN;EZ78CV5DXB01;1.190426;360T;MONE;USD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392572258L2;false;TPAC,FULJ,ILQD
2020-10-12T13:48:07.441Z;ISIN;EZ2CMX075VK1;1.188476;360T;MONE;USD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392572258L1;false;TPAC,FULJ,ILQD
2020-10-12T13:46:01.795Z;ISIN;EZ4DVM9JF4K0;1.1997446;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392571673L2;false;TPAC,FULJ,ILQD
2020-10-12T13:46:01.795Z;ISIN;EZ52NH8NPH92;1.19073;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392571673L1;false;TPAC,FULJ,ILQD
2020-10-12T13:43:12.773Z;ISIN;EZYR6BLJV1Q0;1.1889021;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392571220L1;false;TPAC,FULJ,ILQD
2020-10-12T13:43:12.773Z;ISIN;EZ4DVM9JF4K0;1.1996754;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392571220L2;false;TPAC,FULJ,ILQD
2020-10-12T13:30:50.253Z;ISIN;EZ4SCPYJXP90;1.180615;360T;MONE;USD;N/A;4000000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392568632L2;false;TPAC,FULJ,ILQD
2020-10-12T13:30:50.253Z;ISIN;EZ2GZFVDPGT9;1.180425;360T;MONE;USD;N/A;4000000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392568632L1;false;TPAC,FULJ,ILQD
2020-10-12T13:29:29.799Z;ISIN;EZ9BBG8QC9Q8;1.0738523;360T;MONE;CHF;N/A;3.55E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392568458L2;false;TPAC,FULJ,ILQD
2020-10-12T13:29:29.799Z;ISIN;EZVMRJGC6912;1.0738599;360T;MONE;CHF;N/A;3.55E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392568458L1;false;TPAC,FULJ,ILQD
2020-10-12T13:27:02.624Z;ISIN;EZ4NBSF2M4P4;3.80039;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392571635L1;false;TPAC,FULJ,ILQD
2020-10-12T13:27:02.624Z;ISIN;EZ59HQV4P8D0;3.800363;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392571635L2;false;TPAC,FULJ,ILQD
2020-10-12T13:23:16.143Z;ISIN;EZ61XQSYQRB0;0.908225;360T;MONE;CHF;N/A;450000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392567040;false;FULJ,ILQD
2020-10-12T13:21:52.513Z;ISIN;EZCDSJPF5JT3;27.179;360T;MONE;CZK;N/A;6100000.0;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392565980L2;false;TPAC,FULJ,ILQD
2020-10-12T13:21:52.513Z;ISIN;EZ1TXCKRKGS2;27.178572;360T;MONE;CZK;N/A;6100000.0;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392565980L1;false;TPAC,FULJ,ILQD
2020-10-12T13:21:19.546Z;ISIN;EZ4NBSF2M4P4;3.7999;360T;MONE;PLN;N/A;1.2E8;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392570686L1;false;TPAC,FULJ,ILQD
2020-10-12T13:21:19.546Z;ISIN;EZ5T7XH1MV70;3.799625;360T;MONE;PLN;N/A;1.2E8;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392570686L2;false;TPAC,FULJ,ILQD
2020-10-12T13:20:24.126Z;ISIN;EZBHZPZHZ2Y5;10.7985362;360T;MONE;NOK;N/A;400000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392565820;false;FULJ,ILQD
2020-10-12T13:20:00.359Z;ISIN;EZ63P3YYBVQ7;1.3115027;360T;MONE;CAD;N/A;4.0E8;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392567927L2;false;TPAC,FULJ,ILQD
2020-10-12T13:20:00.359Z;ISIN;EZ7DQN6JNMC6;1.3115;360T;MONE;CAD;N/A;4.0E8;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392567927L1;false;TPAC,FULJ,ILQD
2020-10-12T13:18:36.695Z;ISIN;EZBHZPZHZ2Y5;10.8046525;360T;MONE;NOK;N/A;400000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392565160;false;FULJ,ILQD
2020-10-12T13:10:09.484Z;ISIN;EZ642MS5LTY6;0.90564;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392564105L1;false;TPAC,FULJ,ILQD
2020-10-12T13:10:09.484Z;ISIN;EZ5JQZCM5S13;0.907033;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392564105L2;false;TPAC,FULJ,ILQD
