Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-19T18:00:25.512Z;ISIN;EZ4KWS9GSQ81;4.1094366;360T;MONE;RON;N/A;4.5E7;RON;2021-05-17T00:00:00.000Z;360T;1010000281433468882L2;false;TPAC,FULJ,ILQD
2021-04-19T18:00:25.512Z;ISIN;EZBV60X04GM6;4.0918448;360T;MONE;RON;N/A;4.5E7;RON;2021-05-17T00:00:00.000Z;360T;1010000281433468882L1;false;TPAC,FULJ,ILQD
2021-04-19T17:37:02.267Z;ISIN;EZ876VC9FWD2;4.196191;360T;MONE;RON;N/A;3.4E7;RON;2021-05-17T00:00:00.000Z;360T;1010000281433467866L2;false;TPAC,FULJ,ILQD
2021-04-19T17:37:02.267Z;ISIN;EZBV60X04GM6;4.089923;360T;MONE;RON;N/A;3.4E7;RON;2021-05-17T00:00:00.000Z;360T;1010000281433467866L1;false;TPAC,FULJ,ILQD
2021-04-19T17:36:17.468Z;ISIN;EZBV60X04GM6;4.090024;360T;MONE;RON;N/A;2.5E7;RON;2021-05-17T00:00:00.000Z;360T;1010000281433467804L1;false;TPAC,FULJ,ILQD
2021-04-19T17:36:17.468Z;ISIN;EZ876VC9FWD2;4.19498;360T;MONE;RON;N/A;2.5E7;RON;2021-05-17T00:00:00.000Z;360T;1010000281433467804L2;false;TPAC,FULJ,ILQD
2021-04-19T17:00:09.052Z;ISIN;EZ5QCRZC7205;1.3302995;360T;MONE;SGD;N/A;300000.0;SGD;2021-05-17T00:00:00.000Z;360T;1010000281433464465;false;FULJ,ILQD
2021-04-19T16:34:18.174Z;ISIN;EZ5YLBYWSXM2;1.203906;360T;MONE;USD;N/A;200000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433465481;false;FULJ,ILQD
2021-04-19T16:25:29.863Z;ISIN;EZNTS0CCW9X5;1.203292;360T;MONE;USD;N/A;1.69E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433462040L2;false;TPAC,FULJ,ILQD
2021-04-19T16:25:29.863Z;ISIN;EZVSDQZ18GF3;1.203106;360T;MONE;USD;N/A;1.69E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433462040L1;false;TPAC,FULJ,ILQD
2021-04-19T16:21:00.404Z;ISIN;EZ8N9W3YR536;76.30977;360T;MONE;RUB;N/A;2.0E8;RUB;2021-05-17T00:00:00.000Z;360T;1010000281433461704L2;false;TPAC,FULJ,ILQD
2021-04-19T16:21:00.404Z;ISIN;EZ5YMQ6GZBC7;76.23557;360T;MONE;RUB;N/A;2.0E8;RUB;2021-05-17T00:00:00.000Z;360T;1010000281433461704L1;false;TPAC,FULJ,ILQD
2021-04-19T16:13:57.072Z;ISIN;EZ2P6H6BG340;25.93406;360T;MONE;CZK;N/A;4000000.0;CZK;2021-05-17T00:00:00.000Z;360T;1010000281433461813L2;false;TPAC,FULJ,ILQD
2021-04-19T16:13:57.072Z;ISIN;EZVW44KPWW98;25.93259;360T;MONE;CZK;N/A;4000000.0;CZK;2021-05-17T00:00:00.000Z;360T;1010000281433461813L1;false;TPAC,FULJ,ILQD
2021-04-19T16:12:53.568Z;ISIN;EZ84X1D309V6;10.181087;360T;MONE;SEK;N/A;640000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433461104L2;false;TPAC,FULJ,ILQD
2021-04-19T16:12:53.568Z;ISIN;EZ528L816P95;10.138745;360T;MONE;SEK;N/A;390000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433461104L1;false;TPAC,FULJ,ILQD
2021-04-19T16:12:53.568Z;ISIN;EZDS74GBBWB6;10.250925;360T;MONE;SEK;N/A;130000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433461104L3;false;TPAC,FULJ,ILQD
2021-04-19T15:44:28.587Z;ISIN;EZ6LPJH0LC16;1.2083131;360T;MONE;USD;N/A;200000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433436797;false;FULJ,ILQD
2021-04-19T15:37:36.361Z;ISIN;EZ5RPT9J9GR1;3.2579;360T;MONE;ILS;N/A;30000.0;ILS;2021-05-17T00:00:00.000Z;360T;1010000281433455506L1;false;TPAC,FULJ,ILQD
2021-04-19T15:37:36.361Z;ISIN;EZ7L5MR5J8T7;3.257762;360T;MONE;ILS;N/A;30000.0;ILS;2021-05-17T00:00:00.000Z;360T;1010000281433455506L2;false;TPAC,FULJ,ILQD
2021-04-19T15:34:34.010Z;ISIN;EZ8523NJBPK4;0.85991;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433454058L1;false;TPAC,FULJ,ILQD
2021-04-19T15:34:34.010Z;ISIN;EZ73H3FJDPM2;0.862922;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433454058L2;false;TPAC,FULJ,ILQD
2021-04-19T15:34:15.968Z;ISIN;EZ1BJTV9XVB6;1.011172;360T;MONE;SEK;N/A;5.835E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433456443;false;FULJ,ILQD
2021-04-19T15:31:17.306Z;ISIN;EZ1BJTV9XVB6;1.01097;360T;MONE;SEK;N/A;1.0E8;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433456000;false;FULJ,ILQD
2021-04-19T15:30:49.094Z;ISIN;EZ1BJTV9XVB6;1.011051;360T;MONE;SEK;N/A;1.0E8;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433455838;false;FULJ,ILQD
2021-04-19T15:27:11.658Z;ISIN;EZV8NW7SJ1J2;0.9153;360T;MONE;CHF;N/A;3300000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433453356L1;false;TPAC,FULJ,ILQD
2021-04-19T15:27:11.658Z;ISIN;EZ8GM6F0M767;0.915277;360T;MONE;CHF;N/A;3300000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433453356L2;false;TPAC,FULJ,ILQD
2021-04-19T15:26:33.441Z;ISIN;EZ2Z2BP4V2F7;1.25181;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433453288L1;false;TPAC,FULJ,ILQD
2021-04-19T15:26:33.441Z;ISIN;EZ227CQFC6D9;1.2518081;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433453288L2;false;TPAC,FULJ,ILQD
2021-04-19T15:26:17.813Z;ISIN;EZ1BJTV9XVB6;1.010021;360T;MONE;SEK;N/A;5.0E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433455144;false;FULJ,ILQD
2021-04-19T15:20:40.247Z;ISIN;EZ32DB9V3ZL0;1.6751631;360T;MONE;NZD;N/A;2100000.0;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433453724L1;false;TPAC,FULJ,ILQD
2021-04-19T15:20:40.247Z;ISIN;EZ84WN1JT822;1.6752;360T;MONE;NZD;N/A;2100000.0;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433453724L2;false;TPAC,FULJ,ILQD
2021-04-19T15:18:55.344Z;ISIN;EZ7SH4N7Z2S2;129.94514;360T;MONE;JPY;N/A;1.85E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433452615L1;false;TPAC,FULJ,ILQD
2021-04-19T15:18:55.344Z;ISIN;EZ2ZQJY8HC57;129.947;360T;MONE;JPY;N/A;1.85E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433452615L2;false;TPAC,FULJ,ILQD
2021-04-19T15:17:04.758Z;ISIN;EZZKVW37B8J0;9.3374751;360T;MONE;HKD;N/A;1.0E8;HKD;2021-05-17T00:00:00.000Z;360T;1010000281433452572L1;false;TPAC,FULJ,ILQD
2021-04-19T15:17:04.758Z;ISIN;EZV6RTLSD5H3;9.33761;360T;MONE;HKD;N/A;1.0E8;HKD;2021-05-17T00:00:00.000Z;360T;1010000281433452572L2;false;TPAC,FULJ,ILQD
2021-04-19T15:16:34.817Z;ISIN;EZZYTN9V7Y50;1.39844;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433451406L1;false;TPAC,FULJ,ILQD
2021-04-19T15:16:34.817Z;ISIN;EZ3MV2D515W9;1.3984576;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433451406L2;false;TPAC,FULJ,ILQD
2021-04-19T15:13:55.837Z;ISIN;EZ8Q9M70RBS8;1.5487;360T;MONE;AUD;N/A;2300000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433451638L2;false;TPAC,FULJ,ILQD
2021-04-19T15:13:55.837Z;ISIN;EZT1Z11K78P2;1.5486799;360T;MONE;AUD;N/A;2300000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433451638L1;false;TPAC,FULJ,ILQD
2021-04-19T15:13:05.491Z;ISIN;EZ7BWC99WJY7;19.799771;360T;MONE;MXN;N/A;2.065E8;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433450700L1;false;TPAC,FULJ,ILQD
2021-04-19T15:13:05.491Z;ISIN;EZ3435FWDVQ6;19.801886;360T;MONE;MXN;N/A;2.065E8;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433450700L2;false;TPAC,FULJ,ILQD
2021-04-19T15:12:32.596Z;ISIN;EZ9286YYBB52;7.4363966;360T;MONE;DKK;N/A;1.396E7;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433452193;false;FULJ,ILQD
2021-04-19T15:12:24.459Z;ISIN;EZ81Q7QTD4C4;1.2519228;360T;MONE;CAD;N/A;3.33E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433450644L1;false;TPAC,FULJ,ILQD
2021-04-19T15:12:24.459Z;ISIN;EZ2Z2BP4V2F7;1.25192;360T;MONE;CAD;N/A;3.33E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433450644L2;false;TPAC,FULJ,ILQD
2021-04-19T15:09:35.605Z;ISIN;EZZ4M9DK2JL2;7.831058;360T;MONE;CNY;N/A;2.8E7;CNY;2021-05-17T00:00:00.000Z;360T;1010000281433451031L2;false;TPAC,FULJ,ILQD
2021-04-19T15:09:35.605Z;ISIN;EZ41JLD6DFK9;7.8258;360T;MONE;CNY;N/A;2.8E7;CNY;2021-05-17T00:00:00.000Z;360T;1010000281433451031L1;false;TPAC,FULJ,ILQD
2021-04-19T15:08:19.649Z;ISIN;EZ3FGWD01N81;1.3986625;360T;MONE;USD;N/A;8413000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433449431;false;FULJ,ILQD
2021-04-19T15:04:09.853Z;ISIN;EZ4GX2T70VC4;8.4038626;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433450582L1;false;TPAC,FULJ,ILQD
2021-04-19T15:04:09.853Z;ISIN;EZ5M9TD4T5X2;8.4038;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433450582L2;false;TPAC,FULJ,ILQD
2021-04-19T15:03:55.029Z;ISIN;EZ8NTZQ68B46;0.77675;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433450504L2;false;TPAC,FULJ,ILQD
2021-04-19T15:03:55.029Z;ISIN;EZ6381ZRPXP9;0.7767465;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433450504L1;false;TPAC,FULJ,ILQD
2021-04-19T15:03:47.773Z;ISIN;EZ7RMH0MWYW3;8.3084665;360T;MONE;NOK;N/A;9.9078E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433449130;false;FULJ,ILQD
2021-04-19T15:02:19.377Z;ISIN;EZ9CQ2VK63L7;0.777201;360T;MONE;USD;N/A;7737000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433448748;false;FULJ,ILQD
2021-04-19T15:01:14.028Z;ISIN;EZ5MXMZL54B7;6.644449;360T;MONE;NOK;N/A;2.9108E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433448505;false;FULJ,ILQD
2021-04-19T15:01:06.235Z;ISIN;EZ302L49MBM1;9.333625;360T;MONE;HKD;N/A;6700000.0;HKD;2021-05-17T00:00:00.000Z;360T;1010000281433447861;false;FULJ,ILQD
2021-04-19T15:00:43.417Z;ISIN;EZ3FGWD01N81;1.3985168;360T;MONE;USD;N/A;4271000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433448474;false;FULJ,ILQD
2021-04-19T14:58:04.086Z;ISIN;EZ9ZD1J987F7;1.750205;360T;MONE;CAD;N/A;2471000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433447507;false;FULJ,ILQD
2021-04-19T14:56:26.431Z;ISIN;EZ61QYYYJQ24;360.817;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433448805L1;false;TPAC,FULJ,ILQD
2021-04-19T14:56:26.431Z;ISIN;EZ359NMR1WD4;360.932;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433448805L2;false;TPAC,FULJ,ILQD
2021-04-19T14:55:48.352Z;ISIN;EZV6X0LS8Y55;23.84331;360T;MONE;MXN;N/A;2.5E7;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433448542L2;false;TPAC,FULJ,ILQD
2021-04-19T14:55:48.352Z;ISIN;EZ2H8VC06VK9;23.831018;360T;MONE;MXN;N/A;2.5E7;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433448542L1;false;TPAC,FULJ,ILQD
2021-04-19T14:54:41.409Z;ISIN;EZBKJSKWF5K1;9.995112;360T;MONE;NOK;N/A;1.1E8;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433448496L1;false;TPAC,FULJ,ILQD
2021-04-19T14:54:41.409Z;ISIN;EZ7R1FD00VN5;9.996159;360T;MONE;NOK;N/A;1.1E8;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433448496L2;false;TPAC,FULJ,ILQD
2021-04-19T14:54:19.347Z;ISIN;EZ4VVK17P764;0.730195;360T;MONE;CHF;N/A;9627000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433445688;false;FULJ,ILQD
2021-04-19T14:53:58.851Z;ISIN;EZBKJSKWF5K1;9.998326;360T;MONE;NOK;N/A;1000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433448415L2;false;TPAC,FULJ,ILQD
2021-04-19T14:53:58.851Z;ISIN;EZ8ZDF1YJ9J2;9.99816;360T;MONE;NOK;N/A;1000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433448415L1;false;TPAC,FULJ,ILQD
2021-04-19T14:53:48.502Z;ISIN;EZ9CQ2VK63L7;0.77681;360T;MONE;USD;N/A;1.5238E7;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433445670;false;FULJ,ILQD
2021-04-19T14:52:59.505Z;ISIN;EZ7RMH0MWYW3;8.3097077;360T;MONE;NOK;N/A;5.0303E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433444606;false;FULJ,ILQD
2021-04-19T14:52:05.577Z;ISIN;EZ9YMPF33T04;361.1969;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433448320L2;false;TPAC,FULJ,ILQD
2021-04-19T14:52:05.577Z;ISIN;EZ61QYYYJQ24;361.021;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433448320L1;false;TPAC,FULJ,ILQD
2021-04-19T14:51:22.443Z;ISIN;EZCKX6GH7FM5;1.2040996;360T;MONE;USD;N/A;1.09E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433448197L2;false;TPAC,FULJ,ILQD
2021-04-19T14:51:22.443Z;ISIN;EZ73GGWQDVR5;1.2027955;360T;MONE;USD;N/A;1.09E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433448197L1;false;TPAC,FULJ,ILQD
2021-04-19T14:51:01.737Z;ISIN;EZVNHKT2Q0J3;0.9718056;360T;MONE;CAD;N/A;4477000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433444311;false;FULJ,ILQD
2021-04-19T14:49:48.220Z;ISIN;EZVSDQZ18GF3;1.2027173;360T;MONE;USD;N/A;1.3E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433451321L1;false;TPAC,FULJ,ILQD
2021-04-19T14:49:48.220Z;ISIN;EZ7D6LTWCC68;1.20274;360T;MONE;USD;N/A;1.3E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433451321L2;false;TPAC,FULJ,ILQD
2021-04-19T14:49:20.817Z;ISIN;EZ7WCY91N683;4.5510982;360T;MONE;PLN;N/A;3.6E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433447704L2;false;TPAC,FULJ,ILQD
2021-04-19T14:49:20.817Z;ISIN;EZ1L7XK9GYG9;4.5507509;360T;MONE;PLN;N/A;3.6E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433447704L1;false;TPAC,FULJ,ILQD
2021-04-19T14:48:41.226Z;ISIN;EZ3TRYDK6511;1.2027554;360T;MONE;USD;N/A;3.1E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433448067L2;false;TPAC,FULJ,ILQD
2021-04-19T14:48:41.226Z;ISIN;EZVSDQZ18GF3;1.20271;360T;MONE;USD;N/A;3.1E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433448067L1;false;TPAC,FULJ,ILQD
2021-04-19T14:48:18.306Z;ISIN;EZ7FCXJV8401;8.099774;360T;MONE;TRY;N/A;3000000.0;TRY;2021-05-17T00:00:00.000Z;360T;1010000281433450838L2;false;TPAC,FULJ,ILQD
2021-04-19T14:48:18.306Z;ISIN;EZ8PB9ML5KL3;8.09639;360T;MONE;TRY;N/A;3000000.0;TRY;2021-05-17T00:00:00.000Z;360T;1010000281433450838L1;false;TPAC,FULJ,ILQD
2021-04-19T14:47:06.516Z;ISIN;EZ2Z2BP4V2F7;1.25217;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433449442L1;false;TPAC,FULJ,ILQD
2021-04-19T14:47:06.516Z;ISIN;EZ227CQFC6D9;1.2521688;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433449442L2;false;TPAC,FULJ,ILQD
2021-04-19T14:47:00.439Z;ISIN;EZ8523NJBPK4;0.86068;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433447667L2;false;TPAC,FULJ,ILQD
2021-04-19T14:47:00.439Z;ISIN;EZ14M0840CQ1;0.8606646;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433447667L1;false;TPAC,FULJ,ILQD
2021-04-19T14:46:43.267Z;ISIN;EZ7VQVWL3528;0.860914;360T;MONE;GBP;N/A;1.4E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433446888L2;false;TPAC,FULJ,ILQD
2021-04-19T14:46:43.267Z;ISIN;EZ14M0840CQ1;0.860824;360T;MONE;GBP;N/A;1.4E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433446888L1;false;TPAC,FULJ,ILQD
2021-04-19T14:46:40.761Z;ISIN;EZ4G44C34MM1;8.3159;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433448428L2;false;TPAC,FULJ,ILQD
2021-04-19T14:46:40.761Z;ISIN;EZ3YS62RP5Z2;8.315909;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433448428L1;false;TPAC,FULJ,ILQD
2021-04-19T14:45:34.674Z;ISIN;EZH7TWXFRBK8;1.50602;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433446693L1;false;TPAC,FULJ,ILQD
2021-04-19T14:45:34.674Z;ISIN;EZ1D4S34GMR6;1.506207;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433446693L2;false;TPAC,FULJ,ILQD
2021-04-19T14:44:53.399Z;ISIN;EZ51P6V8QFQ5;1.5058536;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433446680L2;false;TPAC,FULJ,ILQD
2021-04-19T14:44:53.399Z;ISIN;EZ1ZXB4D6N13;1.5058;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433446680L1;false;TPAC,FULJ,ILQD
2021-04-19T14:40:55.489Z;ISIN;EZ2T85X8DST7;1.206127;360T;MONE;USD;N/A;2.06E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433443913;false;FULJ,ILQD
2021-04-19T14:39:45.255Z;ISIN;EZ83XN4M2W86;1.2044107;360T;MONE;USD;N/A;584000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433447353;false;FULJ,ILQD
2021-04-19T14:38:40.756Z;ISIN;EZ9126BBC6T9;4.925587;360T;MONE;RON;N/A;400000.0;RON;2021-05-17T00:00:00.000Z;360T;1010000281433447147;false;FULJ,ILQD
2021-04-19T14:37:28.056Z;ISIN;EZ9MJPWGX385;1.3976074;360T;MONE;USD;N/A;1863798.71;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433443380;false;FULJ,ILQD
2021-04-19T14:36:57.526Z;ISIN;EZ14M0840CQ1;0.860995;360T;MONE;GBP;N/A;80000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433443371L1;false;TPAC,FULJ,ILQD
2021-04-19T14:36:57.492Z;ISIN;EZVSDQZ18GF3;1.203477;360T;MONE;USD;N/A;600000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433443366L1;false;TPAC,FULJ,ILQD
2021-04-19T14:36:31.524Z;ISIN;EZVSDQZ18GF3;1.2032962;360T;MONE;USD;N/A;5968581.06;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433443343;false;FULJ,ILQD
2021-04-19T14:35:34.163Z;ISIN;EZ79TQBS9Z94;1.2062607;360T;MONE;USD;N/A;4.7E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433443308;false;FULJ,ILQD
2021-04-19T14:33:17.305Z;ISIN;EZ2MKSLQ3XC8;1.398651;360T;MONE;USD;N/A;1.1E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433443041;false;FULJ,ILQD
2021-04-19T14:32:56.676Z;ISIN;EZ2C0WXY1B67;1.2077913;360T;MONE;USD;N/A;150000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433443802L2;false;TPAC,FULJ,ILQD
2021-04-19T14:32:56.676Z;ISIN;EZVSDQZ18GF3;1.2030973;360T;MONE;USD;N/A;150000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433443802L1;false;TPAC,FULJ,ILQD
2021-04-19T14:32:35.858Z;ISIN;EZ74VCCF97B8;14.257608;360T;MONE;ZAR;N/A;1.98E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433445108L1;false;TPAC,FULJ,ILQD
2021-04-19T14:32:35.858Z;ISIN;EZ45RLZV3DT2;14.2589;360T;MONE;ZAR;N/A;1.98E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433445108L2;false;TPAC,FULJ,ILQD
2021-04-19T14:31:40.580Z;ISIN;EZ1T5XQKB8W5;1.10048;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433445004L1;false;TPAC,FULJ,ILQD
2021-04-19T14:31:40.580Z;ISIN;EZ497T8C25H3;1.099647;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433445004L2;false;TPAC,FULJ,ILQD
2021-04-19T14:31:31.504Z;ISIN;EZ5YMQ6GZBC7;76.32212;360T;MONE;RUB;N/A;4.031E9;RUB;2021-05-17T00:00:00.000Z;360T;1010000281433444984L1;false;TPAC,FULJ,ILQD
2021-04-19T14:31:31.504Z;ISIN;EZB98ZQJP2Q3;76.3308858;360T;MONE;RUB;N/A;4.031E9;RUB;2021-05-17T00:00:00.000Z;360T;1010000281433444984L2;false;TPAC,FULJ,ILQD
2021-04-19T14:28:09.331Z;ISIN;EZ2C0WXY1B67;1.2076467;360T;MONE;USD;N/A;60201.12;USD;2021-05-17T00:00:00.000Z;360T;1010000281433445440L2;false;TPAC,FULJ,ILQD
2021-04-19T14:28:09.331Z;ISIN;EZ7D6LTWCC68;1.20298;360T;MONE;USD;N/A;60201.12;USD;2021-05-17T00:00:00.000Z;360T;1010000281433445440L1;false;TPAC,FULJ,ILQD
2021-04-19T14:27:36.378Z;ISIN;EZQ4PWPXYLV3;1.2052741;360T;MONE;USD;N/A;36179.1;USD;2021-05-17T00:00:00.000Z;360T;1010000281433445347L2;false;TPAC,FULJ,ILQD
2021-04-19T14:27:36.378Z;ISIN;EZ7D6LTWCC68;1.20298;360T;MONE;USD;N/A;36179.1;USD;2021-05-17T00:00:00.000Z;360T;1010000281433445347L1;false;TPAC,FULJ,ILQD
2021-04-19T14:27:09.740Z;ISIN;EZ7D6LTWCC68;1.20283;360T;MONE;USD;N/A;11966.13;USD;2021-05-17T00:00:00.000Z;360T;1010000281433444433L1;false;TPAC,FULJ,ILQD
2021-04-19T14:27:09.740Z;ISIN;EZ8CCXDBS4C9;1.2035267;360T;MONE;USD;N/A;11966.13;USD;2021-05-17T00:00:00.000Z;360T;1010000281433444433L2;false;TPAC,FULJ,ILQD
2021-04-19T14:23:46.845Z;ISIN;EZ9JSCJXZ8Z9;0.8613416;360T;MONE;GBP;N/A;1.3E8;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433442715L1;false;TPAC,FULJ,ILQD
2021-04-19T14:23:46.845Z;ISIN;EZ14M0840CQ1;0.86135;360T;MONE;GBP;N/A;1.3E8;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433442715L2;false;TPAC,FULJ,ILQD
2021-04-19T14:22:54.694Z;ISIN;EZ9718GGXJY7;1.202682;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433442665L1;false;TPAC,FULJ,ILQD
2021-04-19T14:22:54.694Z;ISIN;EZ7D6LTWCC68;1.20273;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433442665L2;false;TPAC,FULJ,ILQD
2021-04-19T14:22:04.075Z;ISIN;EZ95TKK0XMG9;1.2030898;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433442311L2;false;TPAC,FULJ,ILQD
2021-04-19T14:22:04.075Z;ISIN;EZ7D6LTWCC68;1.20259;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433442311L1;false;TPAC,FULJ,ILQD
2021-04-19T14:21:48.147Z;ISIN;EZ9718GGXJY7;1.20265;360T;MONE;USD;N/A;2.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433442248L1;false;TPAC,FULJ,ILQD
2021-04-19T14:21:48.147Z;ISIN;EZVSDQZ18GF3;1.2026707;360T;MONE;USD;N/A;2.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433442248L2;false;TPAC,FULJ,ILQD
2021-04-19T14:21:41.002Z;ISIN;EZ4GX2T70VC4;8.396466;360T;MONE;SEK;N/A;1.5E8;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433442186L1;false;TPAC,FULJ,ILQD
