Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-07T21:59:48.202Z;ISIN;EZ3MHDDFBXJ7;111.62;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314899270L2;false;TPAC,FULJ,ILQD
2019-03-07T21:59:48.202Z;ISIN;EZ2PVLZWWDR5;111.64437;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314899270L1;false;TPAC,FULJ,ILQD
2019-03-07T21:46:43.853Z;ISIN;EZ3MHDDFBXJ7;111.63;360T;MONE;JPY;N/A;7.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314899186L2;false;TPAC,FULJ,ILQD
2019-03-07T21:46:43.853Z;ISIN;EZ2PVLZWWDR5;111.65437;360T;MONE;JPY;N/A;7.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314899186L1;false;TPAC,FULJ,ILQD
2019-03-07T21:14:36.771Z;ISIN;EZV33MTG47C8;1.334555;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314898555L2;false;TPAC,FULJ,ILQD
2019-03-07T21:14:36.771Z;ISIN;EZ3S9F96QYH7;1.34598;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314898555L1;false;TPAC,FULJ,ILQD
2019-03-07T21:04:06.677Z;ISIN;EZ3S9F96QYH7;1.34635;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314898495L1;false;TPAC,FULJ,ILQD
2019-03-07T21:04:06.677Z;ISIN;EZ6JM6JVBNV0;1.345396;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314898495L2;false;TPAC,FULJ,ILQD
2019-03-07T21:03:36.879Z;ISIN;EZV33MTG47C8;1.334951;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314898488L2;false;TPAC,FULJ,ILQD
2019-03-07T21:03:36.879Z;ISIN;EZ3S9F96QYH7;1.34639;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314898488L1;false;TPAC,FULJ,ILQD
2019-03-07T20:51:44.195Z;ISIN;EZ6HWCNN2D90;3.85675;360T;MONE;PLN;N/A;2.0E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314897846L1;false;TPAC,FULJ,ILQD
2019-03-07T20:51:44.195Z;ISIN;EZ6CY317YFL8;3.856663;360T;MONE;PLN;N/A;2.0E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314897846L2;false;TPAC,FULJ,ILQD
2019-03-07T19:52:27.092Z;ISIN;EZ18KQKF4PG3;9.46538;360T;MONE;SEK;N/A;1.22E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314894782L2;false;TPAC,FULJ,ILQD
2019-03-07T19:52:27.092Z;ISIN;EZ2NS0CPH5K7;9.4675531;360T;MONE;SEK;N/A;1.22E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314894782L1;false;TPAC,FULJ,ILQD
2019-03-07T19:40:31.258Z;ISIN;EZ3S9F96QYH7;1.34551;360T;MONE;CAD;N/A;7.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314894034L1;false;TPAC,FULJ,ILQD
2019-03-07T19:40:31.258Z;ISIN;EZ6JM6JVBNV0;1.344554;360T;MONE;CAD;N/A;7.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314894034L2;false;TPAC,FULJ,ILQD
2019-03-07T19:35:19.964Z;ISIN;EZV33MTG47C8;1.334087;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314893983L2;false;TPAC,FULJ,ILQD
2019-03-07T19:35:19.964Z;ISIN;EZ3S9F96QYH7;1.3455;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314893983L1;false;TPAC,FULJ,ILQD
2019-03-07T16:33:55.440Z;ISIN;EZ62Q1KKZN70;1.1223;360T;MONE;USD;N/A;300000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314875157;false;FULJ,ILQD
2019-03-07T16:30:54.319Z;ISIN;EZ83F11322B8;0.676547;360T;MONE;USD;N/A;2.2E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314880006L1;false;TPAC,FULJ,ILQD
2019-03-07T16:30:54.319Z;ISIN;EZ3TJYT29XH8;0.67658;360T;MONE;USD;N/A;2.2E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314880006L2;false;TPAC,FULJ,ILQD
2019-03-07T16:28:53.805Z;ISIN;EZ5H2KLH9QH6;125.291;360T;MONE;JPY;N/A;2.5E8;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314878615L1;false;TPAC,FULJ,ILQD
2019-03-07T16:28:53.805Z;ISIN;EZ35T59DKCW7;125.2952;360T;MONE;JPY;N/A;2.5E8;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314878615L2;false;TPAC,FULJ,ILQD
2019-03-07T16:26:14.726Z;ISIN;EZ62Q1KKZN70;1.1222477;360T;MONE;USD;N/A;238000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314878057;false;FULJ,ILQD
2019-03-07T16:25:42.278Z;ISIN;EZ8PC7X6QT37;1.6588;360T;MONE;NZD;N/A;3300000.0;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314879502L2;false;TPAC,FULJ,ILQD
2019-03-07T16:25:42.278Z;ISIN;EZ44BRM8VQR7;1.6584282;360T;MONE;NZD;N/A;3300000.0;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314879502L1;false;TPAC,FULJ,ILQD
2019-03-07T16:25:10.526Z;ISIN;EZV9XXC1GV24;1.159532;360T;MONE;USD;N/A;110000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314877461L2;false;TPAC,FULJ,ILQD
2019-03-07T16:25:10.526Z;ISIN;EZ5H3HY554S1;1.1227;360T;MONE;USD;N/A;102000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314877461L1;false;TPAC,FULJ,ILQD
2019-03-07T16:23:27.602Z;ISIN;EZ6HH6Y2R9M1;1.127016;360T;MONE;USD;N/A;1750000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314879684;false;FULJ,ILQD
2019-03-07T16:23:26.846Z;ISIN;EZ5B844RHVH6;8.833169;360T;MONE;HKD;N/A;1.375E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314879676;false;FULJ,ILQD
2019-03-07T16:22:55.547Z;ISIN;EZ5H2KLH9QH6;125.223;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314879188L2;false;TPAC,FULJ,ILQD
2019-03-07T16:22:55.547Z;ISIN;EZ3D86CMH2D6;125.2196;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314879188L1;false;TPAC,FULJ,ILQD
2019-03-07T16:22:48.711Z;ISIN;EZ317G7JX6H1;8.83693;360T;MONE;HKD;N/A;4.45E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314879667;false;FULJ,ILQD
2019-03-07T16:22:20.036Z;ISIN;EZ5B844RHVH6;8.834329;360T;MONE;HKD;N/A;8.05E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314879650;false;FULJ,ILQD
2019-03-07T16:21:52.031Z;ISIN;EZJ04VB3L008;1.125905;360T;MONE;USD;N/A;1.9E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314876453;false;FULJ,ILQD
2019-03-07T16:21:20.499Z;ISIN;EZ257TN373M2;1.128086;360T;MONE;USD;N/A;2.125E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314876422;false;FULJ,ILQD
2019-03-07T16:20:59.204Z;ISIN;EZ7MVW8SF3F5;1.596986;360T;MONE;AUD;N/A;4.29E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314878990L1;false;TPAC,FULJ,ILQD
2019-03-07T16:20:59.204Z;ISIN;EZV6BKZ8NTJ2;1.59724;360T;MONE;AUD;N/A;4.29E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314878990L2;false;TPAC,FULJ,ILQD
2019-03-07T16:19:36.641Z;ISIN;EZ317G7JX6H1;8.837285;360T;MONE;HKD;N/A;2.61E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314874978;false;FULJ,ILQD
2019-03-07T16:19:35.752Z;ISIN;EZ257TN373M2;1.127755;360T;MONE;USD;N/A;6350000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314874930;false;FULJ,ILQD
2019-03-07T16:18:21.092Z;ISIN;EZ5C8WKWQZ08;1.1287637;360T;MONE;USD;N/A;600000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314876043;false;FULJ,ILQD
2019-03-07T16:17:51.817Z;ISIN;EZ5N7BB1X117;19.5191;360T;MONE;MXN;N/A;2.64E8;MXN;2019-04-04T00:00:00.000Z;360T;1010000281314878565L2;false;TPAC,FULJ,ILQD
2019-03-07T16:17:51.817Z;ISIN;EZBCX0RSSH55;19.5158875;360T;MONE;MXN;N/A;2.64E8;MXN;2019-04-04T00:00:00.000Z;360T;1010000281314878565L1;false;TPAC,FULJ,ILQD
2019-03-07T16:16:02.387Z;ISIN;EZ3S9F96QYH7;1.34355;360T;MONE;CAD;N/A;2.35E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314878001L2;false;TPAC,FULJ,ILQD
2019-03-07T16:16:02.387Z;ISIN;EZ383MWPTG59;1.343576;360T;MONE;CAD;N/A;2.35E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314878001L1;false;TPAC,FULJ,ILQD
2019-03-07T16:03:04.549Z;ISIN;EZ8X6VWVGJC1;1.1396258;360T;MONE;USD;N/A;400000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314874587L2;false;TPAC,FULJ,ILQD
2019-03-07T16:03:04.549Z;ISIN;EZ5H3HY554S1;1.12339;360T;MONE;USD;N/A;395000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314874587L1;false;TPAC,FULJ,ILQD
2019-03-07T16:02:29.498Z;ISIN;EZ9B5F0XR3B3;1.12544;360T;MONE;USD;N/A;1.02E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314869314;false;FULJ,ILQD
2019-03-07T16:02:11.450Z;ISIN;EZ62Q1KKZN70;1.1227377;360T;MONE;USD;N/A;4.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314874611L1;false;TPAC,FULJ,ILQD
2019-03-07T16:02:11.450Z;ISIN;EZ5H3HY554S1;1.12301;360T;MONE;USD;N/A;4.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314874611L2;false;TPAC,FULJ,ILQD
2019-03-07T16:00:49.551Z;ISIN;EZ8LMZ4GFDX7;8.830659;360T;MONE;HKD;N/A;6.4E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314867820;false;FULJ,ILQD
2019-03-07T15:56:52.301Z;ISIN;EZ6HH6Y2R9M1;1.1279;360T;MONE;USD;N/A;1.35E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314863311;false;FULJ,ILQD
2019-03-07T15:54:53.139Z;ISIN;EZ6HH6Y2R9M1;1.12839;360T;MONE;USD;N/A;2.2E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314863283;false;FULJ,ILQD
2019-03-07T15:54:29.486Z;ISIN;EZ61T8TGVHK1;8.8322;360T;MONE;HKD;N/A;2.2E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314862477;false;FULJ,ILQD
2019-03-07T15:52:30.774Z;ISIN;EZ9B5F0XR3B3;1.12629;360T;MONE;USD;N/A;1700000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860873;false;FULJ,ILQD
2019-03-07T15:51:41.178Z;ISIN;EZ62Q1KKZN70;1.123728;360T;MONE;USD;N/A;305434.71;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314864893;false;FULJ,ILQD
2019-03-07T15:47:50.665Z;ISIN;EZ665JWYXQJ1;8.821832;360T;MONE;HKD;N/A;1.1E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314860772;false;FULJ,ILQD
2019-03-07T15:47:42.750Z;ISIN;EZYNHM6ZQSC5;1.124064;360T;MONE;USD;N/A;900000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860720;false;FULJ,ILQD
2019-03-07T15:46:56.810Z;ISIN;EZ5LVBLN14H3;281.1365;360T;MONE;HUF;N/A;2.5E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314871208L1;false;TPAC,FULJ,ILQD
2019-03-07T15:46:56.810Z;ISIN;EZ45JCLZNBG4;281.074;360T;MONE;HUF;N/A;2.5E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314871208L2;false;TPAC,FULJ,ILQD
2019-03-07T15:44:50.514Z;ISIN;EZ5LVBLN14H3;281.1635;360T;MONE;HUF;N/A;2.5E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314871132L1;false;TPAC,FULJ,ILQD
2019-03-07T15:44:50.514Z;ISIN;EZ45JCLZNBG4;281.101;360T;MONE;HUF;N/A;2.5E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314871132L2;false;TPAC,FULJ,ILQD
2019-03-07T15:43:59.360Z;ISIN;EZ3VJ9BYWMY9;1.1864402;360T;MONE;USD;N/A;6000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314871666;false;FULJ,ILQD
2019-03-07T15:43:31.809Z;ISIN;EZ82BZMSW774;1.132652;360T;MONE;CHF;N/A;1500000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314871278;false;FULJ,ILQD
2019-03-07T15:37:01.533Z;ISIN;EZ462WCRHTP6;1.3100105;360T;MONE;USD;N/A;2.5E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314870941L1;false;TPAC,FULJ,ILQD
2019-03-07T15:37:01.533Z;ISIN;EZBL09LXGWJ7;1.310683;360T;MONE;USD;N/A;2.5E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314870941L2;false;TPAC,FULJ,ILQD
2019-03-07T15:36:12.611Z;ISIN;EZ3S9F96QYH7;1.34263;360T;MONE;CAD;N/A;2.5E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314871898L2;false;TPAC,FULJ,ILQD
2019-03-07T15:36:12.611Z;ISIN;EZ383MWPTG59;1.342654;360T;MONE;CAD;N/A;2.5E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314871898L1;false;TPAC,FULJ,ILQD
2019-03-07T15:36:03.705Z;ISIN;EZ4BXJ340M06;3.67285;360T;MONE;AED;N/A;500000.0;AED;2019-04-04T00:00:00.000Z;360T;1010000281314870813L1;false;TPAC,FULJ,ILQD
2019-03-07T15:36:03.705Z;ISIN;EZ39GXDCYNH5;3.67285;360T;MONE;AED;N/A;500000.0;AED;2019-04-04T00:00:00.000Z;360T;1010000281314870813L2;false;TPAC,FULJ,ILQD
2019-03-07T15:35:41.110Z;ISIN;EZ6DYMDS6299;3.834172;360T;MONE;PLN;N/A;1.0E8;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314870683L1;false;TPAC,FULJ,ILQD
2019-03-07T15:35:41.110Z;ISIN;EZ6HWCNN2D90;3.8339;360T;MONE;PLN;N/A;1.0E8;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314870683L2;false;TPAC,FULJ,ILQD
2019-03-07T15:34:17.259Z;ISIN;EZ61MQV7MN60;1.359026;360T;MONE;SGD;N/A;2.5E7;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314870474L1;false;TPAC,FULJ,ILQD
2019-03-07T15:34:17.259Z;ISIN;EZ2Y0KPSG6Z8;1.35895;360T;MONE;SGD;N/A;2.5E7;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314870474L2;false;TPAC,FULJ,ILQD
2019-03-07T15:33:55.224Z;ISIN;EZ296VVSZGS1;3.621546;360T;MONE;ILS;N/A;9.4E7;ILS;2019-04-04T00:00:00.000Z;360T;1010000281314868873L1;false;TPAC,FULJ,ILQD
2019-03-07T15:33:55.224Z;ISIN;EZB540MJNR55;3.6209;360T;MONE;ILS;N/A;9.4E7;ILS;2019-04-04T00:00:00.000Z;360T;1010000281314868873L2;false;TPAC,FULJ,ILQD
2019-03-07T15:33:24.958Z;ISIN;EZ5H8QSJ98B3;6.7761;360T;MONE;CNY;N/A;6000000.0;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314870655;false;FULJ,ILQD
2019-03-07T15:33:18.689Z;ISIN;EZ50N5KXH9Y7;0.7031251;360T;MONE;USD;N/A;6.8E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314868500L1;false;TPAC,FULJ,ILQD
2019-03-07T15:33:18.689Z;ISIN;EZBHY2752Z89;0.70318;360T;MONE;USD;N/A;6.8E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314868500L2;false;TPAC,FULJ,ILQD
2019-03-07T15:33:00.712Z;ISIN;EZ70SHR9QMQ1;1.3113325;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314868206L2;false;TPAC,FULJ,ILQD
2019-03-07T15:33:00.712Z;ISIN;EZ17SG2T24X0;1.3108786;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314868206L1;false;TPAC,FULJ,ILQD
2019-03-07T15:32:36.815Z;ISIN;EZ53653PNMV3;1.310814;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314868195L1;false;TPAC,FULJ,ILQD
2019-03-07T15:32:36.815Z;ISIN;EZ5Y4W39RWD4;1.311259;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314868195L2;false;TPAC,FULJ,ILQD
2019-03-07T15:32:11.033Z;ISIN;EZ38MLZ3F9N6;1.310811;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314867975L1;false;TPAC,FULJ,ILQD
2019-03-07T15:32:11.033Z;ISIN;EZ4S12W34TG8;1.311255;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314867975L2;false;TPAC,FULJ,ILQD
2019-03-07T15:31:53.963Z;ISIN;EZ3K4KGBGCM8;6.7695;360T;MONE;CNY;N/A;6000000.0;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314870333;false;FULJ,ILQD
2019-03-07T15:31:41.547Z;ISIN;EZ462WCRHTP6;1.3099843;360T;MONE;USD;N/A;4200000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314870148L2;false;TPAC,FULJ,ILQD
2019-03-07T15:31:41.547Z;ISIN;EZ9Q8JL906G9;1.3099147;360T;MONE;USD;N/A;4200000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314870148L1;false;TPAC,FULJ,ILQD
2019-03-07T15:31:36.926Z;ISIN;EZ5GNJNMVMG1;1.132355;360T;MONE;USD;N/A;246400.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314865512L2;false;TPAC,FULJ,ILQD
2019-03-07T15:31:36.926Z;ISIN;EZ5H3HY554S1;1.12374;360T;MONE;USD;N/A;246400.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314865512L1;false;TPAC,FULJ,ILQD
2019-03-07T15:31:08.002Z;ISIN;EZ5H3HY554S1;1.12342;360T;MONE;USD;N/A;56900.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314864771L1;false;TPAC,FULJ,ILQD
2019-03-07T15:31:08.002Z;ISIN;EZRKTRL71767;1.128104;360T;MONE;USD;N/A;56900.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314864771L2;false;TPAC,FULJ,ILQD
2019-03-07T15:30:51.768Z;ISIN;EZ5H3HY554S1;1.12342;360T;MONE;USD;N/A;195700.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314864681L1;false;TPAC,FULJ,ILQD
2019-03-07T15:30:51.768Z;ISIN;EZ45KTP4QTJ0;1.126338;360T;MONE;USD;N/A;195700.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314864681L2;false;TPAC,FULJ,ILQD
2019-03-07T15:30:43.129Z;ISIN;EZ5K8CLSC6R7;6.7637;360T;MONE;CNY;N/A;6000000.0;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314870028;false;FULJ,ILQD
2019-03-07T15:30:20.510Z;ISIN;EZ5H3HY554S1;1.12342;360T;MONE;USD;N/A;33900.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314864393L1;false;TPAC,FULJ,ILQD
2019-03-07T15:30:20.510Z;ISIN;EZ4MRFN9JFD4;1.124694;360T;MONE;USD;N/A;33900.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314864393L2;false;TPAC,FULJ,ILQD
2019-03-07T15:29:41.048Z;ISIN;EZ4Y5J5T80J8;6.7569;360T;MONE;CNY;N/A;6000000.0;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314869940;false;FULJ,ILQD
2019-03-07T15:28:36.198Z;ISIN;EZ5BCQR4M3G2;6.7453;360T;MONE;CNY;N/A;6000000.0;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314869850;false;FULJ,ILQD
2019-03-07T15:28:24.813Z;ISIN;EZ62Q1KKZN70;1.123028;360T;MONE;USD;N/A;4.0E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314867945L2;false;TPAC,FULJ,ILQD
2019-03-07T15:28:24.813Z;ISIN;EZ80V4ZC57R5;1.1229415;360T;MONE;USD;N/A;4.0E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314867945L1;false;TPAC,FULJ,ILQD
2019-03-07T15:21:41.822Z;ISIN;EZ1K9TN5DRJ5;1.509235;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314868825L2;false;TPAC,FULJ,ILQD
2019-03-07T15:21:41.822Z;ISIN;EZ1LTBZ2XMQ0;1.509148;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314868825L1;false;TPAC,FULJ,ILQD
2019-03-07T15:20:06.419Z;ISIN;EZ80V4ZC57R5;1.1227975;360T;MONE;USD;N/A;2.91E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314868264L1;false;TPAC,FULJ,ILQD
2019-03-07T15:20:06.419Z;ISIN;EZ5H3HY554S1;1.12316;360T;MONE;USD;N/A;2.91E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314868264L2;false;TPAC,FULJ,ILQD
2019-03-07T15:18:45.287Z;ISIN;EZQC5M597N04;0.8571118;360T;MONE;GBP;N/A;5.4E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314868515L2;false;TPAC,FULJ,ILQD
2019-03-07T15:18:45.287Z;ISIN;EZVTHGG4TDR5;0.8570861;360T;MONE;GBP;N/A;5.4E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314868515L1;false;TPAC,FULJ,ILQD
2019-03-07T15:17:28.919Z;ISIN;EZ8K8FHXPLG0;1.343734;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314866168L1;false;TPAC,FULJ,ILQD
2019-03-07T15:17:28.919Z;ISIN;EZ9R9K3Z7YK4;1.343333;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314866168L2;false;TPAC,FULJ,ILQD
2019-03-07T15:16:27.968Z;ISIN;EZ5FFSC5BGT3;66.200486;360T;MONE;RUB;N/A;1.1E7;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314866654;false;FULJ,ILQD
2019-03-07T15:16:17.199Z;ISIN;EZ80V4ZC57R5;1.122875;360T;MONE;USD;N/A;400000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314868180L1;false;TPAC,FULJ,ILQD
2019-03-07T15:16:17.199Z;ISIN;EZ62Q1KKZN70;1.122966;360T;MONE;USD;N/A;400000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314868180L2;false;TPAC,FULJ,ILQD
2019-03-07T15:12:03.058Z;ISIN;EZ61MQV7MN60;1.358655;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314865407L1;false;TPAC,FULJ,ILQD
2019-03-07T15:12:03.058Z;ISIN;EZ2Y0KPSG6Z8;1.35858;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314865407L2;false;TPAC,FULJ,ILQD
2019-03-07T15:11:31.784Z;ISIN;EZ18KQKF4PG3;9.4086;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314864962L2;false;TPAC,FULJ,ILQD
2019-03-07T15:11:31.784Z;ISIN;EZ2NS0CPH5K7;9.410763;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314864962L1;false;TPAC,FULJ,ILQD
2019-03-07T15:11:13.698Z;ISIN;EZ6DYMDS6299;3.831502;360T;MONE;PLN;N/A;2.57E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314864844L1;false;TPAC,FULJ,ILQD
2019-03-07T15:11:13.698Z;ISIN;EZ6HWCNN2D90;3.8312;360T;MONE;PLN;N/A;2.57E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314864844L2;false;TPAC,FULJ,ILQD
2019-03-07T15:10:58.069Z;ISIN;EZ7LV0RDDY24;4.3043;360T;MONE;PLN;N/A;1.0E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314866886L2;false;TPAC,FULJ,ILQD
2019-03-07T15:10:58.069Z;ISIN;EZ4C5WZ14GB1;4.30359;360T;MONE;PLN;N/A;1.0E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314866886L1;false;TPAC,FULJ,ILQD
2019-03-07T15:08:59.878Z;ISIN;EZJ04VB3L008;1.1268589;360T;MONE;USD;N/A;7000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314863055L2;false;TPAC,FULJ,ILQD
2019-03-07T15:08:59.878Z;ISIN;EZ5H3HY554S1;1.12356;360T;MONE;USD;N/A;7000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314863055L1;false;TPAC,FULJ,ILQD
2019-03-07T15:05:48.135Z;ISIN;EZ80V4ZC57R5;1.1233806;360T;MONE;USD;N/A;2.5E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314866618L1;false;TPAC,FULJ,ILQD
2019-03-07T15:05:48.135Z;ISIN;EZ62Q1KKZN70;1.12347;360T;MONE;USD;N/A;2.5E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314866618L2;false;TPAC,FULJ,ILQD
2019-03-07T15:05:11.916Z;ISIN;EZ9Q8JL906G9;1.309858;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314864102L1;false;TPAC,FULJ,ILQD
2019-03-07T15:05:11.916Z;ISIN;EZ462WCRHTP6;1.3099175;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314864102L2;false;TPAC,FULJ,ILQD
