Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-02T23:24:05.784Z;ISIN;EZN75TMFMRW2;9.052;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486746765L2;false;TPAC,FULJ,ILQD
2021-12-02T23:24:05.784Z;ISIN;EZ4WC28CQWJ7;9.052058;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486746765L1;false;TPAC,FULJ,ILQD
2021-12-02T22:10:46.505Z;ISIN;EZ7GP1TZ2CB4;9.03714;360T;MONE;SEK;N/A;1.65E8;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486744161L2;false;TPAC,FULJ,ILQD
2021-12-02T22:10:46.505Z;ISIN;EZN75TMFMRW2;9.0486;360T;MONE;SEK;N/A;1.65E8;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486744161L1;false;TPAC,FULJ,ILQD
2021-12-02T22:09:04.637Z;ISIN;EZ7GP1TZ2CB4;9.03734;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486744074L2;false;TPAC,FULJ,ILQD
2021-12-02T22:09:04.637Z;ISIN;EZN75TMFMRW2;9.0488;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486744074L1;false;TPAC,FULJ,ILQD
2021-12-02T19:07:44.483Z;ISIN;EZ7NLNLV3M83;1.039275;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486693346;false;FULJ,ILQD
2021-12-02T18:28:01.798Z;ISIN;EZ80WP60DB99;1.3699689;360T;MONE;SGD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486729910;false;FULJ,ILQD
2021-12-02T18:09:34.515Z;ISIN;EZ2LP8RNMRY5;21.535153;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486728616;false;FULJ,ILQD
2021-12-02T17:48:01.326Z;ISIN;EZBGQZ6JNKZ4;1.33057;360T;MONE;USD;N/A;2100000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722501L1;false;TPAC,FULJ,ILQD
2021-12-02T17:48:01.326Z;ISIN;EZ9GTG7NSM60;1.330595;360T;MONE;USD;N/A;2100000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722501L2;false;TPAC,FULJ,ILQD
2021-12-02T17:47:05.437Z;ISIN;EZ21D2HL89J2;1.28167;360T;MONE;CAD;N/A;8200000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486722393L2;false;TPAC,FULJ,ILQD
2021-12-02T17:47:05.437Z;ISIN;EZ1G1VVFM800;1.28166;360T;MONE;CAD;N/A;8200000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486722393L1;false;TPAC,FULJ,ILQD
2021-12-02T17:44:28.852Z;ISIN;EZ51SF497GH0;1.4483485;360T;MONE;CAD;N/A;200.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486726595;false;FULJ,ILQD
2021-12-02T17:40:16.235Z;ISIN;EZ14F3HK4P29;1.2815586;360T;MONE;CAD;N/A;900000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486722128L1;false;TPAC,FULJ,ILQD
2021-12-02T17:40:16.235Z;ISIN;EZ1G1VVFM800;1.28156;360T;MONE;CAD;N/A;900000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486722128L2;false;TPAC,FULJ,ILQD
2021-12-02T17:06:58.389Z;ISIN;EZBDZ93N3X40;1.13075;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486718344L2;false;TPAC,FULJ,ILQD
2021-12-02T17:06:58.389Z;ISIN;EZ7DL1DCS7H4;1.1306915;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486718344L1;false;TPAC,FULJ,ILQD
2021-12-02T17:04:46.219Z;ISIN;EZBDZ93N3X40;1.13097;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722896L1;false;TPAC,FULJ,ILQD
2021-12-02T17:04:46.219Z;ISIN;EZ6V6CL3HRZ7;1.175434;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722896L2;false;TPAC,FULJ,ILQD
2021-12-02T17:04:12.565Z;ISIN;EZBDZ93N3X40;1.13049;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722856L1;false;TPAC,FULJ,ILQD
2021-12-02T17:04:12.565Z;ISIN;EZ2W77VRT2J0;1.166187;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722856L2;false;TPAC,FULJ,ILQD
2021-12-02T17:03:34.345Z;ISIN;EZBDZ93N3X40;1.13064;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722837L1;false;TPAC,FULJ,ILQD
2021-12-02T17:03:34.345Z;ISIN;EZVPKGDST1X4;1.162804;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722837L2;false;TPAC,FULJ,ILQD
2021-12-02T17:03:07.257Z;ISIN;EZ9Q2H8N42B2;1.1589247;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722622L2;false;TPAC,FULJ,ILQD
2021-12-02T17:03:07.257Z;ISIN;EZBDZ93N3X40;1.13064;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722622L1;false;TPAC,FULJ,ILQD
2021-12-02T17:02:41.344Z;ISIN;EZ23NHHDW591;1.1498737;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722596L2;false;TPAC,FULJ,ILQD
2021-12-02T17:02:41.344Z;ISIN;EZBDZ93N3X40;1.1305;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722596L1;false;TPAC,FULJ,ILQD
2021-12-02T17:02:17.244Z;ISIN;EZBDZ93N3X40;1.13056;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722485L1;false;TPAC,FULJ,ILQD
2021-12-02T17:02:17.244Z;ISIN;EZ1DYLP9FK63;1.1444723;360T;MONE;USD;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486722485L2;false;TPAC,FULJ,ILQD
2021-12-02T16:59:52.761Z;ISIN;EZ21D2HL89J2;1.2811244;360T;MONE;CAD;N/A;648555.4;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486721205;false;FULJ,ILQD
2021-12-02T16:59:46.063Z;ISIN;EZ9RFB5LYTS1;21.2943913;360T;MONE;MXN;N/A;1115517.4;MXN;2021-12-30T00:00:00.000Z;360T;1010000281486720831;false;FULJ,ILQD
2021-12-02T16:55:46.199Z;ISIN;EZ49W59VSMF1;16.008831;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486721471;false;FULJ,ILQD
2021-12-02T16:48:53.905Z;ISIN;EZ4C7XRZ1LF4;113.04067;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486717470L1;false;TPAC,FULJ,ILQD
2021-12-02T16:48:53.905Z;ISIN;EZ3NVTXTD5R2;113.04;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486717470L2;false;TPAC,FULJ,ILQD
2021-12-02T16:48:25.178Z;ISIN;EZ7JLNNCW8W4;21.295197;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-30T00:00:00.000Z;360T;1010000281486717352L2;false;TPAC,FULJ,ILQD
2021-12-02T16:48:25.178Z;ISIN;EZ9RFB5LYTS1;21.285281;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-30T00:00:00.000Z;360T;1010000281486717352L1;false;TPAC,FULJ,ILQD
2021-12-02T16:48:05.999Z;ISIN;EZ2WKPLY4027;0.92006;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486717008L2;false;TPAC,FULJ,ILQD
2021-12-02T16:48:05.999Z;ISIN;EZ16P11VGYK5;0.9201225;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486717008L1;false;TPAC,FULJ,ILQD
2021-12-02T16:47:52.531Z;ISIN;EZ410LL7Y6H0;0.70967;360T;MONE;USD;N/A;800000.0;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486716995L2;false;TPAC,FULJ,ILQD
2021-12-02T16:47:52.531Z;ISIN;EZ328YS97NM0;0.7096665;360T;MONE;USD;N/A;800000.0;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486716995L1;false;TPAC,FULJ,ILQD
2021-12-02T16:42:57.975Z;ISIN;EZ3H8XN6NBY2;127.93964;360T;MONE;JPY;N/A;1.9E9;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486714548L1;false;TPAC,FULJ,ILQD
2021-12-02T16:42:57.975Z;ISIN;EZ39FJNR4HH2;128.04097;360T;MONE;JPY;N/A;1.9E9;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486714548L2;false;TPAC,FULJ,ILQD
2021-12-02T16:42:57.143Z;ISIN;EZVK8DN1H036;0.8508947;360T;MONE;GBP;N/A;4800000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486714533L2;false;TPAC,FULJ,ILQD
2021-12-02T16:42:57.143Z;ISIN;EZ323SJJZZS3;0.8501834;360T;MONE;GBP;N/A;4800000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486714533L1;false;TPAC,FULJ,ILQD
2021-12-02T16:42:56.149Z;ISIN;EZ1V4SL7Q344;10.284538;360T;MONE;NOK;N/A;1.65E8;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486714304L1;false;TPAC,FULJ,ILQD
2021-12-02T16:42:56.149Z;ISIN;EZ3XJ6QGTKQ4;10.303404;360T;MONE;NOK;N/A;1.65E8;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486714304L2;false;TPAC,FULJ,ILQD
2021-12-02T16:42:54.750Z;ISIN;EZWF33TT2G31;1.040921;360T;MONE;CHF;N/A;4500000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486714040L2;false;TPAC,FULJ,ILQD
2021-12-02T16:42:54.750Z;ISIN;EZ79VW05B5D8;1.041109;360T;MONE;CHF;N/A;4500000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486714040L1;false;TPAC,FULJ,ILQD
2021-12-02T16:42:51.041Z;ISIN;EZ2VWCL8W6R2;1.451311;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486714001L2;false;TPAC,FULJ,ILQD
2021-12-02T16:42:51.041Z;ISIN;EZ2L68NXY2S0;1.449703;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486714001L1;false;TPAC,FULJ,ILQD
2021-12-02T16:36:38.871Z;ISIN;EZBDT2YWWTY1;1.1343388;360T;MONE;USD;N/A;70000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486679488;false;FULJ,ILQD
2021-12-02T16:36:21.366Z;ISIN;EZ82YHDK8C31;0.8502465;360T;MONE;GBP;N/A;7.0E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486716227L1;false;TPAC,FULJ,ILQD
2021-12-02T16:36:21.366Z;ISIN;EZ3RN9FK6KF5;0.85029;360T;MONE;GBP;N/A;7.0E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486716227L2;false;TPAC,FULJ,ILQD
2021-12-02T16:34:41.745Z;ISIN;EZV0W4F21S27;0.9193563;360T;MONE;CHF;N/A;125000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486709715;false;FULJ,ILQD
2021-12-02T16:33:24.788Z;ISIN;EZ1SF0CYKPR9;1.54799;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486713553L1;false;TPAC,FULJ,ILQD
2021-12-02T16:33:24.788Z;ISIN;EZ56T8XYK426;1.54812;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486713553L2;false;TPAC,FULJ,ILQD
2021-12-02T16:32:39.331Z;ISIN;EZ7NLNLV3M83;1.039736;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486674801;false;FULJ,ILQD
2021-12-02T16:31:22.152Z;ISIN;EZ1SF0CYKPR9;1.5476387;360T;MONE;SGD;N/A;5.47E7;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486712970L1;false;TPAC,FULJ,ILQD
2021-12-02T16:31:22.152Z;ISIN;EZ56T8XYK426;1.54777;360T;MONE;SGD;N/A;5.47E7;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486712970L2;false;TPAC,FULJ,ILQD
2021-12-02T16:29:27.166Z;ISIN;EZ1SF0CYKPR9;1.546947;360T;MONE;SGD;N/A;1.0E8;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486712637L1;false;TPAC,FULJ,ILQD
2021-12-02T16:29:27.166Z;ISIN;EZ56T8XYK426;1.54708;360T;MONE;SGD;N/A;1.0E8;SGD;2021-12-30T00:00:00.000Z;360T;1010000281486712637L2;false;TPAC,FULJ,ILQD
2021-12-02T16:28:04.493Z;ISIN;EZ3MC8N5V4W2;127.8697;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486712521L1;false;TPAC,FULJ,ILQD
2021-12-02T16:28:04.493Z;ISIN;EZB2FNWDVFY4;127.875;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486712521L2;false;TPAC,FULJ,ILQD
2021-12-02T16:26:40.650Z;ISIN;EZ5N2T6SRTY8;150.28697;360T;MONE;JPY;N/A;1.01E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486711700L4;false;TPAC,FULJ,ILQD
2021-12-02T16:26:40.650Z;ISIN;EZVVCTW2P130;150.49041;360T;MONE;JPY;N/A;1.01E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486711700L1;false;TPAC,FULJ,ILQD
2021-12-02T16:26:40.650Z;ISIN;EZC79RTT6XB3;150.17476;360T;MONE;JPY;N/A;1.01E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486711700L5;false;TPAC,FULJ,ILQD
2021-12-02T16:26:40.650Z;ISIN;EZCP5TWMMKT6;150.05537;360T;MONE;JPY;N/A;1.01E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486711700L6;false;TPAC,FULJ,ILQD
2021-12-02T16:26:40.650Z;ISIN;EZ1Y98V9N6J0;150.36884;360T;MONE;JPY;N/A;1.01E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486711700L3;false;TPAC,FULJ,ILQD
2021-12-02T16:26:40.650Z;ISIN;EZ517B0KWPP5;150.43633;360T;MONE;JPY;N/A;1.01E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486711700L2;false;TPAC,FULJ,ILQD
2021-12-02T16:25:54.390Z;ISIN;EZ7J02SWMZT7;8.813789;360T;MONE;HKD;N/A;2.0E8;HKD;2021-12-30T00:00:00.000Z;360T;1010000281486712400L1;false;TPAC,FULJ,ILQD
2021-12-02T16:25:54.390Z;ISIN;EZ4WXV10P364;8.8142;360T;MONE;HKD;N/A;2.0E8;HKD;2021-12-30T00:00:00.000Z;360T;1010000281486712400L2;false;TPAC,FULJ,ILQD
2021-12-02T16:25:48.208Z;ISIN;EZVQHJFVQW53;0.852511;360T;MONE;GBP;N/A;412000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486711423L4;false;TPAC,FULJ,ILQD
2021-12-02T16:25:48.208Z;ISIN;EZ2G212GJ2M0;0.8543201;360T;MONE;GBP;N/A;412000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486711423L6;false;TPAC,FULJ,ILQD
2021-12-02T16:25:48.208Z;ISIN;EZ9VZR8T4WD5;0.8534244;360T;MONE;GBP;N/A;412000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486711423L5;false;TPAC,FULJ,ILQD
2021-12-02T16:25:48.208Z;ISIN;EZ1NR3YNRND1;0.85179;360T;MONE;GBP;N/A;412000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486711423L3;false;TPAC,FULJ,ILQD
2021-12-02T16:25:48.208Z;ISIN;EZ224Z3RY3Q0;0.8511049;360T;MONE;GBP;N/A;412000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486711423L2;false;TPAC,FULJ,ILQD
2021-12-02T16:25:48.208Z;ISIN;EZ783VVQ7MV0;0.8505084;360T;MONE;GBP;N/A;412000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486711423L1;false;TPAC,FULJ,ILQD
2021-12-02T16:23:32.469Z;ISIN;EZ3M1H8DTFH8;1.5922082;360T;MONE;AUD;N/A;1.39E7;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486712237L1;false;TPAC,FULJ,ILQD
2021-12-02T16:23:32.469Z;ISIN;EZ8JSNS03M57;1.59228;360T;MONE;AUD;N/A;1.39E7;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486712237L2;false;TPAC,FULJ,ILQD
2021-12-02T16:20:32.029Z;ISIN;EZ9JJB5VX0J0;1.3309472;360T;MONE;USD;N/A;1600000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486711802L1;false;TPAC,FULJ,ILQD
2021-12-02T16:20:32.029Z;ISIN;EZB2X15ZGPX5;1.3309478;360T;MONE;USD;N/A;1600000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486711802L2;false;TPAC,FULJ,ILQD
2021-12-02T16:19:29.748Z;ISIN;EZ9RFB5LYTS1;21.2688;360T;MONE;MXN;N/A;1.577E8;MXN;2021-12-30T00:00:00.000Z;360T;1010000281486711752L2;false;TPAC,FULJ,ILQD
2021-12-02T16:19:29.748Z;ISIN;EZ3GMMGCTKT8;21.2663;360T;MONE;MXN;N/A;1.577E8;MXN;2021-12-30T00:00:00.000Z;360T;1010000281486711752L1;false;TPAC,FULJ,ILQD
2021-12-02T16:18:55.430Z;ISIN;EZ14F3HK4P29;1.281298;360T;MONE;CAD;N/A;5.8E7;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486711371L1;false;TPAC,FULJ,ILQD
2021-12-02T16:18:55.430Z;ISIN;EZ1G1VVFM800;1.2813;360T;MONE;CAD;N/A;5.8E7;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486711371L2;false;TPAC,FULJ,ILQD
2021-12-02T16:17:46.107Z;ISIN;EZ4VPS6W2CW8;13.653612;360T;MONE;TRY;N/A;1500000.0;TRY;2021-12-30T00:00:00.000Z;360T;1010000281486701601L2;false;TPAC,FULJ,ILQD
2021-12-02T16:17:46.107Z;ISIN;EZQM6MYFQGG2;13.63595;360T;MONE;TRY;N/A;1500000.0;TRY;2021-12-30T00:00:00.000Z;360T;1010000281486701601L1;false;TPAC,FULJ,ILQD
2021-12-02T16:13:37.465Z;ISIN;EZ7DL1DCS7H4;1.131443;360T;MONE;USD;N/A;2000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486711303L1;false;TPAC,FULJ,ILQD
2021-12-02T16:13:37.465Z;ISIN;EZ6NWWP7D6H4;1.1330695;360T;MONE;USD;N/A;2000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486711303L2;false;TPAC,FULJ,ILQD
2021-12-02T16:08:46.460Z;ISIN;EZBDZ93N3X40;1.13144;360T;MONE;USD;N/A;1000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486710517L1;false;TPAC,FULJ,ILQD
2021-12-02T16:08:46.460Z;ISIN;EZ8RP4N7TWT1;1.1316206;360T;MONE;USD;N/A;1000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486710517L2;false;TPAC,FULJ,ILQD
2021-12-02T16:08:23.594Z;ISIN;EZBDZ93N3X40;1.13163;360T;MONE;USD;N/A;1000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486710507L2;false;TPAC,FULJ,ILQD
2021-12-02T16:08:23.594Z;ISIN;EZ7DL1DCS7H4;1.131572;360T;MONE;USD;N/A;1000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486710507L1;false;TPAC,FULJ,ILQD
2021-12-02T16:07:21.060Z;ISIN;EZQM3CMTNW96;0.8589577;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486710327L2;false;TPAC,FULJ,ILQD
2021-12-02T16:07:21.060Z;ISIN;EZ3RN9FK6KF5;0.84981;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486710327L1;false;TPAC,FULJ,ILQD
2021-12-02T16:07:14.299Z;ISIN;EZ3RQGPX4MC8;7.43609;360T;MONE;DKK;N/A;6.0E8;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486708243L2;false;TPAC,FULJ,ILQD
2021-12-02T16:07:14.299Z;ISIN;EZ2TZLKVY317;7.43615;360T;MONE;DKK;N/A;6.0E8;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486708243L1;false;TPAC,FULJ,ILQD
2021-12-02T16:06:06.724Z;ISIN;EZ3RQGPX4MC8;7.4360516;360T;MONE;DKK;N/A;3.0E8;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486708132L2;false;TPAC,FULJ,ILQD
2021-12-02T16:06:06.724Z;ISIN;EZ2TZLKVY317;7.43612;360T;MONE;DKK;N/A;3.0E8;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486708132L1;false;TPAC,FULJ,ILQD
2021-12-02T16:05:13.684Z;ISIN;EZ4MD34WTKV6;10.293756;360T;MONE;NOK;N/A;4.0E8;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486707881L2;false;TPAC,FULJ,ILQD
2021-12-02T16:05:13.684Z;ISIN;EZ55BM8F7PC4;10.29173;360T;MONE;NOK;N/A;4.0E8;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486707881L1;false;TPAC,FULJ,ILQD
2021-12-02T16:05:11.666Z;ISIN;EZ2XL8GD5W18;1.1351645;360T;MONE;USD;N/A;487223.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486708528;false;FULJ,ILQD
2021-12-02T16:04:18.130Z;ISIN;EZ16P11VGYK5;0.919251;360T;MONE;CHF;N/A;200000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486698316L1;false;TPAC,FULJ,ILQD
2021-12-02T16:04:18.130Z;ISIN;EZBLBQ6W0NK8;0.917289;360T;MONE;CHF;N/A;200000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486698316L2;false;TPAC,FULJ,ILQD
2021-12-02T15:57:24.955Z;ISIN;EZ9KD2NR3173;112.86739;360T;MONE;JPY;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486652340L2;false;TPAC,FULJ,ILQD
2021-12-02T15:57:24.955Z;ISIN;EZ8JSB8NRRF2;112.9687;360T;MONE;JPY;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486652340L1;false;TPAC,FULJ,ILQD
2021-12-02T15:56:17.436Z;ISIN;EZ51WKV7J8Y0;1.1334487;360T;MONE;USD;N/A;3000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486703932L2;false;TPAC,FULJ,ILQD
2021-12-02T15:56:17.436Z;ISIN;EZBDZ93N3X40;1.13147;360T;MONE;USD;N/A;3900000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486703932L1;false;TPAC,FULJ,ILQD
2021-12-02T15:55:06.177Z;ISIN;EZ9YPND2KDP1;382.5956;360T;MONE;HUF;N/A;1175692.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486705830;false;FULJ,ILQD
2021-12-02T15:54:19.039Z;ISIN;EZ8RP4N7TWT1;1.131856;360T;MONE;USD;N/A;400000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486707131;false;FULJ,ILQD
2021-12-02T15:53:44.926Z;ISIN;EZ1QS4MN4KL6;25.54087;360T;MONE;CZK;N/A;7.0E7;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486703400L2;false;TPAC,FULJ,ILQD
2021-12-02T15:53:44.926Z;ISIN;EZRN9WFR5Y21;25.4439;360T;MONE;CZK;N/A;6.5E7;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486703400L1;false;TPAC,FULJ,ILQD
2021-12-02T15:50:00.781Z;ISIN;EZ84Q3L6CBJ7;1.135065;360T;MONE;USD;N/A;383941.86;USD;2021-12-30T00:00:00.000Z;360T;1010000281486696036;false;FULJ,ILQD
2021-12-02T15:44:46.610Z;ISIN;EZ7DL1DCS7H4;1.132258;360T;MONE;USD;N/A;750000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486702482L1;false;TPAC,FULJ,ILQD
2021-12-02T15:42:04.977Z;ISIN;EZ16W28PQ6H7;0.9192794;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486703564L2;false;TPAC,FULJ,ILQD
2021-12-02T15:42:04.977Z;ISIN;EZ16P11VGYK5;0.919582;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486703564L1;false;TPAC,FULJ,ILQD
2021-12-02T15:38:11.903Z;ISIN;EZ57YL6X93X4;25.39466;360T;MONE;CZK;N/A;4000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486703058L1;false;TPAC,FULJ,ILQD
2021-12-02T15:38:11.903Z;ISIN;EZ5DSBCZGMR7;26.098308;360T;MONE;CZK;N/A;4000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486703058L2;false;TPAC,FULJ,ILQD
2021-12-02T15:37:18.717Z;ISIN;EZ57YL6X93X4;25.39587;360T;MONE;CZK;N/A;5000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486702900L1;false;TPAC,FULJ,ILQD
2021-12-02T15:37:18.717Z;ISIN;EZ5DSBCZGMR7;26.09949;360T;MONE;CZK;N/A;5000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486702900L2;false;TPAC,FULJ,ILQD
2021-12-02T15:30:16.713Z;ISIN;EZ4R411H9WC1;1.33183;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486702367L2;false;TPAC,FULJ,ILQD
2021-12-02T15:30:16.713Z;ISIN;EZB2X15ZGPX5;1.331817;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486702367L1;false;TPAC,FULJ,ILQD
2021-12-02T15:29:39.129Z;ISIN;EZ84MGB6MY63;15.776759;360T;MONE;ZAR;N/A;4.81E8;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486701500L1;false;TPAC,FULJ,ILQD
2021-12-02T15:29:39.129Z;ISIN;EZ9LQ2ZHC962;15.78395;360T;MONE;ZAR;N/A;4.81E8;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486701500L2;false;TPAC,FULJ,ILQD
