Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-02T18:11:49.994Z;ISIN;EZ4V25NF62K5;1.0781218;360T;MONE;USD;N/A;300796.92;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707354824;false;FULJ,ILQD
2024-02-02T17:03:08.308Z;ISIN;EZVK8SC45JH0;1.0800176;360T;MONE;USD;N/A;1200000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707348341L2;false;TPAC,FULJ,ILQD
2024-02-02T16:46:57.930Z;ISIN;EZ892S724KG5;1.262814;360T;MONE;USD;N/A;2274317.81;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707341237;false;FULJ,ILQD
2024-02-02T16:36:51.447Z;ISIN;EZ4XM8VNGBP8;1.080862;360T;MONE;USD;N/A;7.05E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707346738L2;false;TPAC,FULJ,ILQD
2024-02-02T16:34:48.448Z;ISIN;EZ8N2869WVV7;0.8636569;360T;MONE;CHF;N/A;200000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707326651L2;false;TPAC,FULJ,ILQD
2024-02-02T16:33:36.229Z;ISIN;EZ7Y1MFFDY27;1.085058;360T;MONE;USD;N/A;815925.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707343393;false;FULJ,ILQD
2024-02-02T16:23:56.959Z;ISIN;EZ6CZMLZL011;1.0823448;360T;MONE;USD;N/A;7.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707341714L1;false;TPAC,FULJ,ILQD
2024-02-02T16:23:56.959Z;ISIN;EZ9T9V4TFDR2;1.0823916;360T;MONE;USD;N/A;7.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707341714L2;false;TPAC,FULJ,ILQD
2024-02-02T16:07:15.210Z;ISIN;EZ97FRZZWPM0;1.0841286;360T;MONE;USD;N/A;2.42E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707205726;false;FULJ,ILQD
2024-02-02T16:05:52.695Z;ISIN;EZ50LMBBXZ05;1.0801868;360T;MONE;USD;N/A;1300000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707205601;false;FULJ,ILQD
2024-02-02T15:59:37.606Z;ISIN;EZ17WDB0VCV3;1.0806647;360T;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707205548;false;FULJ,ILQD
2024-02-02T15:59:37.606Z;ISIN;EZ17WDB0VCV3;1.0808647;360T;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707205322;false;FULJ,ILQD
2024-02-02T15:55:14.328Z;ISIN;EZ14L4LWVDZ7;13.2673531;360T;MONE;SEK;N/A;7337395.05;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707331793;false;FULJ,ILQD
2024-02-02T15:49:46.111Z;ISIN;EZ97FRZZWPM0;1.083869;360T;MONE;USD;N/A;150000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707329261;false;FULJ,ILQD
2024-02-02T15:48:38.202Z;ISIN;EZ6NZS2M3CM4;1.0821086;360T;MONE;USD;N/A;7.9E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707205024;false;FULJ,ILQD
2024-02-02T15:47:15.301Z;ISIN;EZ4V8RVZNJF3;148.0908;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707328358L2;false;TPAC,FULJ,ILQD
2024-02-02T15:41:43.742Z;ISIN;EZ5CGZ1B41Z4;1.084692;360T;MONE;USD;N/A;987922.75;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707328563;false;FULJ,ILQD
2024-02-02T15:39:47.586Z;ISIN;EZ3ZJKNS9WL9;1.0813706;360T;MONE;USD;N/A;6000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707327238L1;false;TPAC,FULJ,ILQD
2024-02-02T15:39:09.049Z;ISIN;EZ9M39GRFZ18;145.5165;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707323068L2;false;TPAC,FULJ,ILQD
2024-02-02T15:37:37.360Z;ISIN;EZ8HHHB3YQZ3;25.230754;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707317054;false;FULJ,ILQD
2024-02-02T15:30:40.106Z;ISIN;EZ1VVC5F2TN1;0.8351406;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707322108L2;false;TPAC,FULJ,ILQD
2024-02-02T15:29:38.725Z;ISIN;EZ8V9MQHG4G7;140.777;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707318820L2;false;TPAC,FULJ,ILQD
2024-02-02T15:27:11.774Z;ISIN;EZ6NM7DG38Q7;1.264508;360T;MONE;USD;N/A;120000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707324877L2;false;TPAC,FULJ,ILQD
2024-02-02T15:23:55.218Z;ISIN;EZ0GRZBJ5S40;159.1978;360T;MONE;JPY;N/A;8.5E8;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707324565L1;false;TPAC,FULJ,ILQD
2024-02-02T15:19:54.123Z;ISIN;EZ62TKMQL371;0.8652606;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707308736L2;false;TPAC,FULJ,ILQD
2024-02-02T15:19:29.016Z;ISIN;EZWMWHD8SPT7;0.933531;360T;MONE;CHF;N/A;7.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707308562L2;false;TPAC,FULJ,ILQD
2024-02-02T15:16:39.596Z;ISIN;EZ1PY61P0P98;159.4846;360T;MONE;JPY;N/A;5.0E7;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707321804L1;false;TPAC,FULJ,ILQD
2024-02-02T15:14:24.954Z;ISIN;EZV3HZFQB9M4;1.080036;360T;MONE;USD;N/A;3.02E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707318382L2;false;TPAC,FULJ,ILQD
2024-02-02T15:11:05.341Z;ISIN;EZHKNHLTV013;0.00584418;360T;MONE;CHF;N/A;1.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707302743L2;false;TPAC,FULJ,ILQD
2024-02-02T15:10:25.225Z;ISIN;EZ4L8N8YHGP5;0.563042;360T;MONE;CHF;N/A;1.7E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707302734L2;false;TPAC,FULJ,ILQD
2024-02-02T15:09:45.549Z;ISIN;EZFP23333Y51;0.11055359;360T;MONE;CHF;N/A;5.0E7;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707302537L2;false;TPAC,FULJ,ILQD
2024-02-02T15:08:55.879Z;ISIN;EZ2K9TH50RF1;0.0457204;360T;MONE;CHF;N/A;3.5E7;ZAR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707302390L2;false;TPAC,FULJ,ILQD
2024-02-02T15:08:25.763Z;ISIN;EZR9QSTTV1Z0;0.2353472;360T;MONE;CHF;N/A;1.0E7;AED;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707302353L2;false;TPAC,FULJ,ILQD
2024-02-02T15:07:33.518Z;ISIN;EZDWLYWZK484;0.002396;360T;MONE;CHF;N/A;4.0E8;HUF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707302028L2;false;TPAC,FULJ,ILQD
2024-02-02T15:06:44.749Z;ISIN;EZ4TG06P0RL6;1.1001367;360T;MONE;USD;N/A;4000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707311982;false;FULJ,ILQD
2024-02-02T15:03:15.026Z;ISIN;EZVB7QFKMWQ1;147.51935;360T;MONE;JPY;N/A;1.07837175E8;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707313561L1;false;TPAC,FULJ,ILQD
2024-02-02T15:01:00.985Z;ISIN;EZ4V25NF62K5;1.080662;360T;MONE;USD;N/A;1.3E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707310840L2;false;TPAC,FULJ,ILQD
2024-02-02T14:55:56.364Z;ISIN;EZZKW2VKVDT6;1.4560904;360T;MONE;CAD;N/A;6000000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707312694L2;false;TPAC,FULJ,ILQD
2024-02-02T14:54:48.599Z;ISIN;EZXLRZY5PN50;0.857211;360T;MONE;GBP;N/A;1125000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707314136;false;FULJ,ILQD
2024-02-02T14:54:28.527Z;ISIN;EZP6KYQDYYP1;24.92263;360T;MONE;CZK;N/A;8000000.0;CZK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707312242L2;false;TPAC,FULJ,ILQD
2024-02-02T14:53:29.085Z;ISIN;EZTK4FSH7L41;1.102232;360T;MONE;USD;N/A;5000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707311844;false;FULJ,ILQD
2024-02-02T14:52:36.498Z;ISIN;EZ7PP3Z5DL23;4.9751328;360T;MONE;RON;N/A;1000000.0;RON;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707310905L2;false;TPAC,FULJ,ILQD
2024-02-02T14:50:09.373Z;ISIN;EZVM2FZDSTW6;147.49527;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707311440L2;false;TPAC,FULJ,ILQD
2024-02-02T14:49:57.032Z;ISIN;EZN5B0H2Z4G0;1.655365;360T;MONE;AUD;N/A;2.25E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707309706L2;false;TPAC,FULJ,ILQD
2024-02-02T14:49:21.459Z;ISIN;EZS3DV0X6N68;1.0919105;360T;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707306936;false;FULJ,ILQD
2024-02-02T14:48:01.227Z;ISIN;EZ4WSTXX3Q15;1.087456;360T;MONE;USD;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707304394;false;FULJ,ILQD
2024-02-02T14:47:47.679Z;ISIN;EZ7H1K9HGDL7;1.655306;360T;MONE;AUD;N/A;1.0E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707308985L2;false;TPAC,FULJ,ILQD
2024-02-02T14:46:09.211Z;ISIN;EZ63YFMWDYL7;1.08291;360T;MONE;USD;N/A;45663.5;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707309945;false;FULJ,ILQD
2024-02-02T14:45:13.881Z;ISIN;EZ5P2XWK19R4;1.1015426;360T;MONE;USD;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707306766;false;FULJ,ILQD
2024-02-02T14:44:25.166Z;ISIN;EZBB2YKGCWG0;0.6528959;360T;MONE;USD;N/A;1.0E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707309010L2;false;TPAC,FULJ,ILQD
2024-02-02T14:40:49.326Z;ISIN;EZ5F38GB1LX5;4.3275805;360T;MONE;PLN;N/A;1.05E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707308267L2;false;TPAC,FULJ,ILQD
2024-02-02T14:40:49.326Z;ISIN;EZ5F38GB1LX5;4.3275815;360T;MONE;PLN;N/A;1.05E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707308280L2;false;TPAC,FULJ,ILQD
2024-02-02T14:38:52.444Z;ISIN;EZ4V25NF62K5;1.079892;360T;MONE;USD;N/A;6220845.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707304194L1;false;TPAC,FULJ,ILQD
2024-02-02T14:38:52.444Z;ISIN;EZ2W77VRT2J0;1.08113;360T;MONE;USD;N/A;6180115.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707304194L2;false;TPAC,FULJ,ILQD
2024-02-02T14:36:48.798Z;ISIN;EZ71FZ5HLDD4;1.0802541;360T;MONE;USD;N/A;2500000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707303400L1;false;TPAC,FULJ,ILQD
2024-02-02T14:30:54.246Z;ISIN;EZYBLM777R94;1.088684;360T;MONE;USD;N/A;4600000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707303812L2;false;TPAC,FULJ,ILQD
2024-02-02T14:30:46.660Z;ISIN;EZV3HZFQB9M4;1.081018;360T;MONE;USD;N/A;300000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707301671L1;false;TPAC,FULJ,ILQD
2024-02-02T14:23:07.602Z;ISIN;EZ87F61CNLL3;1.0842981;360T;MONE;USD;N/A;65000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707292960;false;FULJ,ILQD
2024-02-02T14:21:09.265Z;ISIN;EZHM57ZR0P21;8.000694;360T;MONE;DKK;N/A;236000.0;DKK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707299862;false;FULJ,ILQD
2024-02-02T14:19:13.295Z;ISIN;EZT4ZRY42671;8.450013;360T;MONE;HKD;N/A;1.2783E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707299766L2;false;TPAC,FULJ,ILQD
2024-02-02T14:17:36.262Z;ISIN;EZ2LSV3BX995;1.344032;360T;MONE;CAD;N/A;1.0E8;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707295293L2;false;TPAC,FULJ,ILQD
2024-02-02T14:15:43.919Z;ISIN;EZ1V8D7MSV37;12.164678;360T;MONE;SEK;N/A;124000.0;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707293511;false;FULJ,ILQD
2024-02-02T14:15:32.794Z;ISIN;EZ1VVC5F2TN1;0.832419;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707292250L2;false;TPAC,FULJ,ILQD
2024-02-02T14:13:01.645Z;ISIN;EZ873JDPT0Z9;12.1464283;360T;MONE;SEK;N/A;1350000.0;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707292858;false;FULJ,ILQD
2024-02-02T14:08:07.699Z;ISIN;EZXBT88XYT68;12.15912;360T;MONE;SEK;N/A;1350000.0;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707290524L2;false;TPAC,FULJ,ILQD
2024-02-02T14:08:07.699Z;ISIN;EZXBT88XYT68;12.15912;360T;MONE;SEK;N/A;1350000.0;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707290524L1;false;TPAC,FULJ,ILQD
2024-02-02T14:06:12.281Z;ISIN;EZ71FZ5HLDD4;1.0801316;360T;MONE;USD;N/A;130000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707288660L3;false;TPAC,FULJ,ILQD
2024-02-02T14:06:12.281Z;ISIN;EZ3PK4N5LSD0;1.0807872;360T;MONE;USD;N/A;1560000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707288660L4;false;TPAC,FULJ,ILQD
2024-02-02T14:03:48.068Z;ISIN;EZ2XKYG8K7W9;0.8593515;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707052815L2;false;TPAC,FULJ,ILQD
2024-02-02T14:03:32.855Z;ISIN;EZ2XKYG8K7W9;0.859207;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707052452L2;false;TPAC,FULJ,ILQD
2024-02-02T14:00:26.955Z;ISIN;EZ71FZ5HLDD4;1.0811098;360T;MONE;USD;N/A;1565000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707287504L2;false;TPAC,FULJ,ILQD
2024-02-02T13:59:11.438Z;ISIN;EZCGTNPMFR32;12.2146472;360T;MONE;SEK;N/A;5438000.0;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707287040;false;FULJ,ILQD
2024-02-02T13:57:51.948Z;ISIN;EZ2KBVM70Z41;12.2728138;360T;MONE;NOK;N/A;35000.0;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707286862;false;FULJ,ILQD
2024-02-02T13:55:21.407Z;ISIN;EZQ8SGWL6SW2;11.4305431;360T;MONE;NOK;N/A;9288138.0;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707285317L2;false;TPAC,FULJ,ILQD
2024-02-02T13:52:13.806Z;ISIN;EZ71FZ5HLDD4;1.0813058;360T;MONE;USD;N/A;500000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707282345;false;FULJ,ILQD
2024-02-02T13:51:48.581Z;ISIN;EZ3014DG48F1;0.932831;360T;MONE;CHF;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707202786L2;false;TPAC,FULJ,ILQD
2024-02-02T13:51:37.576Z;ISIN;EZ8031G63Y70;0.8623654;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707202452L2;false;TPAC,FULJ,ILQD
2024-02-02T13:48:16.595Z;ISIN;EZ3014DG48F1;0.9325114;360T;MONE;CHF;N/A;4600000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707201852;false;FULJ,ILQD
2024-02-02T13:48:00.884Z;ISIN;EZ3014DG48F1;0.9324252;360T;MONE;CHF;N/A;4600000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707188458;false;FULJ,ILQD
2024-02-02T13:47:43.931Z;ISIN;EZ3014DG48F1;0.932381;360T;MONE;CHF;N/A;9200000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707148618;false;FULJ,ILQD
2024-02-02T13:47:12.148Z;ISIN;EZ3014DG48F1;0.932246;360T;MONE;CHF;N/A;9200000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707147740;false;FULJ,ILQD
2024-02-02T13:46:41.447Z;ISIN;EZVT729X9029;147.67855;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707282321L2;false;TPAC,FULJ,ILQD
2024-02-02T13:46:14.756Z;ISIN;EZ1YM5G2J6K7;7.81674;360T;MONE;HKD;N/A;2900000.0;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707280941L2;false;TPAC,FULJ,ILQD
2024-02-02T13:45:37.814Z;ISIN;EZV00BF0R918;1.3414016;360T;MONE;CAD;N/A;600000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707280427L2;false;TPAC,FULJ,ILQD
2024-02-02T13:45:09.780Z;ISIN;EZ3014DG48F1;0.9324145;360T;MONE;CHF;N/A;9200000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707146610;false;FULJ,ILQD
2024-02-02T13:44:58.485Z;ISIN;EZTPNDSJP8J0;0.6560937;360T;MONE;USD;N/A;600000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707279896L2;false;TPAC,FULJ,ILQD
2024-02-02T13:44:25.300Z;ISIN;EZ3014DG48F1;0.9326993;360T;MONE;CHF;N/A;9200000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707146600;false;FULJ,ILQD
2024-02-02T13:42:31.569Z;ISIN;EZ3ZJKNS9WL9;1.08448;360T;MONE;USD;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707274871L1;false;TPAC,FULJ,ILQD
2024-02-02T13:42:03.395Z;ISIN;EZ1PY61P0P98;159.4451;360T;MONE;JPY;N/A;5.0E7;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707274514L1;false;TPAC,FULJ,ILQD
2024-02-02T13:40:49.091Z;ISIN;EZ4V8RVZNJF3;147.5845;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707266946L2;false;TPAC,FULJ,ILQD
2024-02-02T13:40:34.786Z;ISIN;EZJDJHK7JQ53;7.196076;360T;MONE;CNY;N/A;5500000.0;CNY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707276912L2;false;TPAC,FULJ,ILQD
2024-02-02T13:36:09.831Z;ISIN;EZ2202Y7YYB5;10.4435137;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707266571L2;false;TPAC,FULJ,ILQD
2024-02-02T13:35:49.568Z;ISIN;EZ9RKQF5M603;1.0997215;360T;MONE;USD;N/A;1000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707274856L2;false;TPAC,FULJ,ILQD
2024-02-02T13:35:38.807Z;ISIN;EZ8K2GRWZ6W4;10.5513481;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707266520L2;false;TPAC,FULJ,ILQD
2024-02-02T13:34:47.427Z;ISIN;EZ1YM5G2J6K7;7.81651;360T;MONE;HKD;N/A;1.7E7;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707266417L2;false;TPAC,FULJ,ILQD
2024-02-02T13:32:35.889Z;ISIN;EZW8D9R2NCG0;0.8561078;360T;MONE;GBP;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707274128L2;false;TPAC,FULJ,ILQD
2024-02-02T13:32:35.889Z;ISIN;EZ9TCRQ01J65;0.8531709;360T;MONE;GBP;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707274128L1;false;TPAC,FULJ,ILQD
2024-02-02T13:32:35.423Z;ISIN;EZYBLM777R94;1.092042;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707052425L2;false;TPAC,FULJ,ILQD
2024-02-02T13:31:38.056Z;ISIN;EZYBLM777R94;1.092102;360T;MONE;USD;N/A;1.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707052194L2;false;TPAC,FULJ,ILQD
2024-02-02T13:30:47.967Z;ISIN;EZ71FZ5HLDD4;1.0840204;360T;MONE;USD;N/A;85000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707272263L2;false;TPAC,FULJ,ILQD
2024-02-02T13:24:53.084Z;ISIN;EZ2J7V8VMZN5;1.0910787;360T;MONE;USD;N/A;400000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707271986L1;false;TPAC,FULJ,ILQD
2024-02-02T13:21:25.944Z;ISIN;EZ5BCBKH9X47;3.672767;360T;MONE;AED;N/A;2000000.0;AED;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707270327L2;false;TPAC,FULJ,ILQD
2024-02-02T13:21:07.829Z;ISIN;EZV9GLB7S1W8;35.2423;360T;MONE;THB;N/A;5.0E7;THB;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707269973L2;false;TPAC,FULJ,ILQD
2024-02-02T13:17:22.717Z;ISIN;EZ2J7V8VMZN5;1.091408;360T;MONE;USD;N/A;250000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707270377L2;false;TPAC,FULJ,ILQD
2024-02-02T13:13:08.596Z;ISIN;EZ1PQ1LHJ5V1;1.45663;360T;MONE;CAD;N/A;200000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707264700L2;false;TPAC,FULJ,ILQD
2024-02-02T13:11:16.575Z;ISIN;EZNMNFS8HP40;0.9304507;360T;MONE;CHF;N/A;800000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707270084;false;FULJ,ILQD
2024-02-02T13:08:56.598Z;ISIN;EZ17WDB0VCV3;1.0889101;360T;MONE;USD;N/A;22000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707263922;false;FULJ,ILQD
2024-02-02T13:08:34.677Z;ISIN;EZ41K7LNC693;1.08863;360T;MONE;USD;N/A;22000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707263428;false;FULJ,ILQD
2024-02-02T13:07:38.298Z;ISIN;EZ51RXS9HHQ3;1.7685368;360T;MONE;NZD;N/A;280000.0;NZD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707263513L2;false;TPAC,FULJ,ILQD
2024-02-02T13:02:11.069Z;ISIN;EZ1XY4QK3WG6;1.0890207;360T;MONE;USD;N/A;7812500.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707264732L2;false;TPAC,FULJ,ILQD
2024-02-02T12:38:47.076Z;ISIN;EZ2W77VRT2J0;1.0892945;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707256848L2;false;TPAC,FULJ,ILQD
2024-02-02T12:37:14.149Z;ISIN;EZPYH2DZ2XL2;24.900619;360T;MONE;CZK;N/A;6.7E8;CZK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707256507L2;false;TPAC,FULJ,ILQD
2024-02-02T12:36:46.907Z;ISIN;EZ20T5S5M0N7;11.3875769;360T;MONE;NOK;N/A;6.0E7;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707256295L2;false;TPAC,FULJ,ILQD
2024-02-02T12:31:12.236Z;ISIN;EZVPXBVJ9GP1;1.090226;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707253328L2;false;TPAC,FULJ,ILQD
2024-02-02T12:29:22.418Z;ISIN;EZ4V25NF62K5;1.0883326;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707245572L2;false;TPAC,FULJ,ILQD
2024-02-02T12:26:18.981Z;ISIN;EZCTG39M28X1;1.647868;360T;MONE;AUD;N/A;2.0E7;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707051732L2;false;TPAC,FULJ,ILQD
2024-02-02T12:25:05.047Z;ISIN;EZQVT4GQRFP4;1.4531527;360T;MONE;SGD;N/A;40000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707240506;false;FULJ,ILQD
