Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-03T19:43:48.808Z;ISIN;EZV802BS0LB0;1.0906126;360T;MONE;USD;N/A;7000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610488947;false;FULJ,ILQD
2023-04-03T18:20:53.251Z;ISIN;EZ3KJXW9P6C3;10.313048;360T;MONE;NOK;N/A;2000000.0;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610496234L2;false;TPAC,FULJ,ILQD
2023-04-03T18:20:53.251Z;ISIN;EZ8G4DWH13F4;10.3164582;360T;MONE;NOK;N/A;2000000.0;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610496234L1;false;TPAC,FULJ,ILQD
2023-04-03T17:10:37.845Z;ISIN;EZ4FWSP4F8Y5;18.154102;360T;MONE;MXN;N/A;2000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610485202;false;FULJ,ILQD
2023-04-03T16:21:43.807Z;ISIN;EZ8G4DWH13F4;10.3037962;360T;MONE;NOK;N/A;1000000.0;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484427L1;false;TPAC,FULJ,ILQD
2023-04-03T16:21:43.807Z;ISIN;EZ3KJXW9P6C3;10.300028;360T;MONE;NOK;N/A;1000000.0;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484427L2;false;TPAC,FULJ,ILQD
2023-04-03T16:21:09.022Z;ISIN;EZ27ZH1Z0966;132.332;360T;MONE;JPY;N/A;1.0278E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484350L2;false;TPAC,FULJ,ILQD
2023-04-03T16:21:09.022Z;ISIN;EZ3FM9MJLNH8;132.35264;360T;MONE;JPY;N/A;1.0278E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484350L1;false;TPAC,FULJ,ILQD
2023-04-03T16:20:55.945Z;ISIN;EZ227F5KHR01;18.1234;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484282L2;false;TPAC,FULJ,ILQD
2023-04-03T16:20:55.945Z;ISIN;EZ90XKYT4XG7;18.119665;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484282L1;false;TPAC,FULJ,ILQD
2023-04-03T16:20:37.163Z;ISIN;EZ313VYSXHC5;0.91296;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484193L2;false;TPAC,FULJ,ILQD
2023-04-03T16:20:37.163Z;ISIN;EZVH4GQT2B95;0.9130607;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484193L1;false;TPAC,FULJ,ILQD
2023-04-03T16:20:20.675Z;ISIN;EZ75J96JN454;0.678746;360T;MONE;USD;N/A;400000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484128L1;false;TPAC,FULJ,ILQD
2023-04-03T16:20:20.675Z;ISIN;EZ2X7BVW4C32;0.678774;360T;MONE;USD;N/A;400000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484128L2;false;TPAC,FULJ,ILQD
2023-04-03T16:19:49.600Z;ISIN;EZ6VV5NRZWP7;0.629193;360T;MONE;USD;N/A;100000.0;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484108L1;false;TPAC,FULJ,ILQD
2023-04-03T16:19:49.600Z;ISIN;EZ8XW9D25SL0;0.6292;360T;MONE;USD;N/A;100000.0;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610484108L2;false;TPAC,FULJ,ILQD
2023-04-03T15:57:02.985Z;ISIN;EZ1GNMX5ZPB5;8.5483116;360T;MONE;HKD;N/A;8000000.0;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610477036;false;FULJ,ILQD
2023-04-03T15:48:35.508Z;ISIN;EZV802BS0LB0;1.0892226;360T;MONE;USD;N/A;1296143.1;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610476518;false;FULJ,ILQD
2023-04-03T15:46:44.153Z;ISIN;EZ460RSY65Q0;7.500412;360T;MONE;CNY;N/A;4.0E7;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610474723L1;false;TPAC,FULJ,ILQD
2023-04-03T15:46:44.153Z;ISIN;EZYQ51DKX9Q9;7.494781;360T;MONE;CNY;N/A;4.0E7;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610474723L2;false;TPAC,FULJ,ILQD
2023-04-03T15:43:42.740Z;ISIN;EZBF9QJL5915;8.549349;360T;MONE;HKD;N/A;4.0E7;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610471936L1;false;TPAC,FULJ,ILQD
2023-04-03T15:43:42.740Z;ISIN;EZ8R47VNQ408;8.5486;360T;MONE;HKD;N/A;4.0E7;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610471936L2;false;TPAC,FULJ,ILQD
2023-04-03T15:38:54.956Z;ISIN;EZBF9QJL5915;8.548149;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610470437L1;false;TPAC,FULJ,ILQD
2023-04-03T15:38:54.956Z;ISIN;EZ8G3690GD56;8.546062;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610470437L2;false;TPAC,FULJ,ILQD
2023-04-03T15:38:46.111Z;ISIN;EZ1YNBFCX1N6;1.2402042;360T;MONE;USD;N/A;210000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473704;false;FULJ,ILQD
2023-04-03T15:38:17.166Z;ISIN;EZFTSNKQ7B34;0.879023;360T;MONE;GBP;N/A;30000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473678;false;FULJ,ILQD
2023-04-03T15:37:59.006Z;ISIN;EZWMNCFRX7C1;1.0983688;360T;MONE;USD;N/A;1100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610475164;false;FULJ,ILQD
2023-04-03T15:37:56.193Z;ISIN;EZ5N7D6NN110;1.0900962;360T;MONE;USD;N/A;84000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473656;false;FULJ,ILQD
2023-04-03T15:37:32.047Z;ISIN;EZ5LPSHYZQ63;1.1297935;360T;MONE;CHF;N/A;198000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473637;false;FULJ,ILQD
2023-04-03T15:37:13.205Z;ISIN;EZMNYKZQ6P06;0.00690719;360T;MONE;CHF;N/A;136000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473605;false;FULJ,ILQD
2023-04-03T15:36:49.582Z;ISIN;EZ8Y3D33D7C3;0.9110952;360T;MONE;CHF;N/A;475000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473584;false;FULJ,ILQD
2023-04-03T15:36:35.993Z;ISIN;EZJ39VR63YN2;11.1273484;360T;MONE;MAD;N/A;500000.0;MAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610469272L2;false;TPAC,FULJ,ILQD
2023-04-03T15:36:35.993Z;ISIN;EZ40H88GW902;11.1267546;360T;MONE;MAD;N/A;500000.0;MAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610469272L1;false;TPAC,FULJ,ILQD
2023-04-03T15:36:17.773Z;ISIN;EZMNYKZQ6P06;0.006908332;360T;MONE;CHF;N/A;411000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473557;false;FULJ,ILQD
2023-04-03T15:35:47.012Z;ISIN;EZF5KZ4P7NJ3;143.76638;360T;MONE;JPY;N/A;291000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610473530;false;FULJ,ILQD
2023-04-03T15:35:28.837Z;ISIN;EZV2C8L25W98;1.44473;360T;MONE;SGD;N/A;350000.0;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610468883L2;false;TPAC,FULJ,ILQD
2023-04-03T15:35:28.837Z;ISIN;EZ9MR1WDKDQ1;1.444701;360T;MONE;SGD;N/A;350000.0;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610468883L1;false;TPAC,FULJ,ILQD
2023-04-03T15:34:55.468Z;ISIN;EZJP8STNZ3C2;3.9997;360T;MONE;QAR;N/A;200000.0;QAR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610468853L2;false;TPAC,FULJ,ILQD
2023-04-03T15:34:55.468Z;ISIN;EZ1Y1LPKMS86;3.999355;360T;MONE;QAR;N/A;200000.0;QAR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610468853L1;false;TPAC,FULJ,ILQD
2023-04-03T15:33:55.462Z;ISIN;EZ6ZZR9Q08D0;1.7323771;360T;MONE;NZD;N/A;750000.0;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467581L1;false;TPAC,FULJ,ILQD
2023-04-03T15:33:55.462Z;ISIN;EZ5F0QS6RF23;1.73245;360T;MONE;NZD;N/A;750000.0;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467581L2;false;TPAC,FULJ,ILQD
2023-04-03T15:33:04.832Z;ISIN;EZ9H0JMRRKY6;144.111;360T;MONE;JPY;N/A;1.65E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467337L2;false;TPAC,FULJ,ILQD
2023-04-03T15:33:04.832Z;ISIN;EZ6L4Y2W57M5;144.12626;360T;MONE;JPY;N/A;1.65E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467337L1;false;TPAC,FULJ,ILQD
2023-04-03T15:31:47.704Z;ISIN;EZ6L4Y2W57M5;144.13626;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610465723L1;false;TPAC,FULJ,ILQD
2023-04-03T15:31:47.704Z;ISIN;EZ85W978CVL6;144.04415;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610465723L2;false;TPAC,FULJ,ILQD
2023-04-03T15:30:10.154Z;ISIN;EZ5JB8ZW7NN1;1.60789;360T;MONE;AUD;N/A;1.55E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610465117L2;false;TPAC,FULJ,ILQD
2023-04-03T15:30:10.154Z;ISIN;EZ81G0RRL5P2;1.607875;360T;MONE;AUD;N/A;1.55E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610465117L1;false;TPAC,FULJ,ILQD
2023-04-03T15:29:12.110Z;ISIN;EZ81SYC1MLY6;1.608359;360T;MONE;AUD;N/A;2.0E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610463722L2;false;TPAC,FULJ,ILQD
2023-04-03T15:29:12.110Z;ISIN;EZ81G0RRL5P2;1.607964;360T;MONE;AUD;N/A;2.0E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610463722L1;false;TPAC,FULJ,ILQD
2023-04-03T15:28:41.004Z;ISIN;EZWK05GFDFN4;1.608744;360T;MONE;AUD;N/A;2.0E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610463713L2;false;TPAC,FULJ,ILQD
2023-04-03T15:28:41.004Z;ISIN;EZ81G0RRL5P2;1.607815;360T;MONE;AUD;N/A;2.0E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610463713L1;false;TPAC,FULJ,ILQD
2023-04-03T15:24:22.783Z;ISIN;EZVJS11H8616;18.0698354;360T;MONE;MXN;N/A;1.82E8;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610461886L1;false;TPAC,FULJ,ILQD
2023-04-03T15:24:22.783Z;ISIN;EZ90XKYT4XG7;18.0731176;360T;MONE;MXN;N/A;1.82E8;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610461886L2;false;TPAC,FULJ,ILQD
2023-04-03T15:23:44.549Z;ISIN;EZB56BZ2S2P8;1.344874;360T;MONE;CAD;N/A;1.1E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610460376L1;false;TPAC,FULJ,ILQD
2023-04-03T15:23:44.549Z;ISIN;EZ7G54XFPF47;1.34486;360T;MONE;CAD;N/A;1.1E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610460376L2;false;TPAC,FULJ,ILQD
2023-04-03T15:23:18.400Z;ISIN;EZ5S2MGKVFZ3;1.2385648;360T;MONE;USD;N/A;2.4E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610459907L1;false;TPAC,FULJ,ILQD
2023-04-03T15:23:18.400Z;ISIN;EZJMKH2F6NQ8;1.2385944;360T;MONE;USD;N/A;2.4E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610459907L2;false;TPAC,FULJ,ILQD
2023-04-03T15:14:09.960Z;ISIN;EZ65VQWPPKB2;1.4471057;360T;MONE;SGD;N/A;6080000.0;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467542L2;false;TPAC,FULJ,ILQD
2023-04-03T15:14:09.960Z;ISIN;EZV2C8L25W98;1.44584;360T;MONE;SGD;N/A;6080000.0;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467542L1;false;TPAC,FULJ,ILQD
2023-04-03T15:12:11.844Z;ISIN;EZ3GCVFLW661;0.8792307;360T;MONE;GBP;N/A;7000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467465L1;false;TPAC,FULJ,ILQD
2023-04-03T15:12:11.757Z;ISIN;EZR74V2GV490;0.992995;360T;MONE;CHF;N/A;9000000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467457L1;false;TPAC,FULJ,ILQD
2023-04-03T15:03:27.007Z;ISIN;EZ5RDVYM9C03;1.0890216;360T;MONE;USD;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467856L1;false;TPAC,FULJ,ILQD
2023-04-03T15:03:27.007Z;ISIN;EZ8KJJ7PZLK5;1.0898652;360T;MONE;USD;N/A;2.525E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467856L2;false;TPAC,FULJ,ILQD
2023-04-03T15:01:57.430Z;ISIN;EZ9PHWVWJR39;1.08888;360T;MONE;USD;N/A;6000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467747L1;false;TPAC,FULJ,ILQD
2023-04-03T15:01:57.430Z;ISIN;EZ4VTJ4G4ZG1;1.0944362;360T;MONE;USD;N/A;6000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610467747L2;false;TPAC,FULJ,ILQD
2023-04-03T14:58:07.288Z;ISIN;EZ313VYSXHC5;0.91239;360T;MONE;CHF;N/A;2.0E8;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610457226L1;false;TPAC,FULJ,ILQD
2023-04-03T14:58:07.288Z;ISIN;EZ2XQ1CFMR55;0.911704;360T;MONE;CHF;N/A;2.0E8;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610457226L2;false;TPAC,FULJ,ILQD
2023-04-03T14:57:55.047Z;ISIN;EZ1SVWZHT1F2;1.101713;360T;MONE;USD;N/A;1040000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610464105L2;false;TPAC,FULJ,ILQD
2023-04-03T14:57:55.047Z;ISIN;EZ9PHWVWJR39;1.08925;360T;MONE;USD;N/A;1000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610464105L1;false;TPAC,FULJ,ILQD
2023-04-03T14:57:05.335Z;ISIN;EZ3XR31BNYH8;1.1055237;360T;MONE;USD;N/A;1000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610464078L2;false;TPAC,FULJ,ILQD
2023-04-03T14:57:05.335Z;ISIN;EZ9PHWVWJR39;1.08912;360T;MONE;USD;N/A;1000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610464078L1;false;TPAC,FULJ,ILQD
2023-04-03T14:55:49.727Z;ISIN;EZ3XR31BNYH8;1.1053423;360T;MONE;USD;N/A;2250000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610464020L2;false;TPAC,FULJ,ILQD
2023-04-03T14:55:49.727Z;ISIN;EZ9PHWVWJR39;1.08897;360T;MONE;USD;N/A;2000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610464020L1;false;TPAC,FULJ,ILQD
2023-04-03T14:54:35.941Z;ISIN;EZ3PLXX8G571;0.9942548;360T;MONE;CHF;N/A;2.0E8;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456717L1;false;TPAC,FULJ,ILQD
2023-04-03T14:54:35.941Z;ISIN;EZ28W97PWH50;0.9938794;360T;MONE;CHF;N/A;2.0E8;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456717L2;false;TPAC,FULJ,ILQD
2023-04-03T14:52:28.005Z;ISIN;EZ7TBQ92M117;1.0909937;360T;MONE;USD;N/A;508908.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456563L2;false;TPAC,FULJ,ILQD
2023-04-03T14:52:28.005Z;ISIN;EZ29CBZPYZQ1;1.0902423;360T;MONE;USD;N/A;508908.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456563L1;false;TPAC,FULJ,ILQD
2023-04-03T14:52:06.937Z;ISIN;EZ250ZLSYWM3;131.90598;360T;MONE;JPY;N/A;2.2089964E8;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456494L1;false;TPAC,FULJ,ILQD
2023-04-03T14:52:06.937Z;ISIN;EZFF06FNZZF0;131.05155;360T;MONE;JPY;N/A;2.2089964E8;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456494L2;false;TPAC,FULJ,ILQD
2023-04-03T14:50:43.959Z;ISIN;EZ379XPRL2N4;1.0939549;360T;MONE;USD;N/A;2911051.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456280L2;false;TPAC,FULJ,ILQD
2023-04-03T14:50:43.959Z;ISIN;EZ29CBZPYZQ1;1.0908303;360T;MONE;USD;N/A;2911051.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456280L1;false;TPAC,FULJ,ILQD
2023-04-03T14:44:18.850Z;ISIN;EZ3NGLH6VQD5;6.883805;360T;MONE;CNY;N/A;9.5E7;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610457464L1;false;TPAC,FULJ,ILQD
2023-04-03T14:44:18.850Z;ISIN;EZKFJ0QBD7V5;6.88262;360T;MONE;CNY;N/A;9.5E7;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610457464L2;false;TPAC,FULJ,ILQD
2023-04-03T14:43:37.272Z;ISIN;EZKFJ0QBD7V5;6.88187;360T;MONE;CNY;N/A;1.5E8;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456962L2;false;TPAC,FULJ,ILQD
2023-04-03T14:43:37.272Z;ISIN;EZ3NGLH6VQD5;6.8831415;360T;MONE;CNY;N/A;1.5E8;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456962L1;false;TPAC,FULJ,ILQD
2023-04-03T14:43:16.879Z;ISIN;EZV802BS0LB0;1.0892218;360T;MONE;USD;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610457698L1;false;TPAC,FULJ,ILQD
2023-04-03T14:43:16.879Z;ISIN;EZ9PHWVWJR39;1.08928;360T;MONE;USD;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610457698L2;false;TPAC,FULJ,ILQD
2023-04-03T14:42:46.208Z;ISIN;EZB56BZ2S2P8;1.344455;360T;MONE;CAD;N/A;8.8E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456682L1;false;TPAC,FULJ,ILQD
2023-04-03T14:42:46.208Z;ISIN;EZ7G54XFPF47;1.34444;360T;MONE;CAD;N/A;8.8E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456682L2;false;TPAC,FULJ,ILQD
2023-04-03T14:42:44.947Z;ISIN;EZ26MT6R8803;4.290592;360T;MONE;PLN;N/A;1.12E7;PLN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456583L1;false;TPAC,FULJ,ILQD
2023-04-03T14:42:44.947Z;ISIN;EZ6QRCGWT7N4;4.2908;360T;MONE;PLN;N/A;1.12E7;PLN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456583L2;false;TPAC,FULJ,ILQD
2023-04-03T14:42:18.937Z;ISIN;EZ6VV5NRZWP7;0.6287051;360T;MONE;USD;N/A;1000000.0;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456322L1;false;TPAC,FULJ,ILQD
2023-04-03T14:42:18.937Z;ISIN;EZ8XW9D25SL0;0.62871;360T;MONE;USD;N/A;1000000.0;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456322L2;false;TPAC,FULJ,ILQD
2023-04-03T14:42:18.473Z;ISIN;EZ4T33CGR8M5;10.3781365;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456261L1;false;TPAC,FULJ,ILQD
2023-04-03T14:42:18.473Z;ISIN;EZ1ZM4SZH2T0;10.37758;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456261L2;false;TPAC,FULJ,ILQD
2023-04-03T14:42:04.502Z;ISIN;EZ2X7BVW4C32;0.67706;360T;MONE;USD;N/A;5.3E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456014L2;false;TPAC,FULJ,ILQD
2023-04-03T14:42:04.502Z;ISIN;EZ75J96JN454;0.6770357;360T;MONE;USD;N/A;5.3E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456014L1;false;TPAC,FULJ,ILQD
2023-04-03T14:41:55.265Z;ISIN;EZB56BZ2S2P8;1.344811;360T;MONE;CAD;N/A;1.93E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610455994L1;false;TPAC,FULJ,ILQD
2023-04-03T14:41:55.265Z;ISIN;EZ7G54XFPF47;1.3448;360T;MONE;CAD;N/A;1.93E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610455994L2;false;TPAC,FULJ,ILQD
2023-04-03T14:40:50.463Z;ISIN;EZV802BS0LB0;1.08881;360T;MONE;USD;N/A;5.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610350084L2;false;TPAC,FULJ,ILQD
2023-04-03T14:40:50.463Z;ISIN;EZVXN3364WD8;1.0887508;360T;MONE;USD;N/A;5.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610350084L1;false;TPAC,FULJ,ILQD
2023-04-03T14:40:39.483Z;ISIN;EZ634GC84V68;1.3284;360T;MONE;SGD;N/A;1.7E7;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610455901L2;false;TPAC,FULJ,ILQD
2023-04-03T14:40:39.483Z;ISIN;EZ4SDGX7Q8P9;1.328446;360T;MONE;SGD;N/A;1.7E7;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610455901L1;false;TPAC,FULJ,ILQD
2023-04-03T14:39:58.705Z;ISIN;EZ5JB8ZW7NN1;1.60773;360T;MONE;AUD;N/A;2060000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456158L1;false;TPAC,FULJ,ILQD
2023-04-03T14:39:58.705Z;ISIN;EZ8WBFTYJB20;1.6077569;360T;MONE;AUD;N/A;2000000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456158L2;false;TPAC,FULJ,ILQD
2023-04-03T14:39:30.140Z;ISIN;EZ3TFK5Y9WZ7;0.87786;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456145L2;false;TPAC,FULJ,ILQD
2023-04-03T14:39:30.140Z;ISIN;EZ5R669SL7V0;0.877796;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610456145L1;false;TPAC,FULJ,ILQD
2023-04-03T14:38:58.373Z;ISIN;EZ9PHWVWJR39;1.08878;360T;MONE;USD;N/A;20748.48;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610454676L1;false;TPAC,FULJ,ILQD
2023-04-03T14:38:58.373Z;ISIN;EZ6VKSPWPLP4;1.093982;360T;MONE;USD;N/A;20748.48;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610454676L2;false;TPAC,FULJ,ILQD
2023-04-03T14:38:06.741Z;ISIN;EZ1V1989DRY4;1.4642;360T;MONE;CAD;N/A;3.3068E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610454606L1;false;TPAC,FULJ,ILQD
2023-04-03T14:38:06.741Z;ISIN;EZ67XQZ203F1;1.4642587;360T;MONE;CAD;N/A;3.3E7;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610454606L2;false;TPAC,FULJ,ILQD
2023-04-03T14:37:37.146Z;ISIN;EZHSPXX395J9;7.489848;360T;MONE;CNY;N/A;2.502169621E7;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610451443;false;FULJ,ILQD
2023-04-03T14:36:58.226Z;ISIN;EZM871MDK907;0.911104;360T;MONE;CAD;N/A;3.3E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610454054L2;false;TPAC,FULJ,ILQD
2023-04-03T14:36:58.226Z;ISIN;EZ0S0DMGS7B5;0.9106804;360T;MONE;CAD;N/A;3.3E7;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610454054L1;false;TPAC,FULJ,ILQD
2023-04-03T14:35:31.374Z;ISIN;EZ9V5FHL9GQ5;1.24063;360T;MONE;USD;N/A;2000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610455038L1;false;TPAC,FULJ,ILQD
2023-04-03T14:35:31.374Z;ISIN;EZ19TNRCD3Z2;1.244786;360T;MONE;USD;N/A;2000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610455038L2;false;TPAC,FULJ,ILQD
