Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T20:23:45.921Z;ISIN;EZ4XM8VNGBP8;1.0840256;360T;MONE;USD;N/A;114506.5;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723658476;false;FULJ,ILQD
2024-03-25T17:24:18.768Z;ISIN;EZCYG0NC7CD9;1.344011;360T;MONE;SGD;N/A;4.5E7;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723636033L2;false;TPAC,FULJ,ILQD
2024-03-25T17:22:31.931Z;ISIN;EZ3BLTN04F88;4.5882972;360T;MONE;RON;N/A;1.5E7;RON;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723635934L2;false;TPAC,FULJ,ILQD
2024-03-25T17:21:50.678Z;ISIN;EZWWZYNBT9R7;4.588433;360T;MONE;RON;N/A;1.5E7;RON;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723635801L2;false;TPAC,FULJ,ILQD
2024-03-25T17:21:08.505Z;ISIN;EZ3BLTN04F88;4.5882838;360T;MONE;RON;N/A;4800000.0;RON;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723635536L2;false;TPAC,FULJ,ILQD
2024-03-25T17:19:51.593Z;ISIN;EZ135QRX5CZ5;3.9709964;360T;MONE;PLN;N/A;2.8E7;PLN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723635274L2;false;TPAC,FULJ,ILQD
2024-03-25T17:18:47.275Z;ISIN;EZBJF8XP79F5;23.33928;360T;MONE;CZK;N/A;6.0E7;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723635243L2;false;TPAC,FULJ,ILQD
2024-03-25T17:14:54.508Z;ISIN;EZVZ290LPNJ7;1.0840267;360T;MONE;USD;N/A;1.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723634426L2;false;TPAC,FULJ,ILQD
2024-03-25T17:13:05.640Z;ISIN;EZ25KN89J7Z7;1.3518145;360T;MONE;CAD;N/A;1615615.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723626501;false;FULJ,ILQD
2024-03-25T17:07:14.491Z;ISIN;EZ5S3J5WJRR7;0.6594438;360T;MONE;USD;N/A;2660000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723624648;false;FULJ,ILQD
2024-03-25T16:40:29.829Z;ISIN;EZ1PVFZ3LH18;0.5872268;360T;MONE;CHF;N/A;2.5E7;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723618865L2;false;TPAC,FULJ,ILQD
2024-03-25T16:37:38.235Z;ISIN;EZ7GVQ2XBSD3;1.0877996;360T;MONE;USD;N/A;966600.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723607201;false;FULJ,ILQD
2024-03-25T16:13:42.810Z;ISIN;EZ8PWJGHWZB2;0.9685729;360T;MONE;CHF;N/A;230000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723615561;false;FULJ,ILQD
2024-03-25T16:05:17.929Z;ISIN;EZ22MB996BH8;0.655668;360T;MONE;CHF;N/A;2700000.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723611958;false;FULJ,ILQD
2024-03-25T16:04:59.189Z;ISIN;EZBCMJTFS5Y5;0.8657947;360T;MONE;GBP;N/A;4250000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723618012;false;FULJ,ILQD
2024-03-25T16:03:44.711Z;ISIN;EZ15F2D3PY63;0.8648219;360T;MONE;GBP;N/A;4250000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723617851;false;FULJ,ILQD
2024-03-25T16:02:38.718Z;ISIN;EZFWNPF9G4K8;7.838048;360T;MONE;CNY;N/A;1061825.38;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723620483;false;FULJ,ILQD
2024-03-25T16:02:28.287Z;ISIN;EZ0F9C784PL0;1.0870259;360T;MONE;USD;N/A;170000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723613507;false;FULJ,ILQD
2024-03-25T16:02:23.182Z;ISIN;EZ77LL72S7H1;0.863701;360T;MONE;GBP;N/A;4250000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723617214;false;FULJ,ILQD
2024-03-25T16:01:32.484Z;ISIN;EZBKZY6TQTS6;8.476368;360T;MONE;HKD;N/A;3400000.0;HKD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723620107;false;FULJ,ILQD
2024-03-25T15:59:41.446Z;ISIN;EZ8H713YQ2N6;1.2665009;360T;MONE;USD;N/A;4.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723475611L2;false;TPAC,FULJ,ILQD
2024-03-25T15:59:09.297Z;ISIN;EZVZK6Z08486;0.857839;360T;MONE;GBP;N/A;2.6E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723612158;false;FULJ,ILQD
2024-03-25T15:58:12.492Z;ISIN;EZ9WQGZ7TQ95;4.9854;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723468451;false;FULJ,ILQD
2024-03-25T15:58:03.205Z;ISIN;EZ2QGYSQ0R38;1.0877064;360T;MONE;USD;N/A;31000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723619666;false;FULJ,ILQD
2024-03-25T15:57:52.247Z;ISIN;EZVGY60TZ402;1.085193;360T;MONE;USD;N/A;62000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723619625;false;FULJ,ILQD
2024-03-25T15:57:06.053Z;ISIN;EZZSHWCWQVN1;1.092219;360T;MONE;USD;N/A;358750.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723619567L2;false;TPAC,FULJ,ILQD
2024-03-25T15:57:05.482Z;ISIN;EZ7ZQGZYNX20;25.32506;360T;MONE;CZK;N/A;2.5E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723615967L2;false;TPAC,FULJ,ILQD
2024-03-25T15:56:53.982Z;ISIN;EZ69XTP7NDC5;1.08662;360T;MONE;USD;N/A;665500.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723619521L2;false;TPAC,FULJ,ILQD
2024-03-25T15:56:51.624Z;ISIN;EZ2H02JR72S2;1.0894692;360T;MONE;USD;N/A;338250.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723619512L2;false;TPAC,FULJ,ILQD
2024-03-25T15:56:32.194Z;ISIN;EZLWND0PSRQ4;1.9328565;360T;MONE;AUD;N/A;158000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723611195;false;FULJ,ILQD
2024-03-25T15:56:27.944Z;ISIN;EZ3V1KJX6DK5;1.090048;360T;MONE;USD;N/A;53766.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723610847;false;FULJ,ILQD
2024-03-25T15:54:02.575Z;ISIN;EZTT9MN1PCT2;1.357349;360T;MONE;CAD;N/A;615215.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723610378;false;FULJ,ILQD
2024-03-25T15:49:47.967Z;ISIN;EZ502J55GXP6;1.2643847;360T;MONE;USD;N/A;31000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723613651;false;FULJ,ILQD
2024-03-25T15:48:45.626Z;ISIN;EZ9WQGZ7TQ95;4.98402;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723446993;false;FULJ,ILQD
2024-03-25T15:48:01.786Z;ISIN;EZ2QGYSQ0R38;1.0878666;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723610645L2;false;TPAC,FULJ,ILQD
2024-03-25T15:47:07.274Z;ISIN;EZ2QGYSQ0R38;1.0879166;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723610591L2;false;TPAC,FULJ,ILQD
2024-03-25T15:46:37.830Z;ISIN;EZ9BBL9MVCT1;1.0850787;360T;MONE;USD;N/A;166804.63;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723610628L2;false;TPAC,FULJ,ILQD
2024-03-25T15:32:29.576Z;ISIN;EZ5CGZ1B41Z4;1.0862188;360T;MONE;USD;N/A;923000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723609020L2;false;TPAC,FULJ,ILQD
2024-03-25T15:29:20.705Z;ISIN;EZ6M60X6C3H7;11.4436054;360T;MONE;SEK;N/A;600000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723606566;false;FULJ,ILQD
2024-03-25T15:29:08.627Z;ISIN;EZ2JCF0THND1;0.0873903;360T;MONE;EUR;N/A;3500000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723601602;false;FULJ,ILQD
2024-03-25T15:28:22.870Z;ISIN;EZPDN5SX59X0;162.87441;360T;MONE;JPY;N/A;1.4E7;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723606261;false;FULJ,ILQD
2024-03-25T15:27:52.829Z;ISIN;EZCNV2STB1J7;1452.62;360T;MONE;KRW;N/A;5.0E8;KRW;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723601592;false;FULJ,ILQD
2024-03-25T15:27:41.281Z;ISIN;EZ5V1J94NN99;1.0904594;360T;MONE;USD;N/A;2000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723601996;false;FULJ,ILQD
2024-03-25T15:27:31.763Z;ISIN;EZKW8VC9TSL6;1453.16;360T;MONE;KRW;N/A;550000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723606757;false;FULJ,ILQD
2024-03-25T15:27:13.168Z;ISIN;EZPK9S4Y6FZ9;3.946975;360T;MONE;ILS;N/A;1000000.0;ILS;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723605890L1;false;TPAC,FULJ,ILQD
2024-03-25T15:27:13.168Z;ISIN;EZFP7V9YPFG9;3.947426;360T;MONE;ILS;N/A;500000.0;ILS;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723605890L3;false;TPAC,FULJ,ILQD
2024-03-25T15:27:13.168Z;ISIN;EZ95LHJF6TS4;3.947562;360T;MONE;ILS;N/A;500000.0;ILS;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723605890L2;false;TPAC,FULJ,ILQD
2024-03-25T15:27:07.843Z;ISIN;EZC9G4Z0RND9;4.07027;360T;MONE;SAR;N/A;153000.0;SAR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723605827;false;FULJ,ILQD
2024-03-25T15:26:43.732Z;ISIN;EZKW8VC9TSL6;1453.34;360T;MONE;KRW;N/A;8.0E8;KRW;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723600243;false;FULJ,ILQD
2024-03-25T15:26:34.594Z;ISIN;EZWMMGPPTDY9;1.0855522;360T;MONE;USD;N/A;1.5754895E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723600191L2;false;TPAC,FULJ,ILQD
2024-03-25T15:26:04.391Z;ISIN;EZ8NK489JDJ6;1.0849898;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723608641L2;false;TPAC,FULJ,ILQD
2024-03-25T15:26:04.391Z;ISIN;EZ4XM8VNGBP8;1.0834409;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723608641L1;false;TPAC,FULJ,ILQD
2024-03-25T15:25:29.595Z;ISIN;EZ1Q3N09BQN7;1.6585048;360T;MONE;AUD;N/A;1250000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723604904;false;FULJ,ILQD
2024-03-25T15:24:25.552Z;ISIN;EZ8J9405DLW0;1.457783;360T;MONE;SGD;N/A;180000.0;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723604425;false;FULJ,ILQD
2024-03-25T15:24:04.368Z;ISIN;EZ8NK489JDJ6;1.0849892;360T;MONE;USD;N/A;2.0E8;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723608501L2;false;TPAC,FULJ,ILQD
2024-03-25T15:24:04.368Z;ISIN;EZ4XM8VNGBP8;1.0834409;360T;MONE;USD;N/A;2.0E8;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723608501L1;false;TPAC,FULJ,ILQD
2024-03-25T15:23:47.459Z;ISIN;EZBHM15PBB78;1.084818;360T;MONE;USD;N/A;2.28E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723608463L2;false;TPAC,FULJ,ILQD
2024-03-25T15:23:42.409Z;ISIN;EZ3LJK5WXBP1;0.0873779;360T;MONE;EUR;N/A;6000000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723599555;false;FULJ,ILQD
2024-03-25T15:23:00.140Z;ISIN;EZ7L8W7VH8H5;397.34607;360T;MONE;HUF;N/A;1.2E8;HUF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723599357L2;false;TPAC,FULJ,ILQD
2024-03-25T15:22:48.588Z;ISIN;EZ9S075VK2Q5;7.8534054;360T;MONE;CNY;N/A;8000000.0;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723604040L1;false;TPAC,FULJ,ILQD
2024-03-25T15:22:48.588Z;ISIN;EZH106BWP4V1;7.8495423;360T;MONE;CNY;N/A;8000000.0;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723604040L2;false;TPAC,FULJ,ILQD
2024-03-25T15:21:03.839Z;ISIN;EZN9DVQ6B4Z9;39.4018;360T;MONE;THB;N/A;400000.0;THB;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723603211;false;FULJ,ILQD
2024-03-25T15:20:25.433Z;ISIN;EZP2YS51DGQ7;11.6091431;360T;MONE;NOK;N/A;400000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723603067L2;false;TPAC,FULJ,ILQD
2024-03-25T15:20:25.433Z;ISIN;EZ6L04PSRHH7;11.598686;360T;MONE;NOK;N/A;400000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723603067L1;false;TPAC,FULJ,ILQD
2024-03-25T15:19:12.873Z;ISIN;EZCX3FB9BQM7;18.2284961;360T;MONE;MXN;N/A;2000000.0;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723602940;false;FULJ,ILQD
2024-03-25T15:19:08.030Z;ISIN;EZ12WFK014P8;0.0873848;360T;MONE;EUR;N/A;4000000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723597447;false;FULJ,ILQD
2024-03-25T15:18:30.808Z;ISIN;EZWDWQQ8XV93;1.4740918;360T;MONE;CAD;N/A;800000.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723602931L2;false;TPAC,FULJ,ILQD
2024-03-25T15:18:30.808Z;ISIN;EZ2JYHTDJC93;1.4719414;360T;MONE;CAD;N/A;800000.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723602931L1;false;TPAC,FULJ,ILQD
2024-03-25T15:18:25.780Z;ISIN;EZZM2JTP6ZD8;1.657186;360T;MONE;AUD;N/A;900000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723597051L2;false;TPAC,FULJ,ILQD
2024-03-25T15:17:29.776Z;ISIN;EZC9V6NSGFN2;1.264236;360T;MONE;USD;N/A;4.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723605553L2;false;TPAC,FULJ,ILQD
2024-03-25T15:17:02.016Z;ISIN;EZ8NK489JDJ6;1.0850279;360T;MONE;USD;N/A;1400000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723602467;false;FULJ,ILQD
2024-03-25T15:14:01.108Z;ISIN;EZYGM0YQZPG2;0.087375;360T;MONE;EUR;N/A;1024000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723595594;false;FULJ,ILQD
2024-03-25T15:13:16.607Z;ISIN;EZ0VLBCXY1C2;18.1746765;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723410236L2;false;TPAC,FULJ,ILQD
2024-03-25T15:13:02.401Z;ISIN;EZ34DBC1MMQ2;1.26463;360T;MONE;USD;N/A;3.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723599796L2;false;TPAC,FULJ,ILQD
2024-03-25T15:12:02.214Z;ISIN;EZ34DBC1MMQ2;1.26446;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723599785L2;false;TPAC,FULJ,ILQD
2024-03-25T15:11:38.456Z;ISIN;EZ29M31BRQD3;0.087366;360T;MONE;EUR;N/A;2375000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594902;false;FULJ,ILQD
2024-03-25T15:11:30.029Z;ISIN;EZ8NR6ZZ21T5;18.119801;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723367115L2;false;TPAC,FULJ,ILQD
2024-03-25T15:07:28.410Z;ISIN;EZBY53H1MNZ7;403.1724;360T;MONE;HUF;N/A;1.0E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723600003L2;false;TPAC,FULJ,ILQD
2024-03-25T15:07:03.436Z;ISIN;EZ9WQGZ7TQ95;4.98276;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723359915;false;FULJ,ILQD
2024-03-25T15:06:34.118Z;ISIN;EZ9WQGZ7TQ95;4.9825;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723359738;false;FULJ,ILQD
2024-03-25T15:05:51.934Z;ISIN;EZ9WQGZ7TQ95;4.98286;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723359594;false;FULJ,ILQD
2024-03-25T15:05:37.853Z;ISIN;EZ9WQGZ7TQ95;4.9834;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723359130;false;FULJ,ILQD
2024-03-25T15:05:23.858Z;ISIN;EZ77G37XNL82;1.0836491;360T;MONE;USD;N/A;500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723602022;false;FULJ,ILQD
2024-03-25T15:05:13.309Z;ISIN;EZ7XLKS8JSG0;4.98498;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348472;false;FULJ,ILQD
2024-03-25T15:04:28.378Z;ISIN;EZ7XLKS8JSG0;4.98457;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348414;false;FULJ,ILQD
2024-03-25T15:03:47.623Z;ISIN;EZR3HL68DLP9;13.338801;360T;MONE;SEK;N/A;80000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723601370L2;false;TPAC,FULJ,ILQD
2024-03-25T15:03:30.594Z;ISIN;EZS4ZWH720R2;10.10824;360T;MONE;MAD;N/A;3500000.0;MAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594870L2;false;TPAC,FULJ,ILQD
2024-03-25T15:02:15.489Z;ISIN;EZXDPZD3GSV0;7.451931;360T;MONE;DKK;N/A;1.3E8;DKK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723600867L2;false;TPAC,FULJ,ILQD
2024-03-25T15:02:12.890Z;ISIN;EZVZ290LPNJ7;1.084086;360T;MONE;USD;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723591232L2;false;TPAC,FULJ,ILQD
2024-03-25T15:02:00.742Z;ISIN;EZ55P6C6H264;3.937036;360T;MONE;ILS;N/A;2500000.0;ILS;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723595666L2;false;TPAC,FULJ,ILQD
2024-03-25T15:01:53.159Z;ISIN;EZ9WQGZ7TQ95;4.987;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348347;false;FULJ,ILQD
2024-03-25T15:01:35.098Z;ISIN;EZ9WQGZ7TQ95;4.98586;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348337;false;FULJ,ILQD
2024-03-25T14:59:51.652Z;ISIN;EZQYKP8RBC59;35.6422;360T;MONE;TWD;N/A;4.0E7;TWD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723591561;false;FULJ,ILQD
2024-03-25T14:59:32.003Z;ISIN;EZSZDF3JGYN9;11.4446882;360T;MONE;SEK;N/A;1.75E8;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594397L2;false;TPAC,FULJ,ILQD
2024-03-25T14:59:32.003Z;ISIN;EZBX0C19T732;11.4457043;360T;MONE;SEK;N/A;1.75E8;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594397L1;false;TPAC,FULJ,ILQD
2024-03-25T14:59:05.409Z;ISIN;EZ5FRBCX4810;1497.05;360T;MONE;KRW;N/A;7.0E8;KRW;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723591281;false;FULJ,ILQD
2024-03-25T14:58:26.720Z;ISIN;EZ7XLKS8JSG0;4.982986;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348326;false;FULJ,ILQD
2024-03-25T14:58:06.848Z;ISIN;EZ7XLKS8JSG0;4.98423;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348318;false;FULJ,ILQD
2024-03-25T14:56:56.535Z;ISIN;EZ7XLKS8JSG0;4.984092;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348303;false;FULJ,ILQD
2024-03-25T14:56:43.894Z;ISIN;EZ9LF2N4SBD2;366.6332;360T;MONE;HUF;N/A;8.0E8;HUF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723592305L2;false;TPAC,FULJ,ILQD
2024-03-25T14:56:06.812Z;ISIN;EZ7XLKS8JSG0;4.98501;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348292;false;FULJ,ILQD
2024-03-25T14:53:40.126Z;ISIN;EZQH1F26X865;0.9711392;360T;MONE;CHF;N/A;878000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723593120L2;false;TPAC,FULJ,ILQD
2024-03-25T14:53:08.006Z;ISIN;EZ6JTFV02MM6;4.3123982;360T;MONE;PLN;N/A;3000000.0;PLN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723589737L2;false;TPAC,FULJ,ILQD
2024-03-25T14:51:40.153Z;ISIN;EZ2LWW392252;151.0351;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594624L2;false;TPAC,FULJ,ILQD
2024-03-25T14:50:13.010Z;ISIN;EZVQMK3X9RN3;3.632406;360T;MONE;ILS;N/A;8.0E7;ILS;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594525L2;false;TPAC,FULJ,ILQD
2024-03-25T14:47:25.731Z;ISIN;EZK39YTMBKL6;1.37719;360T;MONE;ZAR;N/A;1.67E7;ZAR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594228;false;FULJ,ILQD
2024-03-25T14:46:54.360Z;ISIN;EZ4F3TXXNBB7;1.3580009;360T;MONE;CAD;N/A;3.6E7;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594187L2;false;TPAC,FULJ,ILQD
2024-03-25T14:46:37.642Z;ISIN;EZD303XCB0F6;168.35224;360T;MONE;JPY;N/A;6.23E8;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723542723L2;false;TPAC,FULJ,ILQD
2024-03-25T14:46:36.908Z;ISIN;EZ4F3TXXNBB7;1.3578502;360T;MONE;CAD;N/A;3.5E7;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723594172L2;false;TPAC,FULJ,ILQD
2024-03-25T14:46:33.489Z;ISIN;EZYX12QF05K2;1.4580908;360T;MONE;SGD;N/A;55000.0;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723586801;false;FULJ,ILQD
2024-03-25T14:46:18.542Z;ISIN;EZQC6YGJVVZ7;1.128481;360T;MONE;CHF;N/A;3000000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723542418L2;false;TPAC,FULJ,ILQD
2024-03-25T14:46:08.558Z;ISIN;EZB8PV2HDQ90;0.892301;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723538765;false;FULJ,ILQD
2024-03-25T14:44:41.461Z;ISIN;EZQ1RSM1F4W6;18.8953192;360T;MONE;ZAR;N/A;8000000.0;ZAR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723590862L2;false;TPAC,FULJ,ILQD
2024-03-25T14:44:18.565Z;ISIN;EZ87F61CNLL3;1.0849484;360T;MONE;USD;N/A;24000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723585753;false;FULJ,ILQD
2024-03-25T14:43:04.378Z;ISIN;EZ7P4MZBT9Q4;5.116209;360T;MONE;HKD;N/A;1000000.0;HKD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723589127L2;false;TPAC,FULJ,ILQD
2024-03-25T14:42:49.560Z;ISIN;EZVGY60TZ402;1.0849782;360T;MONE;USD;N/A;39353.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723589723;false;FULJ,ILQD
2024-03-25T14:42:41.270Z;ISIN;EZF2GGTPF0K6;21.1427178;360T;MONE;MXN;N/A;4.17E7;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723588896L2;false;TPAC,FULJ,ILQD
2024-03-25T14:42:41.270Z;ISIN;EZH2QWY6GWT6;21.1384242;360T;MONE;MXN;N/A;4.17E7;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723588896L1;false;TPAC,FULJ,ILQD
