Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-27T23:19:55.181Z;ISIN;EZ4M8CG1TCN3;1.746491;360T;MONE;NZD;N/A;225000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607992122;false;FULJ,ILQD
2023-03-27T21:47:13.954Z;ISIN;EZBV323NFNZ7;1.092901;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005816L2;false;TPAC,FULJ,ILQD
2023-03-27T21:47:13.954Z;ISIN;EZPBG3NFWPG3;1.07961;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005816L1;false;TPAC,FULJ,ILQD
2023-03-27T21:46:25.334Z;ISIN;EZPBG3NFWPG3;1.07964;360T;MONE;USD;N/A;835000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005795L1;false;TPAC,FULJ,ILQD
2023-03-27T21:46:25.334Z;ISIN;EZ9HHWFSD6D8;1.0949564;360T;MONE;USD;N/A;835000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005795L2;false;TPAC,FULJ,ILQD
2023-03-27T21:45:40.506Z;ISIN;EZ12TYDK2GM3;1.0848382;360T;MONE;USD;N/A;875000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005614L2;false;TPAC,FULJ,ILQD
2023-03-27T21:45:40.506Z;ISIN;EZPBG3NFWPG3;1.07968;360T;MONE;USD;N/A;875000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005614L1;false;TPAC,FULJ,ILQD
2023-03-27T21:44:55.764Z;ISIN;EZQY9ZGP7249;1.0868135;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005568L2;false;TPAC,FULJ,ILQD
2023-03-27T21:44:55.764Z;ISIN;EZPBG3NFWPG3;1.07969;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36608005568L1;false;TPAC,FULJ,ILQD
2023-03-27T18:07:52.049Z;ISIN;EZ318TD5YNX7;18.356957;360T;MONE;MXN;N/A;7.0E7;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607980247L2;false;TPAC,FULJ,ILQD
2023-03-27T18:07:52.049Z;ISIN;EZVFKKCNSBL7;18.352363;360T;MONE;MXN;N/A;7.0E7;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607980247L1;false;TPAC,FULJ,ILQD
2023-03-27T18:06:36.656Z;ISIN;EZ60Z6WNJPT7;1.3665234;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607980235L1;false;TPAC,FULJ,ILQD
2023-03-27T18:06:36.656Z;ISIN;EZ3K21CNHZ20;1.36649;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607980235L2;false;TPAC,FULJ,ILQD
2023-03-27T16:47:59.066Z;ISIN;EZ379XPRL2N4;1.084097;360T;MONE;USD;N/A;5.0E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607887191L2;false;TPAC,FULJ,ILQD
2023-03-27T16:47:59.066Z;ISIN;EZ12TYDK2GM3;1.083918;360T;MONE;USD;N/A;5.0E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607887191L1;false;TPAC,FULJ,ILQD
2023-03-27T16:32:59.253Z;ISIN;EZ43B0NWYN51;1.07976;360T;MONE;USD;N/A;5500000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607972524L2;false;TPAC,FULJ,ILQD
2023-03-27T16:32:59.253Z;ISIN;EZ2DJQJ7RZF0;1.079703;360T;MONE;USD;N/A;5500000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607972524L1;false;TPAC,FULJ,ILQD
2023-03-27T16:32:27.918Z;ISIN;EZ8L7X2HMCF3;1.081072;360T;MONE;USD;N/A;940000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607972248L2;false;TPAC,FULJ,ILQD
2023-03-27T16:32:27.918Z;ISIN;EZ43B0NWYN51;1.0797;360T;MONE;USD;N/A;940000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607972248L1;false;TPAC,FULJ,ILQD
2023-03-27T16:29:37.718Z;ISIN;EZ8TVGT0N2V9;23.76893;360T;MONE;CZK;N/A;1.9999275456E8;CZK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607975996;false;FULJ,ILQD
2023-03-27T16:18:32.174Z;ISIN;EZ8G67QHNNS5;131.498;360T;MONE;JPY;N/A;1.1003E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607975785L2;false;TPAC,FULJ,ILQD
2023-03-27T16:18:32.174Z;ISIN;EZVDRMW49333;131.51627;360T;MONE;JPY;N/A;1.1003E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607975785L1;false;TPAC,FULJ,ILQD
2023-03-27T16:18:21.002Z;ISIN;EZ4P0WH60LC6;0.913495;360T;MONE;CHF;N/A;1.04E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607968921L2;false;TPAC,FULJ,ILQD
2023-03-27T16:18:21.002Z;ISIN;EZ5NCGZ918M9;0.91569;360T;MONE;CHF;N/A;1.04E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607968921L1;false;TPAC,FULJ,ILQD
2023-03-27T16:18:14.611Z;ISIN;EZ318TD5YNX7;18.354876;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607975768L1;false;TPAC,FULJ,ILQD
2023-03-27T16:18:14.611Z;ISIN;EZLCYC0YZ3V0;18.3592;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607975768L2;false;TPAC,FULJ,ILQD
2023-03-27T16:18:01.649Z;ISIN;EZB9Z3S1SDR7;0.6645846;360T;MONE;USD;N/A;900000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607975680L1;false;TPAC,FULJ,ILQD
2023-03-27T16:18:01.649Z;ISIN;EZ4T8DDRPYW1;0.66461;360T;MONE;USD;N/A;900000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607975680L2;false;TPAC,FULJ,ILQD
2023-03-27T15:49:25.100Z;ISIN;EZ16GGJR40K2;1.086335;360T;MONE;USD;N/A;55000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607970348;false;FULJ,ILQD
2023-03-27T15:47:33.955Z;ISIN;EZBH41PVSJJ5;1.3690505;360T;MONE;CAD;N/A;440555.5;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607967251;false;FULJ,ILQD
2023-03-27T15:47:33.512Z;ISIN;EZBH41PVSJJ5;1.3689638;360T;MONE;CAD;N/A;652692.08;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607967222;false;FULJ,ILQD
2023-03-27T15:45:15.884Z;ISIN;EZ2DJQJ7RZF0;1.0785425;360T;MONE;USD;N/A;80000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607970262;false;FULJ,ILQD
2023-03-27T15:41:45.201Z;ISIN;EZ2DJQJ7RZF0;1.0784705;360T;MONE;USD;N/A;192000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607969864;false;FULJ,ILQD
2023-03-27T15:41:38.408Z;ISIN;EZGMLFM3DWX2;1.083021;360T;MONE;USD;N/A;150000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607957684L3;false;TPAC,FULJ,ILQD
2023-03-27T15:41:38.408Z;ISIN;EZGMLFM3DWX2;1.083021;360T;MONE;USD;N/A;4700000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607957684L1;false;TPAC,FULJ,ILQD
2023-03-27T15:41:38.408Z;ISIN;EZGMLFM3DWX2;1.083021;360T;MONE;USD;N/A;425000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607957684L2;false;TPAC,FULJ,ILQD
2023-03-27T15:39:38.652Z;ISIN;EZBJRHJPS0X8;387.0704;360T;MONE;HUF;N/A;1.3526E8;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607968467L1;false;TPAC,FULJ,ILQD
2023-03-27T15:39:38.652Z;ISIN;EZZCLMT80868;399.41454;360T;MONE;HUF;N/A;1.3526E8;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607968467L2;false;TPAC,FULJ,ILQD
2023-03-27T15:37:05.101Z;ISIN;EZ2V98DDP100;1.22732;360T;MONE;USD;N/A;1.305E8;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825637L1;false;TPAC,FULJ,ILQD
2023-03-27T15:37:05.101Z;ISIN;EZ455DDNVHP3;1.2273452;360T;MONE;USD;N/A;1.305E8;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825637L2;false;TPAC,FULJ,ILQD
2023-03-27T15:34:36.633Z;ISIN;EZ85HL49WXK7;5.2461676;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607884978;false;FULJ,ILQD
2023-03-27T15:33:36.626Z;ISIN;EZ7RFG0G8BY6;1.0792212;360T;MONE;USD;N/A;8340000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607964056;false;FULJ,ILQD
2023-03-27T15:31:46.393Z;ISIN;EZ85HL49WXK7;5.246166;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607884668;false;FULJ,ILQD
2023-03-27T15:29:45.256Z;ISIN;EZ5NCGZ918M9;0.9166;360T;MONE;CHF;N/A;1.3E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955614L1;false;TPAC,FULJ,ILQD
2023-03-27T15:29:45.256Z;ISIN;EZ1LK79ZHB34;0.9076241;360T;MONE;CHF;N/A;1.3E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955614L2;false;TPAC,FULJ,ILQD
2023-03-27T15:29:19.105Z;ISIN;EZ4DPX93V1N1;0.9837591;360T;MONE;CHF;N/A;3.8E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955212L2;false;TPAC,FULJ,ILQD
2023-03-27T15:29:19.105Z;ISIN;EZ14Z9R8C8W4;0.98826;360T;MONE;CHF;N/A;3.8E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955212L1;false;TPAC,FULJ,ILQD
2023-03-27T15:28:40.690Z;ISIN;EZ14Z9R8C8W4;0.98819;360T;MONE;CHF;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955082L1;false;TPAC,FULJ,ILQD
2023-03-27T15:28:40.690Z;ISIN;EZLXSFFW9DY8;0.9853275;360T;MONE;CHF;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955082L2;false;TPAC,FULJ,ILQD
2023-03-27T15:28:07.246Z;ISIN;EZR74V2GV490;0.9865287;360T;MONE;CHF;N/A;3000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954901L2;false;TPAC,FULJ,ILQD
2023-03-27T15:28:07.246Z;ISIN;EZ14Z9R8C8W4;0.98806;360T;MONE;CHF;N/A;3000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954901L1;false;TPAC,FULJ,ILQD
2023-03-27T15:26:46.290Z;ISIN;EZBH2L3V7Q11;5.5515;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607875945;false;FULJ,ILQD
2023-03-27T15:25:23.255Z;ISIN;EZBH2L3V7Q11;5.5522;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607875728;false;FULJ,ILQD
2023-03-27T15:23:12.715Z;ISIN;EZ40H88GW902;11.0669753;360T;MONE;MAD;N/A;500000.0;MAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607959636L2;false;TPAC,FULJ,ILQD
2023-03-27T15:23:12.715Z;ISIN;EZXMYDP8YC82;11.0618053;360T;MONE;MAD;N/A;500000.0;MAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607959636L1;false;TPAC,FULJ,ILQD
2023-03-27T15:21:33.722Z;ISIN;EZ70X7P64NJ9;8.464368;360T;MONE;HKD;N/A;2.25E8;HKD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607959330L1;false;TPAC,FULJ,ILQD
2023-03-27T15:21:33.722Z;ISIN;EZGT0XHGPF42;8.4641;360T;MONE;HKD;N/A;2.25E8;HKD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607959330L2;false;TPAC,FULJ,ILQD
2023-03-27T15:19:59.100Z;ISIN;EZDRYCQ1ZFH9;7.4246;360T;MONE;CNY;N/A;8.0E7;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607959214L2;false;TPAC,FULJ,ILQD
2023-03-27T15:19:59.100Z;ISIN;EZQXS631Y4X4;7.4252;360T;MONE;CNY;N/A;8.0E7;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607959214L1;false;TPAC,FULJ,ILQD
2023-03-27T15:19:14.514Z;ISIN;EZ39PTLH0XW6;1.435244;360T;MONE;SGD;N/A;250000.0;SGD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958973L1;false;TPAC,FULJ,ILQD
2023-03-27T15:19:14.514Z;ISIN;EZGZSWLHXRN9;1.43529;360T;MONE;SGD;N/A;250000.0;SGD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958973L2;false;TPAC,FULJ,ILQD
2023-03-27T15:18:48.467Z;ISIN;EZ4F6D3XCJK0;1.7435;360T;MONE;NZD;N/A;3000000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958911L2;false;TPAC,FULJ,ILQD
2023-03-27T15:18:48.467Z;ISIN;EZC0ZJ502JG1;1.743439;360T;MONE;NZD;N/A;3000000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958911L1;false;TPAC,FULJ,ILQD
2023-03-27T15:18:24.018Z;ISIN;EZ9WW251Q0K4;141.742;360T;MONE;JPY;N/A;5.05E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958815L2;false;TPAC,FULJ,ILQD
2023-03-27T15:18:24.018Z;ISIN;EZ78627TJPL2;141.75437;360T;MONE;JPY;N/A;5.05E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958815L1;false;TPAC,FULJ,ILQD
2023-03-27T15:17:34.909Z;ISIN;EZ7F19LGNZ92;1.625008;360T;MONE;AUD;N/A;1.1E7;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958705L1;false;TPAC,FULJ,ILQD
2023-03-27T15:17:34.909Z;ISIN;EZ5VFLKY46H5;1.62502;360T;MONE;AUD;N/A;1.1E7;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958705L2;false;TPAC,FULJ,ILQD
2023-03-27T15:17:27.115Z;ISIN;EZ8Y4JBMCN67;1.436797;360T;MONE;SGD;N/A;4090000.0;SGD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955710L2;false;TPAC,FULJ,ILQD
2023-03-27T15:17:27.115Z;ISIN;EZGZSWLHXRN9;1.43641;360T;MONE;SGD;N/A;4090000.0;SGD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955710L1;false;TPAC,FULJ,ILQD
2023-03-27T15:16:29.697Z;ISIN;EZVFKKCNSBL7;18.3987865;360T;MONE;MXN;N/A;1.78E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958663L1;false;TPAC,FULJ,ILQD
2023-03-27T15:16:29.697Z;ISIN;EZ318TD5YNX7;18.402342;360T;MONE;MXN;N/A;1.78E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958663L2;false;TPAC,FULJ,ILQD
2023-03-27T15:16:09.762Z;ISIN;EZBGRXMN8TS2;4.344652;360T;MONE;PLN;N/A;5000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607961587;false;FULJ,ILQD
2023-03-27T15:15:42.100Z;ISIN;EZ3K21CNHZ20;1.37057;360T;MONE;CAD;N/A;4.25E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958452L2;false;TPAC,FULJ,ILQD
2023-03-27T15:15:42.100Z;ISIN;EZ60Z6WNJPT7;1.370594;360T;MONE;CAD;N/A;4.25E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958452L1;false;TPAC,FULJ,ILQD
2023-03-27T15:15:09.562Z;ISIN;EZQLJNH43160;1.2274823;360T;MONE;USD;N/A;3.35E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958198L2;false;TPAC,FULJ,ILQD
2023-03-27T15:15:09.562Z;ISIN;EZBL4VZNPZ50;1.2274454;360T;MONE;USD;N/A;3.35E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958198L1;false;TPAC,FULJ,ILQD
2023-03-27T15:14:03.484Z;ISIN;EZ2DJQJ7RZF0;1.0784595;360T;MONE;USD;N/A;48000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607963428;false;FULJ,ILQD
2023-03-27T15:10:56.943Z;ISIN;EZ161FCNPKJ3;141.55748;360T;MONE;JPY;N/A;5.79E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954178L2;false;TPAC,FULJ,ILQD
2023-03-27T15:10:56.943Z;ISIN;EZ9WW251Q0K4;141.67;360T;MONE;JPY;N/A;5.79E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954178L1;false;TPAC,FULJ,ILQD
2023-03-27T15:10:04.745Z;ISIN;EZ37Z1WDGLZ1;131.26078;360T;MONE;JPY;N/A;2700000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954423;false;FULJ,ILQD
2023-03-27T15:08:44.544Z;ISIN;EZ1MCV2N6Q76;1.0787221;360T;MONE;USD;N/A;1200000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954192;false;FULJ,ILQD
2023-03-27T14:59:20.581Z;ISIN;EZFVZ8FMVTX8;141.28075;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607953615L2;false;TPAC,FULJ,ILQD
2023-03-27T14:59:20.581Z;ISIN;EZ1QZY9LV5W2;141.76071;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607953615L1;false;TPAC,FULJ,ILQD
2023-03-27T14:57:37.711Z;ISIN;EZWVF63YLFL0;140.95058;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607953197L2;false;TPAC,FULJ,ILQD
2023-03-27T14:57:37.711Z;ISIN;EZ1QZY9LV5W2;141.71972;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607953197L1;false;TPAC,FULJ,ILQD
2023-03-27T14:55:12.784Z;ISIN;EZBTFXQ2LB49;1.624206;360T;MONE;AUD;N/A;200000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958373L1;false;TPAC,FULJ,ILQD
2023-03-27T14:55:12.626Z;ISIN;EZ3GCVFLW661;0.879192;360T;MONE;GBP;N/A;130000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958362L1;false;TPAC,FULJ,ILQD
2023-03-27T14:55:12.449Z;ISIN;EZ6P1TTNDPX1;1.744827;360T;MONE;NZD;N/A;150000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958266L1;false;TPAC,FULJ,ILQD
2023-03-27T14:55:12.433Z;ISIN;EZ3D1CPYYFV0;1.4783276;360T;MONE;CAD;N/A;200000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607958357L1;false;TPAC,FULJ,ILQD
2023-03-27T14:55:00.515Z;ISIN;EZ0WJHK6ZTT6;6.889704;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607947935L1;false;TPAC,FULJ,ILQD
2023-03-27T14:55:00.515Z;ISIN;EZFP0666NLJ8;6.88884;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607947935L2;false;TPAC,FULJ,ILQD
2023-03-27T14:53:33.012Z;ISIN;EZ14Z9R8C8W4;0.98852;360T;MONE;CHF;N/A;2.0E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607957845L1;false;TPAC,FULJ,ILQD
2023-03-27T14:53:33.012Z;ISIN;EZDY8B3MSM68;0.985421;360T;MONE;CHF;N/A;2.0E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607957845L2;false;TPAC,FULJ,ILQD
2023-03-27T14:51:54.316Z;ISIN;EZKT263B6RM7;19.8192;360T;MONE;MXN;N/A;2.0E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607872103L1;false;TPAC,FULJ,ILQD
2023-03-27T14:51:54.316Z;ISIN;EZPYZZMMS2L0;20.131405;360T;MONE;MXN;N/A;2.0E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607872103L2;false;TPAC,FULJ,ILQD
2023-03-27T14:51:38.318Z;ISIN;EZBZWNPYW0D0;1.8446768;360T;MONE;AUD;N/A;250000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956272L3;false;TPAC,FULJ,ILQD
2023-03-27T14:51:38.318Z;ISIN;EZ60V3GYXV90;1.8465335;360T;MONE;AUD;N/A;250000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956272L2;false;TPAC,FULJ,ILQD
2023-03-27T14:51:38.318Z;ISIN;EZBZWNPYW0D0;1.8446768;360T;MONE;AUD;N/A;1000000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956272L4;false;TPAC,FULJ,ILQD
2023-03-27T14:51:38.318Z;ISIN;EZ60V3GYXV90;1.8465335;360T;MONE;AUD;N/A;1000000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956272L1;false;TPAC,FULJ,ILQD
2023-03-27T14:50:39.877Z;ISIN;EZ4XM8VNGBP8;1.0948501;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956438L2;false;TPAC,FULJ,ILQD
2023-03-27T14:50:39.877Z;ISIN;EZ43B0NWYN51;1.0778;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956438L1;false;TPAC,FULJ,ILQD
2023-03-27T14:49:30.879Z;ISIN;EZKT263B6RM7;19.8232;360T;MONE;MXN;N/A;1.5E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607871915L1;false;TPAC,FULJ,ILQD
2023-03-27T14:49:30.879Z;ISIN;EZPYZZMMS2L0;20.135444;360T;MONE;MXN;N/A;1.5E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607871915L2;false;TPAC,FULJ,ILQD
2023-03-27T14:49:29.187Z;ISIN;EZ9PHWVWJR39;1.078242;360T;MONE;USD;N/A;1.4E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956168L2;false;TPAC,FULJ,ILQD
2023-03-27T14:49:29.187Z;ISIN;EZ43B0NWYN51;1.07778;360T;MONE;USD;N/A;1.5E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607956168L1;false;TPAC,FULJ,ILQD
2023-03-27T14:48:18.110Z;ISIN;EZ2DJQJ7RZF0;1.0777617;360T;MONE;USD;N/A;1.2E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955440;false;FULJ,ILQD
2023-03-27T14:47:47.129Z;ISIN;EZL0SV8WB569;20.293227;360T;MONE;MXN;N/A;2.5E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607871708L2;false;TPAC,FULJ,ILQD
2023-03-27T14:47:47.129Z;ISIN;EZKT263B6RM7;19.8304;360T;MONE;MXN;N/A;2.5E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607871708L1;false;TPAC,FULJ,ILQD
2023-03-27T14:46:18.817Z;ISIN;EZBL4VZNPZ50;1.2274469;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955378L1;false;TPAC,FULJ,ILQD
2023-03-27T14:46:18.817Z;ISIN;EZQLJNH43160;1.2274745;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607955378L2;false;TPAC,FULJ,ILQD
2023-03-27T14:45:28.993Z;ISIN;EZKT263B6RM7;19.83941;360T;MONE;MXN;N/A;2.0E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862836L1;false;TPAC,FULJ,ILQD
2023-03-27T14:45:28.993Z;ISIN;EZJRGC1651L6;20.1450402;360T;MONE;MXN;N/A;2.0E8;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607862836L2;false;TPAC,FULJ,ILQD
2023-03-27T14:44:07.547Z;ISIN;EZ43B0NWYN51;1.07784;360T;MONE;USD;N/A;2000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607951811L1;false;TPAC,FULJ,ILQD
2023-03-27T14:44:07.547Z;ISIN;EZ3PK4N5LSD0;1.0940267;360T;MONE;USD;N/A;2000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607951811L2;false;TPAC,FULJ,ILQD
2023-03-27T14:42:33.859Z;ISIN;EZ8FQX99CBW7;0.61903;360T;MONE;USD;N/A;6.6E7;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954227L1;false;TPAC,FULJ,ILQD
2023-03-27T14:42:33.859Z;ISIN;EZ42ZYCS5DX9;0.61903;360T;MONE;USD;N/A;6.6E7;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607954227L2;false;TPAC,FULJ,ILQD
