Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-07T19:43:39.062Z;ISIN;EZ9VB5W5HKP1;3.8017248;360T;MONE;PLN;N/A;6450000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353207973L1;false;TPAC,FULJ,ILQD
2020-01-07T19:43:39.062Z;ISIN;EZ5D1J46TCB9;3.8014972;360T;MONE;PLN;N/A;6450000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353207973L2;false;TPAC,FULJ,ILQD
2020-01-07T19:42:31.879Z;ISIN;EZ9VB5W5HKP1;3.802575;360T;MONE;PLN;N/A;7500000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353207755L2;false;TPAC,FULJ,ILQD
2020-01-07T19:42:31.879Z;ISIN;EZ7DG59R1764;3.802727;360T;MONE;PLN;N/A;7500000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353207755L1;false;TPAC,FULJ,ILQD
2020-01-07T18:41:20.954Z;ISIN;EZ615CZH7XM0;1.30045;360T;MONE;CAD;N/A;1.0E8;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353198767L2;false;TPAC,FULJ,ILQD
2020-01-07T18:41:20.954Z;ISIN;EZ9LVBP7Q5G7;1.3004505;360T;MONE;CAD;N/A;1.0E8;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353198767L1;false;TPAC,FULJ,ILQD
2020-01-07T17:43:50.511Z;ISIN;EZ615CZH7XM0;1.30135;360T;MONE;CAD;N/A;1.0E8;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353197796L2;false;TPAC,FULJ,ILQD
2020-01-07T17:43:50.511Z;ISIN;EZ9LVBP7Q5G7;1.301348;360T;MONE;CAD;N/A;1.0E8;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353197796L1;false;TPAC,FULJ,ILQD
2020-01-07T17:39:13.571Z;ISIN;EZ4SJTXDG054;1.079929;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353199420;false;FULJ,ILQD
2020-01-07T17:07:44.415Z;ISIN;EZ4SJTXDG054;1.080498;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353197833;false;FULJ,ILQD
2020-01-07T16:53:28.728Z;ISIN;EZ80YBZKRK52;1.11364;360T;MONE;USD;N/A;91342.39;USD;2020-02-04T00:00:00.000Z;360T;1010000281353199681;false;FULJ,ILQD
2020-01-07T16:50:35.623Z;ISIN;EZ7P94PZLQW5;10.5245;360T;MONE;SEK;N/A;2239611.07;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353196212;false;FULJ,ILQD
2020-01-07T16:50:17.198Z;ISIN;EZ3RGLQGRJ34;9.867;360T;MONE;NOK;N/A;1252899.56;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353194171;false;FULJ,ILQD
2020-01-07T16:49:43.768Z;ISIN;EZ48CPZ54KM3;7.47279;360T;MONE;DKK;N/A;2217269.37;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353194140;false;FULJ,ILQD
2020-01-07T16:47:32.409Z;ISIN;EZ6WLCHV03G3;0.84847;360T;MONE;GBP;N/A;673300.55;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353190645;false;FULJ,ILQD
2020-01-07T16:47:26.920Z;ISIN;EZVZR0LZ2WM8;1.08221;360T;MONE;CHF;N/A;338765.39;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353190198;false;FULJ,ILQD
2020-01-07T16:47:04.381Z;ISIN;EZ57HWPB4QT2;1.1178138;360T;MONE;USD;N/A;450000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353193606;false;FULJ,ILQD
2020-01-07T16:38:54.336Z;ISIN;EZ63HYHMX2F8;1.1139;360T;MONE;USD;N/A;2100000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353194666L1;false;TPAC,FULJ,ILQD
2020-01-07T16:38:54.336Z;ISIN;EZ89Y0XTT4H0;1.113965;360T;MONE;USD;N/A;2100000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353194666L2;false;TPAC,FULJ,ILQD
2020-01-07T16:38:26.705Z;ISIN;EZ89Y0XTT4H0;1.113817;360T;MONE;USD;N/A;2400000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353194423L2;false;TPAC,FULJ,ILQD
2020-01-07T16:38:26.705Z;ISIN;EZ2CGNJMNNC5;1.113684;360T;MONE;USD;N/A;2400000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353194423L1;false;TPAC,FULJ,ILQD
2020-01-07T16:37:45.627Z;ISIN;EZ63HYHMX2F8;1.1137;360T;MONE;USD;N/A;350000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353194161L1;false;TPAC,FULJ,ILQD
2020-01-07T16:37:45.627Z;ISIN;EZBBNB20YD40;1.114034;360T;MONE;USD;N/A;350000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353194161L2;false;TPAC,FULJ,ILQD
2020-01-07T16:36:15.735Z;ISIN;EZ6BNR2YDTK5;108.4688;360T;MONE;JPY;N/A;1.93E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353194054L2;false;TPAC,FULJ,ILQD
2020-01-07T16:36:15.735Z;ISIN;EZ2WQ0F5ZNL3;108.594;360T;MONE;JPY;N/A;1.93E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353194054L1;false;TPAC,FULJ,ILQD
2020-01-07T16:34:55.756Z;ISIN;EZ2VWKYJ8Q71;1.311616;360T;MONE;USD;N/A;4400000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353193844L1;false;TPAC,FULJ,ILQD
2020-01-07T16:34:55.756Z;ISIN;EZ71L3PPZ7W0;1.311684;360T;MONE;USD;N/A;4400000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353193844L2;false;TPAC,FULJ,ILQD
2020-01-07T16:34:17.650Z;ISIN;EZ2VWKYJ8Q71;1.311616;360T;MONE;USD;N/A;4000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353193756L1;false;TPAC,FULJ,ILQD
2020-01-07T16:34:17.650Z;ISIN;EZ4VSP31B8T7;1.31165;360T;MONE;USD;N/A;4000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353193756L2;false;TPAC,FULJ,ILQD
2020-01-07T16:31:39.528Z;ISIN;EZ8H6MLQT3J4;10.52651;360T;MONE;SEK;N/A;500000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353193048;false;FULJ,ILQD
2020-01-07T16:30:07.005Z;ISIN;EZ2CGNJMNNC5;1.1138545;360T;MONE;USD;N/A;8000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353187914;false;FULJ,ILQD
2020-01-07T16:29:23.469Z;ISIN;EZ3P5MS800L0;1.3114609;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353192852L1;false;TPAC,FULJ,ILQD
2020-01-07T16:29:23.469Z;ISIN;EZ2VWKYJ8Q71;1.311507;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353192852L2;false;TPAC,FULJ,ILQD
2020-01-07T16:27:44.429Z;ISIN;EZ6HW0TPPYC1;0.849101;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353196475L2;false;TPAC,FULJ,ILQD
2020-01-07T16:27:44.429Z;ISIN;EZQ79DKKDZP1;0.849072;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353196475L1;false;TPAC,FULJ,ILQD
2020-01-07T16:27:32.975Z;ISIN;EZQ79DKKDZP1;0.849052;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353196421L1;false;TPAC,FULJ,ILQD
2020-01-07T16:27:32.975Z;ISIN;EZ6HW0TPPYC1;0.849081;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353196421L2;false;TPAC,FULJ,ILQD
2020-01-07T16:27:22.312Z;ISIN;EZ6HW0TPPYC1;0.849071;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353196394L2;false;TPAC,FULJ,ILQD
2020-01-07T16:27:22.312Z;ISIN;EZQ79DKKDZP1;0.849042;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353196394L1;false;TPAC,FULJ,ILQD
2020-01-07T16:25:54.567Z;ISIN;EZ4SJTXDG054;1.081;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353193523;false;FULJ,ILQD
2020-01-07T16:24:36.666Z;ISIN;EZ6LRQ4XT1V1;1.679424;360T;MONE;NZD;N/A;3800000.0;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353192404L1;false;TPAC,FULJ,ILQD
2020-01-07T16:24:36.666Z;ISIN;EZ609Y182S08;1.67949;360T;MONE;NZD;N/A;3800000.0;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353192404L2;false;TPAC,FULJ,ILQD
2020-01-07T16:24:12.191Z;ISIN;EZ2VWKYJ8Q71;1.311007;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353191775L2;false;TPAC,FULJ,ILQD
2020-01-07T16:24:12.191Z;ISIN;EZ3P5MS800L0;1.3109609;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353191775L1;false;TPAC,FULJ,ILQD
2020-01-07T16:23:34.646Z;ISIN;EZ9ZMLR84NX0;8.65876;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353191705L2;false;TPAC,FULJ,ILQD
2020-01-07T16:23:34.646Z;ISIN;EZ9Q0XHKZ999;8.6582234;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353191705L1;false;TPAC,FULJ,ILQD
2020-01-07T16:21:01.839Z;ISIN;EZ5G5PLBS6W4;1.62242;360T;MONE;AUD;N/A;3900000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353191664L2;false;TPAC,FULJ,ILQD
2020-01-07T16:21:01.839Z;ISIN;EZ4FB6JVTJ85;1.62235;360T;MONE;AUD;N/A;3900000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353191664L1;false;TPAC,FULJ,ILQD
2020-01-07T16:19:57.121Z;ISIN;EZ4H9BFLFND9;18.8750107;360T;MONE;MXN;N/A;2.87E8;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353191566L1;false;TPAC,FULJ,ILQD
2020-01-07T16:19:57.121Z;ISIN;EZ5PR2FBXRZ3;18.8772819;360T;MONE;MXN;N/A;2.87E8;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353191566L2;false;TPAC,FULJ,ILQD
2020-01-07T16:14:59.839Z;ISIN;EZV5Y5W4NPS3;1.6269878;360T;MONE;AUD;N/A;820000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353188991;false;FULJ,ILQD
2020-01-07T16:12:16.808Z;ISIN;EZ9LVBP7Q5G7;1.30165;360T;MONE;CAD;N/A;7.15E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353191467L1;false;TPAC,FULJ,ILQD
2020-01-07T16:12:16.808Z;ISIN;EZ615CZH7XM0;1.30165;360T;MONE;CAD;N/A;7.15E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353191467L2;false;TPAC,FULJ,ILQD
2020-01-07T16:07:58.676Z;ISIN;EZ99PDK667C8;9.905699;360T;MONE;NOK;N/A;2400000.0;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353185731;false;FULJ,ILQD
2020-01-07T16:06:41.336Z;ISIN;EZ8G8359GHS5;1.1269;360T;MONE;USD;N/A;200000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353189912;false;FULJ,ILQD
2020-01-07T16:04:13.578Z;ISIN;EZ9NHWZH1RB2;10.524718;360T;MONE;SEK;N/A;1200000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353191144;false;FULJ,ILQD
2020-01-07T15:59:30.637Z;ISIN;EZY639R8MZ06;6.94439;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353189394L1;false;TPAC,FULJ,ILQD
2020-01-07T15:59:30.637Z;ISIN;EZV6ZM417WY7;6.948312;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353189394L2;false;TPAC,FULJ,ILQD
2020-01-07T15:53:26.277Z;ISIN;EZ3P5MS800L0;1.3113304;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353188740L1;false;TPAC,FULJ,ILQD
2020-01-07T15:53:26.277Z;ISIN;EZ2VWKYJ8Q71;1.3113754;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353188740L2;false;TPAC,FULJ,ILQD
2020-01-07T15:52:19.041Z;ISIN;EZ8JK20HLWM9;1.116617;360T;MONE;USD;N/A;35000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353189920;false;FULJ,ILQD
2020-01-07T15:52:13.499Z;ISIN;EZ6510L51FD9;331.39489;360T;MONE;HUF;N/A;1.5E7;HUF;2020-02-04T00:00:00.000Z;360T;1010000281353189675;false;FULJ,ILQD
2020-01-07T15:48:42.889Z;ISIN;EZ2CGNJMNNC5;1.113494;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353188681L1;false;TPAC,FULJ,ILQD
2020-01-07T15:48:42.889Z;ISIN;EZ68B6Y6J7J3;1.113963;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353188681L2;false;TPAC,FULJ,ILQD
2020-01-07T15:47:33.344Z;ISIN;EZ8NR4TWTF48;0.9727135;360T;MONE;CHF;N/A;3.6E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353189215L1;false;TPAC,FULJ,ILQD
2020-01-07T15:47:33.344Z;ISIN;EZ7S0ZQ3LFH0;0.9726536;360T;MONE;CHF;N/A;3.6E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353189215L2;false;TPAC,FULJ,ILQD
2020-01-07T15:43:06.197Z;ISIN;EZ4V00SPTLQ8;0.6629907;360T;MONE;USD;N/A;3.6E7;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353187477L1;false;TPAC,FULJ,ILQD
2020-01-07T15:43:06.197Z;ISIN;EZB72QQBH145;0.663;360T;MONE;USD;N/A;3.6E7;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353187477L2;false;TPAC,FULJ,ILQD
2020-01-07T15:42:40.695Z;ISIN;EZ4V00SPTLQ8;0.6630507;360T;MONE;USD;N/A;5.5E7;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353187140L1;false;TPAC,FULJ,ILQD
2020-01-07T15:42:40.695Z;ISIN;EZB72QQBH145;0.66306;360T;MONE;USD;N/A;5.5E7;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353187140L2;false;TPAC,FULJ,ILQD
2020-01-07T15:37:52.542Z;ISIN;EZ4G5149TPZ3;1.35096;360T;MONE;SGD;N/A;2.5E7;SGD;2020-02-04T00:00:00.000Z;360T;1010000281353186545L2;false;TPAC,FULJ,ILQD
2020-01-07T15:37:52.542Z;ISIN;EZ88T3J45PN3;1.350965;360T;MONE;SGD;N/A;2.5E7;SGD;2020-02-04T00:00:00.000Z;360T;1010000281353186545L1;false;TPAC,FULJ,ILQD
2020-01-07T15:37:26.092Z;ISIN;EZ9LVBP7Q5G7;1.3023758;360T;MONE;CAD;N/A;2.5E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353186328L1;false;TPAC,FULJ,ILQD
2020-01-07T15:37:26.092Z;ISIN;EZ615CZH7XM0;1.30238;360T;MONE;CAD;N/A;2.5E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353186328L2;false;TPAC,FULJ,ILQD
2020-01-07T15:36:51.448Z;ISIN;EZ6HDSZ1NHC3;3.4667202;360T;MONE;ILS;N/A;4.6E7;ILS;2020-02-04T00:00:00.000Z;360T;1010000281353186120L1;false;TPAC,FULJ,ILQD
2020-01-07T15:36:51.448Z;ISIN;EZ2QN9FJFLF9;3.4666;360T;MONE;ILS;N/A;4.6E7;ILS;2020-02-04T00:00:00.000Z;360T;1010000281353186120L2;false;TPAC,FULJ,ILQD
2020-01-07T15:36:51.193Z;ISIN;EZ53FXMF48Y5;0.97242;360T;MONE;CHF;N/A;7.0E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353186114L2;false;TPAC,FULJ,ILQD
2020-01-07T15:36:51.193Z;ISIN;EZ7S0ZQ3LFH0;0.9724838;360T;MONE;CHF;N/A;7.0E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353186114L1;false;TPAC,FULJ,ILQD
2020-01-07T15:35:33.930Z;ISIN;EZ2WQ0F5ZNL3;108.543;360T;MONE;JPY;N/A;1.5E10;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353186072L2;false;TPAC,FULJ,ILQD
2020-01-07T15:35:33.930Z;ISIN;EZ9RR20K9L44;108.5483;360T;MONE;JPY;N/A;1.5E10;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353186072L1;false;TPAC,FULJ,ILQD
2020-01-07T15:35:01.777Z;ISIN;EZVRMNNWLP60;1.117264;360T;MONE;USD;N/A;7000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185508L2;false;TPAC,FULJ,ILQD
2020-01-07T15:35:01.777Z;ISIN;EZ63HYHMX2F8;1.1141;360T;MONE;USD;N/A;7000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185508L1;false;TPAC,FULJ,ILQD
2020-01-07T15:34:59.530Z;ISIN;EZ2CGNJMNNC5;1.1140657;360T;MONE;USD;N/A;90000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353187108;false;FULJ,ILQD
2020-01-07T15:34:51.479Z;ISIN;EZ89Y0XTT4H0;1.114267;360T;MONE;USD;N/A;1750000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185403L1;false;TPAC,FULJ,ILQD
2020-01-07T15:34:51.479Z;ISIN;EZ5SGK9LG423;1.114737;360T;MONE;USD;N/A;1800000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185403L2;false;TPAC,FULJ,ILQD
2020-01-07T15:30:42.545Z;ISIN;EZ43CGYB4Q83;1.1138784;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353186040L1;false;TPAC,FULJ,ILQD
2020-01-07T15:30:42.545Z;ISIN;EZ80YBZKRK52;1.114289;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353186040L2;false;TPAC,FULJ,ILQD
2020-01-07T15:30:09.866Z;ISIN;EZ43CGYB4Q83;1.1138684;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353186031L1;false;TPAC,FULJ,ILQD
2020-01-07T15:30:09.866Z;ISIN;EZ63HYHMX2F8;1.11401;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353186031L2;false;TPAC,FULJ,ILQD
2020-01-07T15:27:22.269Z;ISIN;EZ9LVBP7Q5G7;1.302301;360T;MONE;CAD;N/A;3.654E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353185971L1;false;TPAC,FULJ,ILQD
2020-01-07T15:27:22.269Z;ISIN;EZ3SLG487974;1.30229;360T;MONE;CAD;N/A;3.654E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353185971L2;false;TPAC,FULJ,ILQD
2020-01-07T15:25:37.058Z;ISIN;EZ923FC48PG1;10.6532;360T;MONE;MAD;N/A;1500000.0;MAD;2020-02-04T00:00:00.000Z;360T;1010000281353183078L1;false;TPAC,FULJ,ILQD
2020-01-07T15:25:37.058Z;ISIN;EZ1QK5DSQ7K5;10.696134;360T;MONE;MAD;N/A;1500000.0;MAD;2020-02-04T00:00:00.000Z;360T;1010000281353183078L2;false;TPAC,FULJ,ILQD
2020-01-07T15:24:34.540Z;ISIN;EZVZJJC83PY5;9.462785;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353185955L1;false;TPAC,FULJ,ILQD
2020-01-07T15:24:34.540Z;ISIN;EZ3X5KV7LQF6;9.46235;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353185955L2;false;TPAC,FULJ,ILQD
2020-01-07T15:24:16.011Z;ISIN;EZ5PR2FBXRZ3;18.8840108;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353185851L1;false;TPAC,FULJ,ILQD
2020-01-07T15:24:16.011Z;ISIN;EZ5JG7NGHTG5;18.88661;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353185851L2;false;TPAC,FULJ,ILQD
2020-01-07T15:23:55.468Z;ISIN;EZ9RR20K9L44;108.47037;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353185834L1;false;TPAC,FULJ,ILQD
2020-01-07T15:23:55.468Z;ISIN;EZ2WQ0F5ZNL3;108.465;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353185834L2;false;TPAC,FULJ,ILQD
2020-01-07T15:23:31.549Z;ISIN;EZ7S0ZQ3LFH0;0.9720758;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353185827L1;false;TPAC,FULJ,ILQD
2020-01-07T15:23:31.549Z;ISIN;EZ53FXMF48Y5;0.97201;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353185827L2;false;TPAC,FULJ,ILQD
2020-01-07T15:23:11.044Z;ISIN;EZVQ4S9XDMQ5;0.686493;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353185665L1;false;TPAC,FULJ,ILQD
2020-01-07T15:23:11.044Z;ISIN;EZ5J98RDBW80;0.6865;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353185665L2;false;TPAC,FULJ,ILQD
2020-01-07T15:22:49.507Z;ISIN;EZ615CZH7XM0;1.30148;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353185625L2;false;TPAC,FULJ,ILQD
2020-01-07T15:22:49.507Z;ISIN;EZ9LVBP7Q5G7;1.3014737;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353185625L1;false;TPAC,FULJ,ILQD
2020-01-07T15:17:02.459Z;ISIN;EZ63HYHMX2F8;1.11453;360T;MONE;USD;N/A;200000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353183933L1;false;TPAC,FULJ,ILQD
2020-01-07T15:17:02.459Z;ISIN;EZ57HWPB4QT2;1.1186777;360T;MONE;USD;N/A;200000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353183933L2;false;TPAC,FULJ,ILQD
2020-01-07T15:16:43.703Z;ISIN;EZ43CGYB4Q83;1.1145512;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353179951L1;false;TPAC,FULJ,ILQD
2020-01-07T15:16:43.703Z;ISIN;EZ2CGNJMNNC5;1.114615;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353179951L2;false;TPAC,FULJ,ILQD
2020-01-07T15:16:40.996Z;ISIN;EZ2VWKYJ8Q71;1.3114886;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353184671L2;false;TPAC,FULJ,ILQD
2020-01-07T15:16:40.996Z;ISIN;EZ3P5MS800L0;1.3114597;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353184671L1;false;TPAC,FULJ,ILQD
2020-01-07T15:16:27.902Z;ISIN;EZ96FB2M54Y4;1.121335;360T;MONE;USD;N/A;1000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353183825L2;false;TPAC,FULJ,ILQD
2020-01-07T15:16:27.902Z;ISIN;EZ63HYHMX2F8;1.11498;360T;MONE;USD;N/A;1000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353183825L1;false;TPAC,FULJ,ILQD
2020-01-07T15:15:04.076Z;ISIN;EZQ79DKKDZP1;0.8502;360T;MONE;GBP;N/A;3.1E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353179766L2;false;TPAC,FULJ,ILQD
2020-01-07T15:15:04.076Z;ISIN;EZV12NV9RNK2;0.850173;360T;MONE;GBP;N/A;3.1E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353179766L1;false;TPAC,FULJ,ILQD
2020-01-07T15:12:39.378Z;ISIN;EZ1JPBKZQ7X4;1.080417;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353182550;false;FULJ,ILQD
2020-01-07T15:11:10.514Z;ISIN;EZ2CGNJMNNC5;1.1148045;360T;MONE;USD;N/A;32000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353182537;false;FULJ,ILQD
2020-01-07T15:10:14.018Z;ISIN;EZ8G8359GHS5;1.127404;360T;MONE;USD;N/A;334012.85;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185098L2;false;TPAC,FULJ,ILQD
2020-01-07T15:10:14.018Z;ISIN;EZ63HYHMX2F8;1.11482;360T;MONE;USD;N/A;334012.85;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185098L1;false;TPAC,FULJ,ILQD
2020-01-07T15:09:57.616Z;ISIN;EZ63HYHMX2F8;1.11476;360T;MONE;USD;N/A;11850.27;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185084L1;false;TPAC,FULJ,ILQD
2020-01-07T15:09:57.616Z;ISIN;EZ96FB2M54Y4;1.121108;360T;MONE;USD;N/A;11850.27;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185084L2;false;TPAC,FULJ,ILQD
2020-01-07T15:09:42.712Z;ISIN;EZ57HWPB4QT2;1.118793;360T;MONE;USD;N/A;33556.77;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185010L2;false;TPAC,FULJ,ILQD
2020-01-07T15:09:42.712Z;ISIN;EZ63HYHMX2F8;1.11464;360T;MONE;USD;N/A;33556.77;USD;2020-02-04T00:00:00.000Z;360T;1010000281353185010L1;false;TPAC,FULJ,ILQD
2020-01-07T15:08:59.249Z;ISIN;EZ2CGNJMNNC5;1.1147231;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353183943L2;false;TPAC,FULJ,ILQD
2020-01-07T15:08:59.249Z;ISIN;EZ43CGYB4Q83;1.1146574;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353183943L1;false;TPAC,FULJ,ILQD
