Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-30T23:59:43.167Z;ISIN;EZ80134MY0Y1;17.9101;360T;MONE;ZAR;N/A;4750000.0;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281366046417L1;false;TPAC,FULJ,ILQD
2020-03-30T23:59:43.167Z;ISIN;EZ7FFFWFTLM2;18.129425;360T;MONE;ZAR;N/A;4750000.0;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281366046417L2;false;TPAC,FULJ,ILQD
2020-03-30T21:43:47.142Z;ISIN;EZ602LCM2Q74;1.801334;360T;MONE;AUD;N/A;45443.56;AUD;2020-04-27T00:00:00.000Z;360T;1010000281366038154;false;FULJ,ILQD
2020-03-30T21:41:33.602Z;ISIN;EZ1YBZ3Y6S72;1.7916657;360T;MONE;AUD;N/A;45351.47;AUD;2020-04-27T00:00:00.000Z;360T;1010000281366038134;false;FULJ,ILQD
2020-03-30T18:19:55.852Z;ISIN;EZ56TRHYLZG2;1.237727;360T;MONE;USD;N/A;8400000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037275L1;false;TPAC,FULJ,ILQD
2020-03-30T18:19:55.852Z;ISIN;EZ3FGGCZ6Y93;1.238038;360T;MONE;USD;N/A;8400000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037275L2;false;TPAC,FULJ,ILQD
2020-03-30T18:18:53.527Z;ISIN;EZ2GJJWVBDM7;1.23786;360T;MONE;USD;N/A;6100000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037245L1;false;TPAC,FULJ,ILQD
2020-03-30T18:18:53.527Z;ISIN;EZ4P6CFQ0S98;1.238698;360T;MONE;USD;N/A;6100000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037245L2;false;TPAC,FULJ,ILQD
2020-03-30T18:17:50.798Z;ISIN;EZV6B42333X9;1.103732;360T;MONE;USD;N/A;5300000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281366037173L1;false;TPAC,FULJ,ILQD
2020-03-30T18:17:50.798Z;ISIN;EZ2V5Q77SQ54;1.104565;360T;MONE;USD;N/A;5300000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281366037173L2;false;TPAC,FULJ,ILQD
2020-03-30T18:17:06.207Z;ISIN;EZ3FGGCZ6Y93;1.238436;360T;MONE;USD;N/A;5800000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037081L1;false;TPAC,FULJ,ILQD
2020-03-30T18:17:06.207Z;ISIN;EZ4P6CFQ0S98;1.239071;360T;MONE;USD;N/A;5800000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037081L2;false;TPAC,FULJ,ILQD
2020-03-30T18:13:21.023Z;ISIN;EZ3D991MTHT5;1.238557;360T;MONE;USD;N/A;2200000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366036894L1;false;TPAC,FULJ,ILQD
2020-03-30T18:13:21.023Z;ISIN;EZ1J7N0542F1;1.23942;360T;MONE;USD;N/A;2200000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366036894L2;false;TPAC,FULJ,ILQD
2020-03-30T18:12:13.561Z;ISIN;EZ1FH3NT1TY6;107.953;360T;MONE;JPY;N/A;1.2E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366035958L1;false;TPAC,FULJ,ILQD
2020-03-30T18:12:13.561Z;ISIN;EZ3BJY3MWT78;107.7566;360T;MONE;JPY;N/A;1.2E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366035958L2;false;TPAC,FULJ,ILQD
2020-03-30T18:11:29.885Z;ISIN;EZBKKBK9JYX6;119.0742;360T;MONE;JPY;N/A;5.1E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366035296L2;false;TPAC,FULJ,ILQD
2020-03-30T18:11:29.885Z;ISIN;EZXDRSDF1Q05;119.099;360T;MONE;JPY;N/A;5.1E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366035296L1;false;TPAC,FULJ,ILQD
2020-03-30T17:32:38.763Z;ISIN;EZ16KNPPXF18;6.584576;360T;MONE;TRY;N/A;500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366038834;false;FULJ,ILQD
2020-03-30T17:31:59.426Z;ISIN;EZ16KNPPXF18;6.585736;360T;MONE;TRY;N/A;500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366038772;false;FULJ,ILQD
2020-03-30T17:31:41.867Z;ISIN;EZ16KNPPXF18;6.584541;360T;MONE;TRY;N/A;500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366038574;false;FULJ,ILQD
2020-03-30T17:31:14.143Z;ISIN;EZ16KNPPXF18;6.585336;360T;MONE;TRY;N/A;500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366038521;false;FULJ,ILQD
2020-03-30T17:30:55.360Z;ISIN;EZ16KNPPXF18;6.585137;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366038502;false;FULJ,ILQD
2020-03-30T17:30:21.943Z;ISIN;EZ16KNPPXF18;6.585513;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366038491;false;FULJ,ILQD
2020-03-30T17:30:06.338Z;ISIN;EZ16KNPPXF18;6.585703;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366038458;false;FULJ,ILQD
2020-03-30T17:21:35.139Z;ISIN;EZ16KNPPXF18;6.586193;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037745;false;FULJ,ILQD
2020-03-30T17:21:19.307Z;ISIN;EZ16KNPPXF18;6.586161;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037626;false;FULJ,ILQD
2020-03-30T17:21:00.985Z;ISIN;EZ16KNPPXF18;6.586564;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366037316;false;FULJ,ILQD
2020-03-30T17:20:48.026Z;ISIN;EZ16KNPPXF18;6.586824;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366036976;false;FULJ,ILQD
2020-03-30T17:20:35.408Z;ISIN;EZ16KNPPXF18;6.584517;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366036940;false;FULJ,ILQD
2020-03-30T16:54:44.719Z;ISIN;EZ835TD0Z089;0.960024;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281366028814L1;false;TPAC,FULJ,ILQD
2020-03-30T16:54:44.719Z;ISIN;EZ4J17QXLM37;0.95998;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281366028814L2;false;TPAC,FULJ,ILQD
2020-03-30T16:23:56.379Z;ISIN;EZ7G2PD4ZKZ0;1.0569086;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281366026605;false;FULJ,ILQD
2020-03-30T16:18:30.463Z;ISIN;EZ4DQXBBB161;0.8896339;360T;MONE;GBP;N/A;90000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366027217;false;FULJ,ILQD
2020-03-30T16:17:05.555Z;ISIN;EZ1VKRY9YMP5;1.10172;360T;MONE;USD;N/A;6070000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366027023L1;false;TPAC,FULJ,ILQD
2020-03-30T16:17:05.555Z;ISIN;EZ15YG6Z7KV1;1.105582;360T;MONE;USD;N/A;6070000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366027023L2;false;TPAC,FULJ,ILQD
2020-03-30T16:16:02.405Z;ISIN;EZ1VKRY9YMP5;1.10174;360T;MONE;USD;N/A;1960000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366026972L1;false;TPAC,FULJ,ILQD
2020-03-30T16:16:02.405Z;ISIN;EZC5YFWFJB84;1.102432;360T;MONE;USD;N/A;1960000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366026972L2;false;TPAC,FULJ,ILQD
2020-03-30T16:12:07.506Z;ISIN;EZVMG1YG19W8;1.7907165;360T;MONE;AUD;N/A;260000.0;AUD;2020-04-27T00:00:00.000Z;360T;1010000281366026210;false;FULJ,ILQD
2020-03-30T15:56:10.680Z;ISIN;EZ50YX9P24B8;1.10764;360T;MONE;USD;N/A;250000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366026108L2;false;TPAC,FULJ,ILQD
2020-03-30T15:56:10.680Z;ISIN;EZ1VKRY9YMP5;1.10133;360T;MONE;USD;N/A;250000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366026108L1;false;TPAC,FULJ,ILQD
2020-03-30T15:47:05.135Z;ISIN;EZ4WRB7WN977;10.046445;360T;MONE;SEK;N/A;1100000.0;SEK;2020-04-27T00:00:00.000Z;360T;1010000281366018352;false;FULJ,ILQD
2020-03-30T15:39:22.034Z;ISIN;EZ3VJRHFMPQ3;1.105806;360T;MONE;USD;N/A;500000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365906457;false;FULJ,ILQD
2020-03-30T15:34:47.839Z;ISIN;EZ1NVTZMXL32;1.8387626;360T;MONE;NZD;N/A;1900000.0;NZD;2020-04-27T00:00:00.000Z;360T;1010000281366021566L1;false;TPAC,FULJ,ILQD
2020-03-30T15:34:47.839Z;ISIN;EZ31W88M27J7;1.8388;360T;MONE;NZD;N/A;1900000.0;NZD;2020-04-27T00:00:00.000Z;360T;1010000281366021566L2;false;TPAC,FULJ,ILQD
2020-03-30T15:32:18.496Z;ISIN;EZ1RRXBWZ5L8;108.039;360T;MONE;JPY;N/A;5.8E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366021517L1;false;TPAC,FULJ,ILQD
2020-03-30T15:32:18.496Z;ISIN;EZ1FH3NT1TY6;108.024;360T;MONE;JPY;N/A;5.8E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366021517L2;false;TPAC,FULJ,ILQD
2020-03-30T15:28:30.533Z;ISIN;EZ52S4T16M57;8.5542;360T;MONE;HKD;N/A;2.0E8;HKD;2020-04-27T00:00:00.000Z;360T;1010000281366021453L2;false;TPAC,FULJ,ILQD
2020-03-30T15:28:30.533Z;ISIN;EZ75B63DX2Z2;8.5536899;360T;MONE;HKD;N/A;2.0E8;HKD;2020-04-27T00:00:00.000Z;360T;1010000281366021453L1;false;TPAC,FULJ,ILQD
2020-03-30T15:27:37.951Z;ISIN;EZ5MKDN33TL5;1.1137321;360T;MONE;USD;N/A;360413.84;USD;2020-04-27T00:00:00.000Z;360T;1010000281366017804L3;false;TPAC,FULJ,ILQD
2020-03-30T15:27:37.951Z;ISIN;EZVZ97VZHH45;1.1121118;360T;MONE;USD;N/A;348787.58;USD;2020-04-27T00:00:00.000Z;360T;1010000281366017804L2;false;TPAC,FULJ,ILQD
2020-03-30T15:27:37.951Z;ISIN;EZ19NR3LV1R8;1.1111976;360T;MONE;USD;N/A;360413.84;USD;2020-04-27T00:00:00.000Z;360T;1010000281366017804L1;false;TPAC,FULJ,ILQD
2020-03-30T15:27:37.951Z;ISIN;EZBGSLC1G518;1.116424;360T;MONE;USD;N/A;360413.84;USD;2020-04-27T00:00:00.000Z;360T;1010000281366017804L6;false;TPAC,FULJ,ILQD
2020-03-30T15:27:37.951Z;ISIN;EZ2PQNGMVRP8;1.115414;360T;MONE;USD;N/A;325535.08;USD;2020-04-27T00:00:00.000Z;360T;1010000281366017804L5;false;TPAC,FULJ,ILQD
2020-03-30T15:27:37.951Z;ISIN;EZ1K5VNST4W0;1.1145639;360T;MONE;USD;N/A;360413.84;USD;2020-04-27T00:00:00.000Z;360T;1010000281366017804L4;false;TPAC,FULJ,ILQD
2020-03-30T15:26:28.385Z;ISIN;EZ5B0PJK17V3;1.1043432;360T;MONE;USD;N/A;2000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366020496L2;false;TPAC,FULJ,ILQD
2020-03-30T15:26:28.385Z;ISIN;EZ1VKRY9YMP5;1.10306;360T;MONE;USD;N/A;2000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366020496L1;false;TPAC,FULJ,ILQD
2020-03-30T15:25:30.262Z;ISIN;EZ3FPK7YD977;1.110064;360T;MONE;USD;N/A;4000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366020135L2;false;TPAC,FULJ,ILQD
2020-03-30T15:25:30.262Z;ISIN;EZ1PNQM32Z05;1.102949;360T;MONE;USD;N/A;4000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366020135L1;false;TPAC,FULJ,ILQD
2020-03-30T15:24:51.325Z;ISIN;EZBDNQ6TZ802;1.792279;360T;MONE;AUD;N/A;1.85E7;AUD;2020-04-27T00:00:00.000Z;360T;1010000281366021388L1;false;TPAC,FULJ,ILQD
2020-03-30T15:24:51.325Z;ISIN;EZ1YBZ3Y6S72;1.79232;360T;MONE;AUD;N/A;1.85E7;AUD;2020-04-27T00:00:00.000Z;360T;1010000281366021388L2;false;TPAC,FULJ,ILQD
2020-03-30T15:24:35.097Z;ISIN;EZ1PNQM32Z05;1.10316;360T;MONE;USD;N/A;1500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366020514;false;FULJ,ILQD
2020-03-30T15:23:51.716Z;ISIN;EZ77R2RS30T6;24.3137;360T;MONE;MXN;N/A;3.86E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281366020555L1;false;TPAC,FULJ,ILQD
2020-03-30T15:23:51.716Z;ISIN;EZP5R2GRVRR4;24.3159;360T;MONE;MXN;N/A;3.86E8;MXN;2020-04-27T00:00:00.000Z;360T;1010000281366020555L2;false;TPAC,FULJ,ILQD
2020-03-30T15:23:08.997Z;ISIN;EZ7WG5X5WC72;7.992938;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-27T00:00:00.000Z;360T;1010000281366019958L2;false;TPAC,FULJ,ILQD
2020-03-30T15:23:08.997Z;ISIN;EZ3ZM54BQJ08;7.948724;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-27T00:00:00.000Z;360T;1010000281366019958L1;false;TPAC,FULJ,ILQD
2020-03-30T15:19:33.057Z;ISIN;EZB5LQF691H7;1.4148393;360T;MONE;CAD;N/A;2.6E7;CAD;2020-04-27T00:00:00.000Z;360T;1010000281366016695L1;false;TPAC,FULJ,ILQD
2020-03-30T15:19:33.057Z;ISIN;EZ2BGZX5BRT2;1.41483;360T;MONE;CAD;N/A;2.6E7;CAD;2020-04-27T00:00:00.000Z;360T;1010000281366016695L2;false;TPAC,FULJ,ILQD
2020-03-30T15:19:23.918Z;ISIN;EZ2PJVY8B3B0;1.106315;360T;MONE;USD;N/A;1000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366016174;false;FULJ,ILQD
2020-03-30T15:13:36.010Z;ISIN;EZ1VKRY9YMP5;1.10353;360T;MONE;USD;N/A;6000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366015844L1;false;TPAC,FULJ,ILQD
2020-03-30T15:13:36.010Z;ISIN;EZ29XHFYJTC2;1.104075;360T;MONE;USD;N/A;6000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366015844L2;false;TPAC,FULJ,ILQD
2020-03-30T15:08:53.169Z;ISIN;EZ1VKRY9YMP5;1.1035;360T;MONE;USD;N/A;9500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366018794L1;false;TPAC,FULJ,ILQD
2020-03-30T15:08:53.169Z;ISIN;EZ2V5Q77SQ54;1.104849;360T;MONE;USD;N/A;6000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366018794L2;false;TPAC,FULJ,ILQD
2020-03-30T15:08:14.704Z;ISIN;EZ7ZM9P7KNL1;3.7615;360T;MONE;SAR;N/A;3600000.0;SAR;2020-04-27T00:00:00.000Z;360T;1010000281366018507L1;false;TPAC,FULJ,ILQD
2020-03-30T15:08:14.704Z;ISIN;EZBXKDTTB3L3;3.760243;360T;MONE;SAR;N/A;3600000.0;SAR;2020-04-27T00:00:00.000Z;360T;1010000281366018507L2;false;TPAC,FULJ,ILQD
2020-03-30T15:05:03.570Z;ISIN;EZ1PNQM32Z05;1.103444;360T;MONE;USD;N/A;238000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366017814;false;FULJ,ILQD
2020-03-30T15:00:28.874Z;ISIN;EZ7L18YM0GT4;4.5548341;360T;MONE;PLN;N/A;3400000.0;PLN;2020-04-27T00:00:00.000Z;360T;1010000281366010556;false;FULJ,ILQD
2020-03-30T14:59:06.063Z;ISIN;EZBCFM7PPCJ7;1.1035851;360T;MONE;USD;N/A;2500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366014636;false;FULJ,ILQD
2020-03-30T14:52:14.994Z;ISIN;EZ5KX5H7V6S6;3.565504;360T;MONE;ILS;N/A;7000000.0;ILS;2020-04-27T00:00:00.000Z;360T;1010000281366012256L1;false;TPAC,FULJ,ILQD
2020-03-30T14:52:14.994Z;ISIN;EZ5R2TQDK6N0;3.56548;360T;MONE;ILS;N/A;7000000.0;ILS;2020-04-27T00:00:00.000Z;360T;1010000281366012256L2;false;TPAC,FULJ,ILQD
2020-03-30T14:52:13.995Z;ISIN;EZ0DMT90FW66;130877.0;360T;MONE;EUR;N/A;5.0E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366009985;false;FULJ,ILQD
2020-03-30T14:47:02.787Z;ISIN;EZGYNTGJSPJ7;1.423262;360T;MONE;SGD;N/A;2.7E7;SGD;2020-04-27T00:00:00.000Z;360T;1010000281366011753L1;false;TPAC,FULJ,ILQD
2020-03-30T14:47:02.787Z;ISIN;EZ7V0F5NZC12;1.42326;360T;MONE;SGD;N/A;2.7E7;SGD;2020-04-27T00:00:00.000Z;360T;1010000281366011753L2;false;TPAC,FULJ,ILQD
2020-03-30T14:45:21.689Z;ISIN;EZ1PNQM32Z05;1.102904;360T;MONE;USD;N/A;120000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366010122;false;FULJ,ILQD
2020-03-30T14:43:05.240Z;ISIN;EZ8HWXTQ0K38;10.56895;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-27T00:00:00.000Z;360T;1010000281366010713L2;false;TPAC,FULJ,ILQD
2020-03-30T14:43:05.240Z;ISIN;EZ136MYSTS76;10.569921;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-27T00:00:00.000Z;360T;1010000281366010713L1;false;TPAC,FULJ,ILQD
2020-03-30T14:42:13.029Z;ISIN;EZ1N3PR187J5;0.889531;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366011778L1;false;TPAC,FULJ,ILQD
2020-03-30T14:42:13.029Z;ISIN;EZ99FLKWH9D6;0.88954;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366011778L2;false;TPAC,FULJ,ILQD
2020-03-30T14:40:45.528Z;ISIN;EZ2C6FJXC4P6;1.1071241;360T;MONE;USD;N/A;180000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366011795;false;FULJ,ILQD
2020-03-30T14:40:00.203Z;ISIN;EZ8XPVS0G891;1.2408445;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366009797L1;false;TPAC,FULJ,ILQD
2020-03-30T14:40:00.203Z;ISIN;EZ2GJJWVBDM7;1.24086;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366009797L2;false;TPAC,FULJ,ILQD
2020-03-30T14:39:14.918Z;ISIN;EZ6YKF4DR3H3;1.414293;360T;MONE;CAD;N/A;200000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366010313;false;FULJ,ILQD
2020-03-30T14:38:42.071Z;ISIN;EZ1N3PR187J5;0.889906;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366010427L1;false;TPAC,FULJ,ILQD
2020-03-30T14:38:42.071Z;ISIN;EZ99FLKWH9D6;0.88992;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366010427L2;false;TPAC,FULJ,ILQD
2020-03-30T14:38:39.636Z;ISIN;EZYS2CN16Q30;4.5745149;360T;MONE;PLN;N/A;75000.0;PLN;2020-04-27T00:00:00.000Z;360T;1010000281366011412;false;FULJ,ILQD
2020-03-30T14:36:07.597Z;ISIN;EZ1PNQM32Z05;1.1033825;360T;MONE;USD;N/A;57000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281366009226;false;FULJ,ILQD
2020-03-30T14:32:37.565Z;ISIN;EZ1N3PR187J5;0.88935;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366009097L2;false;TPAC,FULJ,ILQD
2020-03-30T14:32:37.565Z;ISIN;EZVFBZQDRWC2;0.8893245;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366009097L1;false;TPAC,FULJ,ILQD
2020-03-30T14:24:00.275Z;ISIN;EZ28YM94XMS0;1.2402643;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366007327L1;false;TPAC,FULJ,ILQD
2020-03-30T14:24:00.275Z;ISIN;EZ8XPVS0G891;1.240285;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281366007327L2;false;TPAC,FULJ,ILQD
2020-03-30T14:19:39.453Z;ISIN;EZ7M27RYQCG3;1.104971;360T;MONE;USD;N/A;950000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366007410;false;FULJ,ILQD
2020-03-30T14:19:28.503Z;ISIN;EZ4F7CTRV8G0;119.0149;360T;MONE;JPY;N/A;1.75E7;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366007335;false;FULJ,ILQD
2020-03-30T14:17:27.753Z;ISIN;EZBJ8D7T8L51;10.0572;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-27T00:00:00.000Z;360T;1010000281366006675L2;false;TPAC,FULJ,ILQD
2020-03-30T14:17:27.753Z;ISIN;EZ4WRB7WN977;10.05804;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-27T00:00:00.000Z;360T;1010000281366006675L1;false;TPAC,FULJ,ILQD
2020-03-30T14:16:50.099Z;ISIN;EZ4PJM9QFZ66;1.106868;360T;MONE;USD;N/A;150000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366002683;false;FULJ,ILQD
2020-03-30T14:15:58.711Z;ISIN;EZ1PNQM32Z05;1.102414;360T;MONE;USD;N/A;2.5E8;USD;2020-04-27T00:00:00.000Z;360T;1010000281366008206L2;false;TPAC,FULJ,ILQD
2020-03-30T14:15:58.711Z;ISIN;EZV9XXC1GV24;1.102401;360T;MONE;USD;N/A;2.5E8;USD;2020-04-27T00:00:00.000Z;360T;1010000281366008206L1;false;TPAC,FULJ,ILQD
2020-03-30T14:14:53.592Z;ISIN;EZ4XFJ0KXXL2;118.8972;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281366003154;false;FULJ,ILQD
2020-03-30T14:14:30.493Z;ISIN;EZ9TMPLSHJC0;118.8874;360T;MONE;JPY;N/A;1.198365E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281366003135;false;FULJ,ILQD
2020-03-30T14:12:45.109Z;ISIN;EZ874HMQF671;1.1045616;360T;MONE;USD;N/A;500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281366007130;false;FULJ,ILQD
2020-03-30T14:11:40.125Z;ISIN;EZ37KLY1CVM3;7.754073;360T;MONE;HKD;N/A;1100000.0;HKD;2020-04-27T00:00:00.000Z;360T;1010000281366001976L1;false;TPAC,FULJ,ILQD
2020-03-30T14:11:40.125Z;ISIN;EZ5QG0SM6TP8;7.75459;360T;MONE;HKD;N/A;1100000.0;HKD;2020-04-27T00:00:00.000Z;360T;1010000281366001976L2;false;TPAC,FULJ,ILQD
2020-03-30T14:09:45.887Z;ISIN;EZ1KMT3XH9N4;1.1076666;360T;MONE;USD;N/A;111503.2;USD;2020-04-27T00:00:00.000Z;360T;1010000281366001421L2;false;TPAC,FULJ,ILQD
2020-03-30T14:09:45.887Z;ISIN;EZ1VKRY9YMP5;1.10347;360T;MONE;USD;N/A;111503.2;USD;2020-04-27T00:00:00.000Z;360T;1010000281366001421L1;false;TPAC,FULJ,ILQD
2020-03-30T14:09:21.498Z;ISIN;EZ96HMC21MS9;1.1050168;360T;MONE;USD;N/A;55529.13;USD;2020-04-27T00:00:00.000Z;360T;1010000281366001035L2;false;TPAC,FULJ,ILQD
2020-03-30T14:09:21.498Z;ISIN;EZ1VKRY9YMP5;1.10344;360T;MONE;USD;N/A;55529.13;USD;2020-04-27T00:00:00.000Z;360T;1010000281366001035L1;false;TPAC,FULJ,ILQD
2020-03-30T14:04:00.126Z;ISIN;EZV5Z1BQLTX2;1.107543;360T;MONE;USD;N/A;1.06385E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365997424L2;false;TPAC,FULJ,ILQD
2020-03-30T14:04:00.126Z;ISIN;EZ1VKRY9YMP5;1.10372;360T;MONE;USD;N/A;1.06385E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365997424L1;false;TPAC,FULJ,ILQD
2020-03-30T14:01:25.349Z;ISIN;EZ3FPK7YD977;1.1110233;360T;MONE;USD;N/A;4000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365998916L2;false;TPAC,FULJ,ILQD
2020-03-30T14:01:25.349Z;ISIN;EZ1PNQM32Z05;1.1036343;360T;MONE;USD;N/A;4000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365998916L1;false;TPAC,FULJ,ILQD
2020-03-30T13:57:24.465Z;ISIN;EZ4WP7ZSRRY3;1.10629;360T;MONE;USD;N/A;1500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365999924;false;FULJ,ILQD
2020-03-30T13:56:56.478Z;ISIN;EZV9XXC1GV24;1.102678;360T;MONE;USD;N/A;1.95E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365996081L1;false;TPAC,FULJ,ILQD
2020-03-30T13:56:56.478Z;ISIN;EZ1PNQM32Z05;1.102701;360T;MONE;USD;N/A;1.95E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365996081L2;false;TPAC,FULJ,ILQD
2020-03-30T13:56:28.854Z;ISIN;EZB232V9BMF7;18.01406;360T;MONE;ZAR;N/A;4.45E8;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365998111L2;false;TPAC,FULJ,ILQD
2020-03-30T13:56:28.854Z;ISIN;EZV16P04CRG1;18.0119949;360T;MONE;ZAR;N/A;4.45E8;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365998111L1;false;TPAC,FULJ,ILQD
2020-03-30T13:55:14.500Z;ISIN;EZQ7544BYFH0;79.85039;360T;MONE;RUB;N/A;5.0E7;RUB;2020-04-27T00:00:00.000Z;360T;1010000281365997895L1;false;TPAC,FULJ,ILQD
2020-03-30T13:55:14.500Z;ISIN;EZ1YGT5T9TH1;79.8634528;360T;MONE;RUB;N/A;5.0E7;RUB;2020-04-27T00:00:00.000Z;360T;1010000281365997895L2;false;TPAC,FULJ,ILQD
