Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-21T18:15:10.420Z;ISIN;EZBBJFBC5RB1;1.07643;360T;MONE;USD;N/A;2.34E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606404961L1;false;TPAC,FULJ,ILQD
2023-03-21T18:15:10.420Z;ISIN;EZ5PHX9D4P30;1.076882;360T;MONE;USD;N/A;2.34E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606404961L2;false;TPAC,FULJ,ILQD
2023-03-21T17:20:49.884Z;ISIN;EZ20XNCD9FR6;1.085161;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606404017;false;FULJ,ILQD
2023-03-21T17:18:48.774Z;ISIN;EZ10H7YS8BL7;1.0852847;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606403810;false;FULJ,ILQD
2023-03-21T17:16:54.482Z;ISIN;EZBBJFBC5RB1;1.07681;360T;MONE;USD;N/A;1000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408464L1;false;TPAC,FULJ,ILQD
2023-03-21T17:16:54.482Z;ISIN;EZ8322BB5G57;1.1013736;360T;MONE;USD;N/A;1000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408464L2;false;TPAC,FULJ,ILQD
2023-03-21T17:13:03.912Z;ISIN;EZV802BS0LB0;1.0775777;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408197L2;false;TPAC,FULJ,ILQD
2023-03-21T17:13:03.912Z;ISIN;EZBBJFBC5RB1;1.07682;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408197L1;false;TPAC,FULJ,ILQD
2023-03-21T17:11:50.725Z;ISIN;EZBBJFBC5RB1;1.07693;360T;MONE;USD;N/A;600000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606407935L1;false;TPAC,FULJ,ILQD
2023-03-21T17:11:50.725Z;ISIN;EZ29CBZPYZQ1;1.0794683;360T;MONE;USD;N/A;600000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606407935L2;false;TPAC,FULJ,ILQD
2023-03-21T17:10:54.902Z;ISIN;EZBBJFBC5RB1;1.07687;360T;MONE;USD;N/A;1300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606407242L1;false;TPAC,FULJ,ILQD
2023-03-21T17:10:54.902Z;ISIN;EZ5BNYLFNK41;1.0790882;360T;MONE;USD;N/A;1300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606407242L2;false;TPAC,FULJ,ILQD
2023-03-21T17:05:38.989Z;ISIN;EZX8P43G3493;0.904993;360T;MONE;CHF;N/A;7.16E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408478L2;false;TPAC,FULJ,ILQD
2023-03-21T17:05:38.989Z;ISIN;EZ4S56NWRJ56;0.92251;360T;MONE;CHF;N/A;7.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408478L1;false;TPAC,FULJ,ILQD
2023-03-21T16:54:46.663Z;ISIN;EZBL4VZNPZ50;1.219442;360T;MONE;USD;N/A;646828.11;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408677;false;FULJ,ILQD
2023-03-21T16:54:29.546Z;ISIN;EZB7YSK3F706;1.2238849;360T;MONE;USD;N/A;9700000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408631;false;FULJ,ILQD
2023-03-21T16:54:21.613Z;ISIN;EZVMTJ1KL3T8;1.3732125;360T;MONE;CAD;N/A;1.825573174E7;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408628L1;false;TPAC,FULJ,ILQD
2023-03-21T16:54:21.613Z;ISIN;EZVMTJ1KL3T8;1.3732125;360T;MONE;CAD;N/A;7823885.03;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606408628L2;false;TPAC,FULJ,ILQD
2023-03-21T16:48:04.633Z;ISIN;EZBBJFBC5RB1;1.07716;360T;MONE;USD;N/A;1500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606401775L1;false;TPAC,FULJ,ILQD
2023-03-21T16:48:04.633Z;ISIN;EZ5BNYLFNK41;1.0793828;360T;MONE;USD;N/A;1500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606401775L2;false;TPAC,FULJ,ILQD
2023-03-21T16:47:19.184Z;ISIN;EZVP9T183RS5;1.077075;360T;MONE;USD;N/A;30000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606405844L1;false;TPAC,FULJ,ILQD
2023-03-21T16:47:19.184Z;ISIN;EZ5PHX9D4P30;1.077591;360T;MONE;USD;N/A;30000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606405844L2;false;TPAC,FULJ,ILQD
2023-03-21T16:47:00.537Z;ISIN;EZ43B0NWYN51;1.077535;360T;MONE;USD;N/A;2.4E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606401352L2;false;TPAC,FULJ,ILQD
2023-03-21T16:47:00.537Z;ISIN;EZVP9T183RS5;1.07714;360T;MONE;USD;N/A;2.4E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606401352L1;false;TPAC,FULJ,ILQD
2023-03-21T16:43:46.488Z;ISIN;EZ3KQJ90J381;0.617258;360T;MONE;USD;N/A;2.5E7;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606404494L1;false;TPAC,FULJ,ILQD
2023-03-21T16:43:46.488Z;ISIN;EZ1ZCLF2ZX53;0.61725;360T;MONE;USD;N/A;2.5E7;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606404494L2;false;TPAC,FULJ,ILQD
2023-03-21T16:30:27.524Z;ISIN;EZ7DWC53N398;1.0806407;360T;MONE;USD;N/A;6500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606400053L2;false;TPAC,FULJ,ILQD
2023-03-21T16:30:27.524Z;ISIN;EZBBJFBC5RB1;1.07758;360T;MONE;USD;N/A;6500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606400053L1;false;TPAC,FULJ,ILQD
2023-03-21T16:28:13.342Z;ISIN;EZGNX9JQWZ23;0.9187495;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606393065;false;FULJ,ILQD
2023-03-21T16:27:41.150Z;ISIN;EZ174HV6Z9D2;8.457424;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606393052L1;false;TPAC,FULJ,ILQD
2023-03-21T16:27:41.150Z;ISIN;EZ5814JP57D6;8.4576;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606393052L2;false;TPAC,FULJ,ILQD
2023-03-21T16:24:59.006Z;ISIN;EZGYWD9Z9SX1;7.40917;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606392733L1;false;TPAC,FULJ,ILQD
2023-03-21T16:24:59.006Z;ISIN;EZTG2MB7FY21;7.4089;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606392733L2;false;TPAC,FULJ,ILQD
2023-03-21T16:23:34.329Z;ISIN;EZ60Z6WNJPT7;1.373593;360T;MONE;CAD;N/A;971386.82;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606397550;false;FULJ,ILQD
2023-03-21T16:21:21.508Z;ISIN;EZ59R4YHSDJ1;1.441534;360T;MONE;SGD;N/A;6400000.0;SGD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391101L1;false;TPAC,FULJ,ILQD
2023-03-21T16:21:21.508Z;ISIN;EZ73SHX5BLS8;1.44158;360T;MONE;SGD;N/A;6400000.0;SGD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391101L2;false;TPAC,FULJ,ILQD
2023-03-21T16:19:38.029Z;ISIN;EZBCRCR76BW0;0.991645;360T;MONE;CHF;N/A;122000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606397308;false;FULJ,ILQD
2023-03-21T16:18:59.209Z;ISIN;EZJZKFDPTC90;1.742152;360T;MONE;NZD;N/A;600000.0;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391081L1;false;TPAC,FULJ,ILQD
2023-03-21T16:18:59.209Z;ISIN;EZBC1LZD4S45;1.74227;360T;MONE;NZD;N/A;600000.0;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391081L2;false;TPAC,FULJ,ILQD
2023-03-21T16:18:18.271Z;ISIN;EZ4ZFW629B18;142.494;360T;MONE;JPY;N/A;3.55E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391074L2;false;TPAC,FULJ,ILQD
2023-03-21T16:18:18.271Z;ISIN;EZ41YRPLV6P6;142.50601;360T;MONE;JPY;N/A;3.55E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391074L1;false;TPAC,FULJ,ILQD
2023-03-21T16:17:35.574Z;ISIN;EZB369MK2C39;1.6182012;360T;MONE;AUD;N/A;1.8E7;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606390101L1;false;TPAC,FULJ,ILQD
2023-03-21T16:17:35.574Z;ISIN;EZJS4JHK6YS7;1.61822;360T;MONE;AUD;N/A;1.8E7;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606390101L2;false;TPAC,FULJ,ILQD
2023-03-21T16:16:30.475Z;ISIN;EZ66KM5J8544;18.6780875;360T;MONE;MXN;N/A;1.8E8;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606389938L2;false;TPAC,FULJ,ILQD
2023-03-21T16:16:30.475Z;ISIN;EZV0YPRN6VW0;18.6743;360T;MONE;MXN;N/A;1.8E8;MXN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606389938L1;false;TPAC,FULJ,ILQD
2023-03-21T16:15:48.407Z;ISIN;EZ146LNJ92Q4;1.37344;360T;MONE;CAD;N/A;2.7E7;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606389230L2;false;TPAC,FULJ,ILQD
2023-03-21T16:15:48.407Z;ISIN;EZGTT3Q2CVD7;1.373449;360T;MONE;CAD;N/A;2.7E7;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606389230L1;false;TPAC,FULJ,ILQD
2023-03-21T16:15:16.365Z;ISIN;EZ5654T5J3C8;1.2194884;360T;MONE;USD;N/A;3.2E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606388928L1;false;TPAC,FULJ,ILQD
2023-03-21T16:15:16.365Z;ISIN;EZ3TG1CG8BL5;1.2195161;360T;MONE;USD;N/A;3.2E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606388928L2;false;TPAC,FULJ,ILQD
2023-03-21T16:12:08.502Z;ISIN;EZ7RB03PTK31;1.077058;360T;MONE;USD;N/A;1400000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391808L2;false;TPAC,FULJ,ILQD
2023-03-21T16:12:08.502Z;ISIN;EZBBJFBC5RB1;1.07683;360T;MONE;USD;N/A;1400000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391808L1;false;TPAC,FULJ,ILQD
2023-03-21T16:11:43.518Z;ISIN;EZ4TR203QL98;1.0912723;360T;MONE;USD;N/A;5.99E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606394641;false;FULJ,ILQD
2023-03-21T16:08:30.761Z;ISIN;EZ1YNBFCX1N6;1.2204;360T;MONE;USD;N/A;103000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391276;false;FULJ,ILQD
2023-03-21T16:04:50.066Z;ISIN;EZ4XM8VNGBP8;1.095912;360T;MONE;USD;N/A;3568195.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606396715L2;false;TPAC,FULJ,ILQD
2023-03-21T16:04:50.066Z;ISIN;EZ9N1SM8J554;1.09039;360T;MONE;USD;N/A;7307904.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606396715L1;false;TPAC,FULJ,ILQD
2023-03-21T15:59:42.471Z;ISIN;EZV802BS0LB0;1.0776108;360T;MONE;USD;N/A;825000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606375170;false;FULJ,ILQD
2023-03-21T15:59:24.355Z;ISIN;EZV802BS0LB0;1.077864;360T;MONE;USD;N/A;300000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606375165;false;FULJ,ILQD
2023-03-21T15:59:24.080Z;ISIN;EZV802BS0LB0;1.0778121;360T;MONE;USD;N/A;125000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606375137;false;FULJ,ILQD
2023-03-21T15:59:24.078Z;ISIN;EZVH4GQT2B95;0.9222377;360T;MONE;CHF;N/A;2325000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606375123;false;FULJ,ILQD
2023-03-21T15:59:24.075Z;ISIN;EZ3PLXX8G571;0.9939873;360T;MONE;CHF;N/A;100000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606375116;false;FULJ,ILQD
2023-03-21T15:59:06.018Z;ISIN;EZ3SKN4Y33K1;389.908;360T;MONE;HUF;N/A;2227536.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385338L1;false;TPAC,FULJ,ILQD
2023-03-21T15:59:06.018Z;ISIN;EZJC6VSH37Z3;406.7772;360T;MONE;HUF;N/A;2227536.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385338L2;false;TPAC,FULJ,ILQD
2023-03-21T15:58:07.957Z;ISIN;EZCQJYSST2N9;34.4115;360T;MONE;THB;N/A;2400000.0;THB;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606394323L1;false;TPAC,FULJ,ILQD
2023-03-21T15:58:07.957Z;ISIN;EZ50MPCNQRR1;34.33186;360T;MONE;THB;N/A;2400000.0;THB;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606394323L2;false;TPAC,FULJ,ILQD
2023-03-21T15:56:42.505Z;ISIN;EZ5F0RMRT8F0;34.434;360T;MONE;THB;N/A;1.38E7;THB;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606394064L1;false;TPAC,FULJ,ILQD
2023-03-21T15:56:42.505Z;ISIN;EZCQJYSST2N9;34.42;360T;MONE;THB;N/A;1.38E7;THB;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606394064L2;false;TPAC,FULJ,ILQD
2023-03-21T15:55:47.677Z;ISIN;EZD5JL4L3PX6;1.0836259;360T;MONE;USD;N/A;759824.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606391551;false;FULJ,ILQD
2023-03-21T15:54:02.010Z;ISIN;EZVP9T183RS5;1.0767268;360T;MONE;USD;N/A;40000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606393901;false;FULJ,ILQD
2023-03-21T15:52:20.143Z;ISIN;EZ5Y75GXNH82;11.139324;360T;MONE;SEK;N/A;2739144.8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606383817;false;FULJ,ILQD
2023-03-21T15:50:32.417Z;ISIN;EZ4S56NWRJ56;0.92274;360T;MONE;CHF;N/A;200000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606383636L1;false;TPAC,FULJ,ILQD
2023-03-21T15:50:32.417Z;ISIN;EZ5088GGYQ50;0.9200195;360T;MONE;CHF;N/A;200000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606383636L2;false;TPAC,FULJ,ILQD
2023-03-21T15:48:59.368Z;ISIN;EZ3TG1CG8BL5;1.2182467;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606390682L2;false;TPAC,FULJ,ILQD
2023-03-21T15:48:59.368Z;ISIN;EZ5654T5J3C8;1.2182274;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606390682L1;false;TPAC,FULJ,ILQD
2023-03-21T15:46:20.957Z;ISIN;EZBBJFBC5RB1;1.0769;360T;MONE;USD;N/A;1.5E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606387925L1;false;TPAC,FULJ,ILQD
2023-03-21T15:46:20.957Z;ISIN;EZ41P10ZBSS2;1.0769566;360T;MONE;USD;N/A;1.5E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606387925L2;false;TPAC,FULJ,ILQD
2023-03-21T15:45:36.913Z;ISIN;EZYT2SV58RG9;400.49254;360T;MONE;HUF;N/A;3.0E8;HUF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606388973;false;FULJ,ILQD
2023-03-21T15:43:41.030Z;ISIN;EZVXN3364WD8;1.0777323;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606387322L2;false;TPAC,FULJ,ILQD
2023-03-21T15:43:41.030Z;ISIN;EZBBJFBC5RB1;1.07704;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606387322L1;false;TPAC,FULJ,ILQD
2023-03-21T15:38:52.209Z;ISIN;EZCD9Q7P8411;7.411156;360T;MONE;CNY;N/A;3.5001709E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606373251L2;false;TPAC,FULJ,ILQD
2023-03-21T15:38:52.209Z;ISIN;EZTG2MB7FY21;7.41527;360T;MONE;CNY;N/A;3.5001709E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606373251L1;false;TPAC,FULJ,ILQD
2023-03-21T15:38:21.576Z;ISIN;EZ379XPRL2N4;1.0830836;360T;MONE;USD;N/A;50322.11;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386300L2;false;TPAC,FULJ,ILQD
2023-03-21T15:38:21.576Z;ISIN;EZBBJFBC5RB1;1.07736;360T;MONE;USD;N/A;50322.11;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386300L1;false;TPAC,FULJ,ILQD
2023-03-21T15:36:18.811Z;ISIN;EZ3KQJ90J381;0.6174275;360T;MONE;USD;N/A;1.4E7;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606387101L1;false;TPAC,FULJ,ILQD
2023-03-21T15:36:18.811Z;ISIN;EZ1ZCLF2ZX53;0.61742;360T;MONE;USD;N/A;1.4E7;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606387101L2;false;TPAC,FULJ,ILQD
2023-03-21T15:35:42.985Z;ISIN;EZ8VCVCCRSR8;6.881668;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386906L1;false;TPAC,FULJ,ILQD
2023-03-21T15:35:42.985Z;ISIN;EZWD58NZTS16;6.88111;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386906L2;false;TPAC,FULJ,ILQD
2023-03-21T15:35:14.616Z;ISIN;EZ4S56NWRJ56;0.92386;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386713L2;false;TPAC,FULJ,ILQD
2023-03-21T15:35:14.616Z;ISIN;EZ6247218BJ8;0.9239702;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386713L1;false;TPAC,FULJ,ILQD
2023-03-21T15:33:39.720Z;ISIN;EZFTSNKQ7B34;0.8840026;360T;MONE;GBP;N/A;800000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011993;false;FULJ,ILQD
2023-03-21T15:33:25.605Z;ISIN;EZ18CX9XR5T4;0.883412;360T;MONE;GBP;N/A;500000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011986;false;FULJ,ILQD
2023-03-21T15:32:06.607Z;ISIN;EZ1JT8MBQ969;10.3307625;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386193L1;false;TPAC,FULJ,ILQD
2023-03-21T15:32:06.607Z;ISIN;EZVHLYG2B9H7;10.33023;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606386193L2;false;TPAC,FULJ,ILQD
2023-03-21T15:32:00.707Z;ISIN;EZ3SKN4Y33K1;389.542;360T;MONE;HUF;N/A;3592600.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385704L1;false;TPAC,FULJ,ILQD
2023-03-21T15:32:00.707Z;ISIN;EZ3P838518Y2;390.80817;360T;MONE;HUF;N/A;3592600.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385704L2;false;TPAC,FULJ,ILQD
2023-03-21T15:31:36.681Z;ISIN;EZVTLZP4M4T1;4.349743;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385925L1;false;TPAC,FULJ,ILQD
2023-03-21T15:31:36.681Z;ISIN;EZNT43MT9T58;4.35168;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385925L2;false;TPAC,FULJ,ILQD
2023-03-21T15:30:22.212Z;ISIN;EZVP9T183RS5;1.0773674;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606384374L1;false;TPAC,FULJ,ILQD
2023-03-21T15:30:22.212Z;ISIN;EZBBJFBC5RB1;1.07742;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606384374L2;false;TPAC,FULJ,ILQD
2023-03-21T15:29:57.551Z;ISIN;EZ161LPVDQ30;22.076;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385367L2;false;TPAC,FULJ,ILQD
2023-03-21T15:29:57.551Z;ISIN;EZ7D2T6PMY41;22.07459;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606385367L1;false;TPAC,FULJ,ILQD
2023-03-21T15:29:43.366Z;ISIN;EZ146LNJ92Q4;1.37235;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606384276L1;false;TPAC,FULJ,ILQD
2023-03-21T15:29:43.366Z;ISIN;EZVMTJ1KL3T8;1.3723398;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606384276L2;false;TPAC,FULJ,ILQD
2023-03-21T15:28:46.801Z;ISIN;EZ288D98R8Q5;3.7576;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606381900L1;false;TPAC,FULJ,ILQD
2023-03-21T15:28:46.801Z;ISIN;EZ2FPBFK7588;3.7576772;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606381900L2;false;TPAC,FULJ,ILQD
2023-03-21T15:26:18.685Z;ISIN;EZ379XPRL2N4;1.0834195;360T;MONE;USD;N/A;128198.21;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606383256L2;false;TPAC,FULJ,ILQD
2023-03-21T15:26:18.685Z;ISIN;EZBBJFBC5RB1;1.07771;360T;MONE;USD;N/A;128198.21;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606383256L1;false;TPAC,FULJ,ILQD
2023-03-21T15:22:15.821Z;ISIN;EZ7RQYSSN1B3;0.9226381;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606292911L2;false;TPAC,FULJ,ILQD
2023-03-21T15:22:15.821Z;ISIN;EZ4S56NWRJ56;0.92336;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606292911L1;false;TPAC,FULJ,ILQD
2023-03-21T15:20:37.117Z;ISIN;EZVBQP2J7G39;7.84598;360T;MONE;HKD;N/A;4000000.0;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606369718L1;false;TPAC,FULJ,ILQD
2023-03-21T15:20:37.117Z;ISIN;EZCVMT8PSRC2;7.8138226;360T;MONE;HKD;N/A;4000000.0;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606369718L2;false;TPAC,FULJ,ILQD
2023-03-21T15:18:41.883Z;ISIN;EZ4T7G89KHZ2;1.092628;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606380255L1;false;TPAC,FULJ,ILQD
2023-03-21T15:18:41.883Z;ISIN;EZ3V5KNWSSW4;1.09357;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606380255L2;false;TPAC,FULJ,ILQD
2023-03-21T15:17:50.602Z;ISIN;EZ5654T5J3C8;1.2220522;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606377621L1;false;TPAC,FULJ,ILQD
2023-03-21T15:17:50.602Z;ISIN;EZ3TG1CG8BL5;1.2220765;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606377621L2;false;TPAC,FULJ,ILQD
2023-03-21T15:15:51.579Z;ISIN;EZX1QMTKXYM2;7.383215;360T;MONE;CNY;N/A;1500000.0;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606377181;false;FULJ,ILQD
2023-03-21T15:14:17.953Z;ISIN;EZBDYNPWGK33;1.1281;360T;MONE;CHF;N/A;1.0E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606292768L1;false;TPAC,FULJ,ILQD
2023-03-21T15:14:17.953Z;ISIN;EZJP008JYCY9;1.1257121;360T;MONE;CHF;N/A;1.0E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606292768L2;false;TPAC,FULJ,ILQD
