Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-21T19:42:08.188Z;ISIN;EZ5WVBRS80C8;0.6727605;360T;MONE;USD;N/A;400000.0;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309655235L2;false;TPAC,FULJ,ILQD
2019-01-21T19:42:08.188Z;ISIN;EZVVKMCPBLR7;0.6727515;360T;MONE;USD;N/A;400000.0;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309655235L1;false;TPAC,FULJ,ILQD
2019-01-21T19:41:41.077Z;ISIN;EZ7CBXV9WMD8;1.1366436;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309655227L1;false;TPAC,FULJ,ILQD
2019-01-21T19:41:41.077Z;ISIN;EZ96BLGB8QY6;1.13674;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309655227L2;false;TPAC,FULJ,ILQD
2019-01-21T19:24:25.266Z;ISIN;EZ7208QCF5H0;9.0162;360T;MONE;SEK;N/A;3.6E7;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309655108L2;false;TPAC,FULJ,ILQD
2019-01-21T19:24:25.266Z;ISIN;EZ2VQ344QJ78;9.016915;360T;MONE;SEK;N/A;3.6E7;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309655108L1;false;TPAC,FULJ,ILQD
2019-01-21T19:23:41.330Z;ISIN;EZ98BG0WN2Y4;8.55985;360T;MONE;NOK;N/A;1.24E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309655076L2;false;TPAC,FULJ,ILQD
2019-01-21T19:23:41.330Z;ISIN;EZGS58JLTDF8;8.5602728;360T;MONE;NOK;N/A;1.24E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309655076L1;false;TPAC,FULJ,ILQD
2019-01-21T19:22:33.457Z;ISIN;EZ96BLGB8QY6;1.13677;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309655027L2;false;TPAC,FULJ,ILQD
2019-01-21T19:22:33.457Z;ISIN;EZ7CBXV9WMD8;1.1366736;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309655027L1;false;TPAC,FULJ,ILQD
2019-01-21T19:16:31.325Z;ISIN;EZ3NHK6XTY78;0.7157815;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309654855L1;false;TPAC,FULJ,ILQD
2019-01-21T19:16:31.325Z;ISIN;EZ7FZD0XLQ92;0.7158;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309654855L2;false;TPAC,FULJ,ILQD
2019-01-21T16:47:59.251Z;ISIN;EZ3BF7B37NG6;1.145733;360T;MONE;USD;N/A;2976000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309642521L2;false;TPAC,FULJ,ILQD
2019-01-21T16:47:59.251Z;ISIN;EZ96BLGB8QY6;1.13696;360T;MONE;USD;N/A;2976000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309642521L1;false;TPAC,FULJ,ILQD
2019-01-21T16:15:22.995Z;ISIN;EZ6L5GG2DCJ9;1.196679;360T;MONE;USD;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309641302L2;false;TPAC,FULJ,ILQD
2019-01-21T16:15:22.995Z;ISIN;EZ96BLGB8QY6;1.13675;360T;MONE;USD;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309641302L1;false;TPAC,FULJ,ILQD
2019-01-21T16:14:40.189Z;ISIN;EZ87NR59QB57;1.6901;360T;MONE;NZD;N/A;2700000.0;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309641902L2;false;TPAC,FULJ,ILQD
2019-01-21T16:14:40.189Z;ISIN;EZ25LPZ6G465;1.6899832;360T;MONE;NZD;N/A;2700000.0;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309641902L1;false;TPAC,FULJ,ILQD
2019-01-21T16:13:56.843Z;ISIN;EZ6WZQBZZTW5;124.63978;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309641738L1;false;TPAC,FULJ,ILQD
2019-01-21T16:13:56.843Z;ISIN;EZ7D3TC5X7C9;124.641;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309641738L2;false;TPAC,FULJ,ILQD
2019-01-21T16:11:28.665Z;ISIN;EZ3T833M98C8;1.589369;360T;MONE;AUD;N/A;4.28E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309641511L1;false;TPAC,FULJ,ILQD
2019-01-21T16:11:28.665Z;ISIN;EZ8H7LF4L7Q0;1.58947;360T;MONE;AUD;N/A;4.28E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309641511L2;false;TPAC,FULJ,ILQD
2019-01-21T16:10:48.802Z;ISIN;EZ3NHK6XTY78;0.715383;360T;MONE;USD;N/A;9.8E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309638916L1;false;TPAC,FULJ,ILQD
2019-01-21T16:10:48.802Z;ISIN;EZ7FZD0XLQ92;0.7154;360T;MONE;USD;N/A;9.8E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309638916L2;false;TPAC,FULJ,ILQD
2019-01-21T15:59:37.466Z;ISIN;EZ1YS6CTTWN9;0.8813705;360T;MONE;GBP;N/A;3.4E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309638848L1;false;TPAC,FULJ,ILQD
2019-01-21T15:59:37.466Z;ISIN;EZ1VZ18LP6D4;0.8814;360T;MONE;GBP;N/A;3.4E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309638848L2;false;TPAC,FULJ,ILQD
2019-01-21T15:58:40.256Z;ISIN;EZ5C8WKWQZ08;1.1473225;360T;MONE;USD;N/A;680000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309638333;false;FULJ,ILQD
2019-01-21T15:57:09.176Z;ISIN;EZ96BLGB8QY6;1.1365;360T;MONE;USD;N/A;1.004E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637968L1;false;TPAC,FULJ,ILQD
2019-01-21T15:57:09.176Z;ISIN;EZVGKK3ZTYF6;1.139648;360T;MONE;USD;N/A;1.004E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637968L2;false;TPAC,FULJ,ILQD
2019-01-21T15:55:32.365Z;ISIN;EZ3LXDHQB8Y5;25.59;360T;MONE;CZK;N/A;1000000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309639152L1;false;TPAC,FULJ,ILQD
2019-01-21T15:55:32.365Z;ISIN;EZBDMRS09568;25.60031;360T;MONE;CZK;N/A;1000000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309639152L2;false;TPAC,FULJ,ILQD
2019-01-21T15:55:14.542Z;ISIN;EZ4MRFN9JFD4;1.142346;360T;MONE;USD;N/A;2090000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637731L2;false;TPAC,FULJ,ILQD
2019-01-21T15:55:14.542Z;ISIN;EZ96BLGB8QY6;1.13652;360T;MONE;USD;N/A;2090000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637731L1;false;TPAC,FULJ,ILQD
2019-01-21T15:52:38.440Z;ISIN;EZ3BF7B37NG6;1.145176;360T;MONE;USD;N/A;7790000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637625L2;false;TPAC,FULJ,ILQD
2019-01-21T15:52:38.440Z;ISIN;EZ96BLGB8QY6;1.13641;360T;MONE;USD;N/A;7790000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637625L1;false;TPAC,FULJ,ILQD
2019-01-21T15:50:24.468Z;ISIN;EZ7CBXV9WMD8;1.136354;360T;MONE;USD;N/A;1200000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637340L1;false;TPAC,FULJ,ILQD
2019-01-21T15:50:24.468Z;ISIN;EZ1P86J4ZKG5;1.139313;360T;MONE;USD;N/A;1200000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637340L2;false;TPAC,FULJ,ILQD
2019-01-21T15:48:36.698Z;ISIN;EZ1LZP6LY748;1.1540561;360T;MONE;USD;N/A;1100000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637311L2;false;TPAC,FULJ,ILQD
2019-01-21T15:48:36.698Z;ISIN;EZ7CBXV9WMD8;1.136294;360T;MONE;USD;N/A;1100000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637311L1;false;TPAC,FULJ,ILQD
2019-01-21T15:47:36.996Z;ISIN;EZ3BF7B37NG6;1.145123;360T;MONE;USD;N/A;1700000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637107L2;false;TPAC,FULJ,ILQD
2019-01-21T15:47:36.996Z;ISIN;EZ7CBXV9WMD8;1.1362548;360T;MONE;USD;N/A;1700000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309637107L1;false;TPAC,FULJ,ILQD
2019-01-21T15:35:44.140Z;ISIN;EZ7M2L1WGBX0;109.64711;360T;MONE;JPY;N/A;1.82E10;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309633643L1;false;TPAC,FULJ,ILQD
2019-01-21T15:35:44.140Z;ISIN;EZ2B2L968H21;109.639;360T;MONE;JPY;N/A;1.82E10;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309633643L2;false;TPAC,FULJ,ILQD
2019-01-21T15:35:02.794Z;ISIN;EZ59QB2FLDX4;13.85;360T;MONE;ZAR;N/A;1.75E8;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309631288L2;false;TPAC,FULJ,ILQD
2019-01-21T15:35:02.794Z;ISIN;EZ15Y5WC15L7;13.8483777;360T;MONE;ZAR;N/A;1.75E8;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309631288L1;false;TPAC,FULJ,ILQD
2019-01-21T15:34:48.932Z;ISIN;EZ15Y5WC15L7;13.8483777;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309631257L1;false;TPAC,FULJ,ILQD
2019-01-21T15:34:48.932Z;ISIN;EZ59QB2FLDX4;13.85;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309631257L2;false;TPAC,FULJ,ILQD
2019-01-21T15:32:50.012Z;ISIN;EZ3NHK6XTY78;0.7141248;360T;MONE;USD;N/A;3.0E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309634386L1;false;TPAC,FULJ,ILQD
2019-01-21T15:32:50.012Z;ISIN;EZ7FZD0XLQ92;0.71414;360T;MONE;USD;N/A;3.0E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309634386L2;false;TPAC,FULJ,ILQD
2019-01-21T15:29:20.200Z;ISIN;EZ1D8CY26S67;141.07682;360T;MONE;JPY;N/A;6307363.0;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309630331;false;FULJ,ILQD
2019-01-21T15:29:20.036Z;ISIN;EZ1D8CY26S67;141.07682;360T;MONE;JPY;N/A;199337.0;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309626172;false;FULJ,ILQD
2019-01-21T15:29:19.957Z;ISIN;EZ1D8CY26S67;141.07682;360T;MONE;JPY;N/A;689546.0;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309625613;false;FULJ,ILQD
2019-01-21T15:29:19.761Z;ISIN;EZ1D8CY26S67;141.07682;360T;MONE;JPY;N/A;442662.0;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309623041;false;FULJ,ILQD
2019-01-21T15:29:15.224Z;ISIN;EZ1D8CY26S67;141.02812;360T;MONE;JPY;N/A;8394818.0;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309621586;false;FULJ,ILQD
2019-01-21T15:28:43.952Z;ISIN;EZ3G9XXTFXB4;1.146413;360T;MONE;USD;N/A;52000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630477L3;false;TPAC,FULJ,ILQD
2019-01-21T15:28:43.952Z;ISIN;EZLYQBC7D9H2;1.145061;360T;MONE;USD;N/A;52000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630477L2;false;TPAC,FULJ,ILQD
2019-01-21T15:28:43.952Z;ISIN;EZ54WNMPYDK0;1.144388;360T;MONE;USD;N/A;52000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630477L1;false;TPAC,FULJ,ILQD
2019-01-21T15:22:25.850Z;ISIN;EZ7YK15YXHS8;4.287349;360T;MONE;PLN;N/A;650000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309632013;false;FULJ,ILQD
2019-01-21T15:15:49.522Z;ISIN;EZ96BLGB8QY6;1.13645;360T;MONE;USD;N/A;182600.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309631311L1;false;TPAC,FULJ,ILQD
2019-01-21T15:15:49.522Z;ISIN;EZ1NR3GN3QT6;1.173222;360T;MONE;USD;N/A;182600.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309631311L2;false;TPAC,FULJ,ILQD
2019-01-21T15:15:31.576Z;ISIN;EZ5YMWY8ZWY9;1.154266;360T;MONE;USD;N/A;22800.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309631241L2;false;TPAC,FULJ,ILQD
2019-01-21T15:15:31.576Z;ISIN;EZ96BLGB8QY6;1.13646;360T;MONE;USD;N/A;22800.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309631241L1;false;TPAC,FULJ,ILQD
2019-01-21T15:15:15.159Z;ISIN;EZ96BLGB8QY6;1.13653;360T;MONE;USD;N/A;138500.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309631107L1;false;TPAC,FULJ,ILQD
2019-01-21T15:15:15.159Z;ISIN;EZ3BF7B37NG6;1.145297;360T;MONE;USD;N/A;138500.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309631107L2;false;TPAC,FULJ,ILQD
2019-01-21T15:14:57.184Z;ISIN;EZ96BLGB8QY6;1.13655;360T;MONE;USD;N/A;17400.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630852L1;false;TPAC,FULJ,ILQD
2019-01-21T15:14:57.184Z;ISIN;EZ4MRFN9JFD4;1.142376;360T;MONE;USD;N/A;17400.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630852L2;false;TPAC,FULJ,ILQD
2019-01-21T15:14:40.082Z;ISIN;EZ96BLGB8QY6;1.13655;360T;MONE;USD;N/A;114600.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630638L1;false;TPAC,FULJ,ILQD
2019-01-21T15:14:40.082Z;ISIN;EZ7896KPZNC9;1.141884;360T;MONE;USD;N/A;114600.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630638L2;false;TPAC,FULJ,ILQD
2019-01-21T15:14:21.993Z;ISIN;EZ96BLGB8QY6;1.13655;360T;MONE;USD;N/A;11500.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630548L1;false;TPAC,FULJ,ILQD
2019-01-21T15:14:21.993Z;ISIN;EZVDHHJC09Z5;1.139975;360T;MONE;USD;N/A;11500.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630548L2;false;TPAC,FULJ,ILQD
2019-01-21T15:14:03.412Z;ISIN;EZ96BLGB8QY6;1.13652;360T;MONE;USD;N/A;34100.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630394L1;false;TPAC,FULJ,ILQD
2019-01-21T15:14:03.412Z;ISIN;EZVGKK3ZTYF6;1.139676;360T;MONE;USD;N/A;34100.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309630394L2;false;TPAC,FULJ,ILQD
2019-01-21T15:07:10.211Z;ISIN;EZ5H8X01X7W7;0.996635;360T;MONE;CHF;N/A;3.9E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309629880L2;false;TPAC,FULJ,ILQD
2019-01-21T15:07:10.211Z;ISIN;EZ347DL0VT31;0.9971;360T;MONE;CHF;N/A;3.9E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309629880L1;false;TPAC,FULJ,ILQD
2019-01-21T15:01:57.889Z;ISIN;EZ90P7CSPCV3;317.8604;360T;MONE;HUF;N/A;800000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309626621;false;FULJ,ILQD
2019-01-21T15:00:59.549Z;ISIN;EZ9C1JNX5PP4;1.136635;360T;MONE;USD;N/A;3.0E8;USD;2019-02-18T00:00:00.000Z;360T;1010000281309628634L2;false;TPAC,FULJ,ILQD
2019-01-21T15:00:59.549Z;ISIN;EZ96BLGB8QY6;1.13654;360T;MONE;USD;N/A;3.0E8;USD;2019-02-18T00:00:00.000Z;360T;1010000281309628634L1;false;TPAC,FULJ,ILQD
2019-01-21T14:58:42.502Z;ISIN;EZ2YWG5SBP73;15.7545;360T;MONE;ZAR;N/A;4300000.0;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309633463L1;false;TPAC,FULJ,ILQD
2019-01-21T14:58:42.502Z;ISIN;EZ4TCTNL6WG7;17.01021;360T;MONE;ZAR;N/A;4300000.0;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309633463L2;false;TPAC,FULJ,ILQD
2019-01-21T14:53:23.892Z;ISIN;EZBLMBG5BH75;1.290897;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309627491L2;false;TPAC,FULJ,ILQD
2019-01-21T14:53:23.892Z;ISIN;EZ4PTS8BC1Y4;1.28697;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309627491L1;false;TPAC,FULJ,ILQD
2019-01-21T14:52:39.146Z;ISIN;EZ5WVBRS80C8;0.67205;360T;MONE;USD;N/A;8000000.0;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309632978L2;false;TPAC,FULJ,ILQD
2019-01-21T14:52:39.146Z;ISIN;EZVVKMCPBLR7;0.6720385;360T;MONE;USD;N/A;8000000.0;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309632978L1;false;TPAC,FULJ,ILQD
2019-01-21T14:52:14.162Z;ISIN;EZ7FZD0XLQ92;0.71473;360T;MONE;USD;N/A;7000000.0;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309632967L2;false;TPAC,FULJ,ILQD
2019-01-21T14:52:14.162Z;ISIN;EZ3NHK6XTY78;0.7147148;360T;MONE;USD;N/A;7000000.0;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309632967L1;false;TPAC,FULJ,ILQD
2019-01-21T14:43:17.918Z;ISIN;EZVJVF7W2S96;9.7577369;360T;MONE;NOK;N/A;3.23E7;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309632422L2;false;TPAC,FULJ,ILQD
2019-01-21T14:43:17.918Z;ISIN;EZVMYWR8X6S2;9.74546;360T;MONE;NOK;N/A;3.23E7;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309632422L1;false;TPAC,FULJ,ILQD
2019-01-21T14:26:35.111Z;ISIN;EZ2N39LK2K31;26.1552;360T;MONE;CZK;N/A;1300000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309621864L2;false;TPAC,FULJ,ILQD
2019-01-21T14:26:35.111Z;ISIN;EZ3LXDHQB8Y5;25.593;360T;MONE;CZK;N/A;1300000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309621864L1;false;TPAC,FULJ,ILQD
2019-01-21T14:26:04.740Z;ISIN;EZVS965KL3K9;0.8827015;360T;MONE;GBP;N/A;5.3E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309621877L1;false;TPAC,FULJ,ILQD
2019-01-21T14:26:04.740Z;ISIN;EZ1YS6CTTWN9;0.8827275;360T;MONE;GBP;N/A;5.3E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309621877L2;false;TPAC,FULJ,ILQD
2019-01-21T14:22:55.834Z;ISIN;EZ2B2L968H21;109.691;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309622508L2;false;TPAC,FULJ,ILQD
2019-01-21T14:22:55.834Z;ISIN;EZ7M2L1WGBX0;109.6994;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309622508L1;false;TPAC,FULJ,ILQD
2019-01-21T14:22:32.483Z;ISIN;EZ3NHK6XTY78;0.714265;360T;MONE;USD;N/A;2.0E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309622494L1;false;TPAC,FULJ,ILQD
2019-01-21T14:22:32.483Z;ISIN;EZ7FZD0XLQ92;0.71428;360T;MONE;USD;N/A;2.0E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309622494L2;false;TPAC,FULJ,ILQD
2019-01-21T14:20:28.913Z;ISIN;EZ67BBHLF1S5;25.67319;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309628005L2;false;TPAC,FULJ,ILQD
2019-01-21T14:20:28.913Z;ISIN;EZ3LXDHQB8Y5;25.597;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309628005L1;false;TPAC,FULJ,ILQD
2019-01-21T14:12:32.284Z;ISIN;EZ3LXDHQB8Y5;25.6019;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309622893L1;false;TPAC,FULJ,ILQD
2019-01-21T14:12:32.284Z;ISIN;EZ9SQ2W6NSN2;26.126425;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309622893L2;false;TPAC,FULJ,ILQD
2019-01-21T14:04:40.083Z;ISIN;EZ2B2L968H21;109.672;360T;MONE;JPY;N/A;1.5E10;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309620470L2;false;TPAC,FULJ,ILQD
2019-01-21T14:04:40.083Z;ISIN;EZ7M2L1WGBX0;109.68016;360T;MONE;JPY;N/A;1.5E10;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309620470L1;false;TPAC,FULJ,ILQD
2019-01-21T14:04:09.507Z;ISIN;EZ93CZ3J0C48;0.997959;360T;MONE;CHF;N/A;2500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309612645;false;FULJ,ILQD
2019-01-21T14:02:38.525Z;ISIN;EZ8LTMV2FK80;66.3864;360T;MONE;RUB;N/A;6.6E8;RUB;2019-02-18T00:00:00.000Z;360T;1010000281309619535L2;false;TPAC,FULJ,ILQD
2019-01-21T14:02:38.525Z;ISIN;EZ71CL32QVZ8;66.3768;360T;MONE;RUB;N/A;6.6E8;RUB;2019-02-18T00:00:00.000Z;360T;1010000281309619535L1;false;TPAC,FULJ,ILQD
2019-01-21T13:58:02.770Z;ISIN;EZ7FLY47P884;671.5165;360T;MONE;CLP;N/A;1.0E8;CLP;2019-02-18T00:00:00.000Z;360T;1010000281309616751L2;false;TPAC,FULJ,ILQD
2019-01-21T13:58:02.770Z;ISIN;EZ7XRTP0ZZ55;671.44972;360T;MONE;CLP;N/A;1.0E8;CLP;2019-02-18T00:00:00.000Z;360T;1010000281309616751L1;false;TPAC,FULJ,ILQD
2019-01-21T13:55:56.492Z;ISIN;EZ7208QCF5H0;9.0274;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309618857L2;false;TPAC,FULJ,ILQD
2019-01-21T13:55:56.492Z;ISIN;EZ2VQ344QJ78;9.028086;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309618857L1;false;TPAC,FULJ,ILQD
2019-01-21T13:54:46.689Z;ISIN;EZ3LXDHQB8Y5;25.589;360T;MONE;CZK;N/A;5.1266E8;CZK;2019-02-18T00:00:00.000Z;360T;1010000281309618615L1;false;TPAC,FULJ,ILQD
2019-01-21T13:54:46.689Z;ISIN;EZ83L6PN9C92;25.63087;360T;MONE;CZK;N/A;5.1266E8;CZK;2019-02-18T00:00:00.000Z;360T;1010000281309618615L2;false;TPAC,FULJ,ILQD
2019-01-21T13:53:02.853Z;ISIN;EZ2DRGW5GN53;19.169275;360T;MONE;MXN;N/A;500000.0;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309618712L1;false;TPAC,FULJ,ILQD
2019-01-21T13:53:02.853Z;ISIN;EZVPLJSH0885;19.1725;360T;MONE;MXN;N/A;500000.0;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309618712L2;false;TPAC,FULJ,ILQD
2019-01-21T13:51:40.013Z;ISIN;EZKXB9YV1WX9;0.883079;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309617924;false;FULJ,ILQD
2019-01-21T13:51:12.524Z;ISIN;EZ2B2L968H21;109.651;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309617990L2;false;TPAC,FULJ,ILQD
2019-01-21T13:51:12.524Z;ISIN;EZ7M2L1WGBX0;109.65923;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309617990L1;false;TPAC,FULJ,ILQD
2019-01-21T13:50:40.087Z;ISIN;EZ6PRZ3FFRF1;1.136789;360T;MONE;USD;N/A;7600000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309617792L2;false;TPAC,FULJ,ILQD
2019-01-21T13:50:40.087Z;ISIN;EZ96BLGB8QY6;1.13622;360T;MONE;USD;N/A;7600000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309617792L1;false;TPAC,FULJ,ILQD
2019-01-21T13:50:20.016Z;ISIN;EZ978W0YR6V4;7.8455275;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309617571L1;false;TPAC,FULJ,ILQD
2019-01-21T13:50:20.016Z;ISIN;EZ801NNXNGH1;7.8451;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309617571L2;false;TPAC,FULJ,ILQD
2019-01-21T13:49:05.618Z;ISIN;EZ2B2L968H21;109.668;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309618650L2;false;TPAC,FULJ,ILQD
2019-01-21T13:49:05.618Z;ISIN;EZ7M2L1WGBX0;109.67615;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309618650L1;false;TPAC,FULJ,ILQD
2019-01-21T13:47:54.201Z;ISIN;EZ1LZP6LY748;1.153912;360T;MONE;USD;N/A;750000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309620260L2;false;TPAC,FULJ,ILQD
2019-01-21T13:47:54.201Z;ISIN;EZ7CBXV9WMD8;1.136124;360T;MONE;USD;N/A;750000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309620260L1;false;TPAC,FULJ,ILQD
2019-01-21T13:47:21.669Z;ISIN;EZ1YS6CTTWN9;0.883042;360T;MONE;GBP;N/A;3.5E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309616028L1;false;TPAC,FULJ,ILQD
2019-01-21T13:47:21.669Z;ISIN;EZKXB9YV1WX9;0.8832495;360T;MONE;GBP;N/A;3.5E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309616028L2;false;TPAC,FULJ,ILQD
