Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-05T17:12:29.252Z;ISIN;EZQ194K9FH07;0.1112423;360T;MONE;CHF;N/A;3.0E7;HKD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708130416L2;false;TPAC,FULJ,ILQD
2024-02-05T17:11:40.590Z;ISIN;EZ7P3BG82NR1;0.002414198;360T;MONE;CHF;N/A;1.8E9;HUF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708129907L2;false;TPAC,FULJ,ILQD
2024-02-05T17:10:47.734Z;ISIN;EZF5HBYJBYK9;0.5637465;360T;MONE;CHF;N/A;1.5E7;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708129780L2;false;TPAC,FULJ,ILQD
2024-02-05T17:09:51.664Z;ISIN;EZ7VPHJ6CTV0;0.6460224;360T;MONE;CHF;N/A;5000000.0;SGD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708129616L2;false;TPAC,FULJ,ILQD
2024-02-05T17:09:24.159Z;ISIN;EZMGZMZ15MY4;0.5264192;360T;MONE;CHF;N/A;3000000.0;NZD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708129397L2;false;TPAC,FULJ,ILQD
2024-02-05T17:08:05.193Z;ISIN;EZ8RPPFNC065;0.0820031;360T;MONE;CHF;N/A;4.5E7;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708129187L2;false;TPAC,FULJ,ILQD
2024-02-05T17:07:12.377Z;ISIN;EZ7WBNHX2R44;1.0901114;360T;MONE;CHF;N/A;1.4E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708129148L2;false;TPAC,FULJ,ILQD
2024-02-05T17:05:59.336Z;ISIN;EZHLCR3FKSM9;0.0812909;360T;MONE;CHF;N/A;5.5E7;NOK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708128305L2;false;TPAC,FULJ,ILQD
2024-02-05T17:05:39.281Z;ISIN;EZ57G9WT9517;1.0738702;360T;MONE;USD;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708128197;false;FULJ,ILQD
2024-02-05T17:00:04.778Z;ISIN;EZVRSSJ1RWK2;387.16523;360T;MONE;HUF;N/A;1.864776E9;HUF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708130603L2;false;TPAC,FULJ,ILQD
2024-02-05T16:47:19.560Z;ISIN;EZ71FZ5HLDD4;1.0732456;360T;MONE;USD;N/A;1627180.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708127217;false;FULJ,ILQD
2024-02-05T16:46:37.247Z;ISIN;EZ8Y5Z6LX1P9;0.8567386;360T;MONE;GBP;N/A;181066.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708127068;false;FULJ,ILQD
2024-02-05T16:41:24.120Z;ISIN;EZ6VVJXFC5Q0;1.0759758;360T;MONE;USD;N/A;1500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708127605L2;false;TPAC,FULJ,ILQD
2024-02-05T16:38:06.450Z;ISIN;EZ97FRZZWPM0;1.0768598;360T;MONE;USD;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708057152;false;FULJ,ILQD
2024-02-05T16:35:02.753Z;ISIN;EZ77G37XNL82;1.0755682;360T;MONE;USD;N/A;120000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708131906;false;FULJ,ILQD
2024-02-05T16:32:19.191Z;ISIN;EZT79YW42723;1.0735383;360T;MONE;USD;N/A;100000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708101145;false;FULJ,ILQD
2024-02-05T16:26:50.153Z;ISIN;EZW7DTZCHJ91;1.0859958;360T;MONE;USD;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708127573;false;FULJ,ILQD
2024-02-05T16:22:10.057Z;ISIN;EZ50LMBBXZ05;1.072888;360T;MONE;USD;N/A;700000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708057147;false;FULJ,ILQD
2024-02-05T16:22:09.435Z;ISIN;EZ17WDB0VCV3;1.0732759;360T;MONE;USD;N/A;1500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708057122;false;FULJ,ILQD
2024-02-05T16:22:09.435Z;ISIN;EZ17WDB0VCV3;1.0730759;360T;MONE;USD;N/A;1500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708057131;false;FULJ,ILQD
2024-02-05T16:21:15.358Z;ISIN;EZ97FRZZWPM0;1.0764469;360T;MONE;USD;N/A;1.2E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708048451;false;FULJ,ILQD
2024-02-05T16:16:53.831Z;ISIN;EZ6NZS2M3CM4;1.0743786;360T;MONE;USD;N/A;3.8E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708047886;false;FULJ,ILQD
2024-02-05T16:11:46.006Z;ISIN;EZ7HFM499TK9;11.392474;360T;MONE;SEK;N/A;2.056294E7;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708123821;false;FULJ,ILQD
2024-02-05T16:09:02.236Z;ISIN;EZZQ47TK53H9;0.9110811;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708117431L3;false;TPAC,FULJ,ILQD
2024-02-05T16:09:02.236Z;ISIN;EZSTKHJGHS21;0.9264631;360T;MONE;CHF;N/A;1500000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708117431L1;false;TPAC,FULJ,ILQD
2024-02-05T16:09:02.236Z;ISIN;EZKDXH93R8N8;0.9170489;360T;MONE;CHF;N/A;1500000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708117431L2;false;TPAC,FULJ,ILQD
2024-02-05T16:06:04.282Z;ISIN;EZ4XM8VNGBP8;1.0750679;360T;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708121126L1;false;TPAC,FULJ,ILQD
2024-02-05T16:00:40.376Z;ISIN;EZT79YW42723;1.0732591;360T;MONE;USD;N/A;1.79E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708115962L2;false;TPAC,FULJ,ILQD
2024-02-05T15:58:54.753Z;ISIN;EZV9MKZN3R52;1.0902493;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708121223L2;false;TPAC,FULJ,ILQD
2024-02-05T15:55:19.842Z;ISIN;EZBHM15PBB78;1.076252;360T;MONE;USD;N/A;95000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708119577L1;false;TPAC,FULJ,ILQD
2024-02-05T15:55:19.842Z;ISIN;EZ5CGZ1B41Z4;1.077599;360T;MONE;USD;N/A;94000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708119577L2;false;TPAC,FULJ,ILQD
2024-02-05T15:52:18.829Z;ISIN;EZ95G4VJYMD4;147.81421;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708115925L2;false;TPAC,FULJ,ILQD
2024-02-05T15:46:42.754Z;ISIN;EZ6666RJH0L0;0.8588774;360T;MONE;GBP;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708113243L2;false;TPAC,FULJ,ILQD
2024-02-05T15:46:42.754Z;ISIN;EZ3CGQXS60Y8;0.8565427;360T;MONE;GBP;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708113243L1;false;TPAC,FULJ,ILQD
2024-02-05T15:43:50.007Z;ISIN;EZ95G4VJYMD4;147.7655;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708113283L2;false;TPAC,FULJ,ILQD
2024-02-05T15:43:06.028Z;ISIN;EZ45Z17N3NX0;1.086799;360T;MONE;USD;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708111255L2;false;TPAC,FULJ,ILQD
2024-02-05T15:42:32.166Z;ISIN;EZ8DFGGH2DV6;17.2441061;360T;MONE;MXN;N/A;2.2E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708117398L2;false;TPAC,FULJ,ILQD
2024-02-05T15:42:10.427Z;ISIN;EZ1RMJ2B23V8;4.049962;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708117237L2;false;TPAC,FULJ,ILQD
2024-02-05T15:41:41.106Z;ISIN;EZ3PK4N5LSD0;1.0734786;360T;MONE;USD;N/A;700000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708110933L2;false;TPAC,FULJ,ILQD
2024-02-05T15:41:32.739Z;ISIN;EZV9MKZN3R52;1.0903692;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708115868L2;false;TPAC,FULJ,ILQD
2024-02-05T15:40:19.488Z;ISIN;EZWMMGPPTDY9;1.0773345;360T;MONE;USD;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708109612L2;false;TPAC,FULJ,ILQD
2024-02-05T15:39:17.405Z;ISIN;EZ7Z40JSY018;1.090574;360T;MONE;USD;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708109300L2;false;TPAC,FULJ,ILQD
2024-02-05T15:38:21.116Z;ISIN;EZP05RG833D7;1.0825436;360T;MONE;USD;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708109237L2;false;TPAC,FULJ,ILQD
2024-02-05T15:37:27.253Z;ISIN;EZGJWJZL70R4;1.0803208;360T;MONE;USD;N/A;1700000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708108467L2;false;TPAC,FULJ,ILQD
2024-02-05T15:30:30.929Z;ISIN;EZ3PK4N5LSD0;1.0744994;360T;MONE;USD;N/A;4000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708113854L2;false;TPAC,FULJ,ILQD
2024-02-05T15:30:30.929Z;ISIN;EZ3PK4N5LSD0;1.0744994;360T;MONE;USD;N/A;700000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708113854L1;false;TPAC,FULJ,ILQD
2024-02-05T15:29:36.148Z;ISIN;EZ30X5M6ZSL4;11.3763704;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708107164L2;false;TPAC,FULJ,ILQD
2024-02-05T15:29:29.790Z;ISIN;EZ2BCXBL50T9;1.0742385;360T;MONE;USD;N/A;800000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708112025;false;FULJ,ILQD
2024-02-05T15:22:18.234Z;ISIN;EZM24MZC6DW1;1.254483;360T;MONE;USD;N/A;4.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072695L2;false;TPAC,FULJ,ILQD
2024-02-05T15:21:41.971Z;ISIN;EZ9XCF0HTKH3;1.0855672;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708108685L2;false;TPAC,FULJ,ILQD
2024-02-05T15:19:20.899Z;ISIN;EZV9MKZN3R52;1.090453;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708108286L2;false;TPAC,FULJ,ILQD
2024-02-05T15:17:23.614Z;ISIN;EZV9MKZN3R52;1.0907898;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708107793L2;false;TPAC,FULJ,ILQD
2024-02-05T15:15:58.905Z;ISIN;EZ7XLKS8JSG0;5.0428;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072662;false;FULJ,ILQD
2024-02-05T15:15:54.001Z;ISIN;EZV9MKZN3R52;1.0907396;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708107630L2;false;TPAC,FULJ,ILQD
2024-02-05T15:15:42.781Z;ISIN;EZ78STBF15Y5;1.253605;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708109291L2;false;TPAC,FULJ,ILQD
2024-02-05T15:15:40.585Z;ISIN;EZ7XLKS8JSG0;5.042841;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072327;false;FULJ,ILQD
2024-02-05T15:15:02.200Z;ISIN;EZV9MKZN3R52;1.0910642;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708107491L2;false;TPAC,FULJ,ILQD
2024-02-05T15:13:55.070Z;ISIN;EZ33X813N5W1;1.0746458;360T;MONE;USD;N/A;800000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708104543;false;FULJ,ILQD
2024-02-05T15:13:35.926Z;ISIN;EZVK8SC45JH0;1.0748205;360T;MONE;USD;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708108181;false;FULJ,ILQD
2024-02-05T15:13:34.585Z;ISIN;EZ2W77VRT2J0;1.074497;360T;MONE;USD;N/A;645000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708104926;false;FULJ,ILQD
2024-02-05T15:13:26.966Z;ISIN;EZ573NNTV825;157.42931;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708108118;false;FULJ,ILQD
2024-02-05T15:13:19.813Z;ISIN;EZ77NG947PD8;0.85968;360T;MONE;GBP;N/A;2.55E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708104532L2;false;TPAC,FULJ,ILQD
2024-02-05T15:13:14.733Z;ISIN;EZ6TV1RY0WW8;5.17205;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072233;false;FULJ,ILQD
2024-02-05T15:12:51.980Z;ISIN;EZ6TV1RY0WW8;5.17512;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072075;false;FULJ,ILQD
2024-02-05T15:12:33.685Z;ISIN;EZ6TV1RY0WW8;5.17389;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071668;false;FULJ,ILQD
2024-02-05T15:12:27.417Z;ISIN;EZ2J7V8VMZN5;1.075822;360T;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708107976L2;false;TPAC,FULJ,ILQD
2024-02-05T15:12:20.178Z;ISIN;EZ6TV1RY0WW8;5.17534;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071582;false;FULJ,ILQD
2024-02-05T15:11:57.282Z;ISIN;EZ7XLKS8JSG0;5.04275;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071510;false;FULJ,ILQD
2024-02-05T15:11:32.952Z;ISIN;EZ7XLKS8JSG0;5.04148;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071202;false;FULJ,ILQD
2024-02-05T15:11:09.086Z;ISIN;EZ7XLKS8JSG0;5.0428585;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071078;false;FULJ,ILQD
2024-02-05T15:10:57.258Z;ISIN;EZ7XLKS8JSG0;5.042341;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071018;false;FULJ,ILQD
2024-02-05T15:10:22.118Z;ISIN;EZ7XLKS8JSG0;5.040341;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708070898;false;FULJ,ILQD
2024-02-05T15:10:10.148Z;ISIN;EZ7XLKS8JSG0;5.0414;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708070824;false;FULJ,ILQD
2024-02-05T15:10:00.976Z;ISIN;EZ3ZJKNS9WL9;1.0748251;360T;MONE;USD;N/A;8000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708107056L1;false;TPAC,FULJ,ILQD
2024-02-05T15:09:57.071Z;ISIN;EZ7XLKS8JSG0;5.042541;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708070761;false;FULJ,ILQD
2024-02-05T15:09:51.415Z;ISIN;EZ22DR9SG8L7;0.9324259;360T;MONE;CHF;N/A;100000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708101970;false;FULJ,ILQD
2024-02-05T15:09:17.414Z;ISIN;EZ7XLKS8JSG0;5.04278;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708070487;false;FULJ,ILQD
2024-02-05T15:09:12.268Z;ISIN;EZV9MKZN3R52;1.0903933;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708104322L2;false;TPAC,FULJ,ILQD
2024-02-05T15:08:36.615Z;ISIN;EZ02DY22SHT3;0.858879;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708104015L2;false;TPAC,FULJ,ILQD
2024-02-05T15:08:14.839Z;ISIN;EZV9MKZN3R52;1.0905574;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708102398L2;false;TPAC,FULJ,ILQD
2024-02-05T15:07:36.804Z;ISIN;EZ9XCF0HTKH3;1.0857038;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708101923L2;false;TPAC,FULJ,ILQD
2024-02-05T15:05:28.131Z;ISIN;EZ6TV1RY0WW8;5.16991;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708069921;false;FULJ,ILQD
2024-02-05T15:05:16.242Z;ISIN;EZ6TV1RY0WW8;5.1696;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708069583;false;FULJ,ILQD
2024-02-05T15:04:56.552Z;ISIN;EZ6TV1RY0WW8;5.16962;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708069273;false;FULJ,ILQD
2024-02-05T15:04:18.455Z;ISIN;EZ6TV1RY0WW8;5.16983;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708069135;false;FULJ,ILQD
2024-02-05T15:03:58.694Z;ISIN;EZ9XCF0HTKH3;1.0856129;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708100010L2;false;TPAC,FULJ,ILQD
2024-02-05T15:03:20.221Z;ISIN;EZJNQ5YFR4F1;184.15644;360T;MONE;JPY;N/A;8500000.0;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708097701;false;FULJ,ILQD
2024-02-05T15:02:04.467Z;ISIN;EZV9MKZN3R52;1.0909516;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708098925L2;false;TPAC,FULJ,ILQD
2024-02-05T15:01:49.431Z;ISIN;EZ7RCN7MPSZ1;1.0828619;360T;MONE;CHF;N/A;55000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708097472;false;FULJ,ILQD
2024-02-05T15:01:06.818Z;ISIN;EZV9MKZN3R52;1.0905432;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708098658L2;false;TPAC,FULJ,ILQD
2024-02-05T15:00:16.527Z;ISIN;EZ87F61CNLL3;1.0766103;360T;MONE;USD;N/A;131000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708096718;false;FULJ,ILQD
2024-02-05T14:59:53.361Z;ISIN;EZ1XY4QK3WG6;1.0751269;360T;MONE;USD;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708093235L2;false;TPAC,FULJ,ILQD
2024-02-05T14:58:57.378Z;ISIN;EZ22WVPSH522;158.03885;360T;MONE;JPY;N/A;7900000.0;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708094548;false;FULJ,ILQD
2024-02-05T14:58:44.991Z;ISIN;EZ1M8YKR5GQ2;1.345879;360T;MONE;SGD;N/A;1.0E7;SGD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708100875L2;false;TPAC,FULJ,ILQD
2024-02-05T14:58:12.040Z;ISIN;EZ3PK4N5LSD0;1.0751692;360T;MONE;USD;N/A;1500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708101045L2;false;TPAC,FULJ,ILQD
2024-02-05T14:58:11.105Z;ISIN;EZ80S711LK27;10.5662041;360T;MONE;SEK;N/A;1.8E8;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708099713L2;false;TPAC,FULJ,ILQD
2024-02-05T14:57:48.910Z;ISIN;EZFGYD5HR5T6;1.2552578;360T;MONE;USD;N/A;4.35E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708091891L2;false;TPAC,FULJ,ILQD
2024-02-05T14:56:59.148Z;ISIN;EZFLHDXBNXT8;0.9300471;360T;MONE;CHF;N/A;38000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708093021;false;FULJ,ILQD
2024-02-05T14:56:29.973Z;ISIN;EZ8J8H1847N0;148.2517;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708097447L2;false;TPAC,FULJ,ILQD
2024-02-05T14:56:05.078Z;ISIN;EZ5KWM119WH9;148.2758;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708096601L2;false;TPAC,FULJ,ILQD
2024-02-05T14:54:38.576Z;ISIN;EZTVMZFDP8J8;1.6560131;360T;MONE;AUD;N/A;1000000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708094375L2;false;TPAC,FULJ,ILQD
2024-02-05T14:53:48.644Z;ISIN;EZRFJ2RZYM40;5.00444;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708067136L1;false;TPAC,FULJ,ILQD
2024-02-05T14:53:48.644Z;ISIN;EZ5ZRDD5BR81;5.01435;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708067136L2;false;TPAC,FULJ,ILQD
2024-02-05T14:52:24.055Z;ISIN;EZ2J7V8VMZN5;1.0763493;360T;MONE;USD;N/A;350000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708094202L2;false;TPAC,FULJ,ILQD
2024-02-05T14:49:22.468Z;ISIN;EZB0VNJJ5BV9;7.752684;360T;MONE;CNY;N/A;1.3E7;CNY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708095866L2;false;TPAC,FULJ,ILQD
2024-02-05T14:47:13.333Z;ISIN;EZ52KWG1YB92;6.937537;360T;MONE;DKK;N/A;5.0E7;DKK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708093632L2;false;TPAC,FULJ,ILQD
2024-02-05T14:46:39.552Z;ISIN;EZN9WFX33CP2;386.163;360T;MONE;HUF;N/A;7.8E7;HUF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708092934L2;false;TPAC,FULJ,ILQD
2024-02-05T14:45:47.285Z;ISIN;EZB2Y8GKTQ10;1.3509205;360T;MONE;CAD;N/A;3.0E7;CAD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708093225L2;false;TPAC,FULJ,ILQD
2024-02-05T14:45:10.338Z;ISIN;EZ7T3F03ZHP0;386.5686;360T;MONE;HUF;N/A;7.8E7;HUF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708092386L2;false;TPAC,FULJ,ILQD
2024-02-05T14:44:05.529Z;ISIN;EZP6KYQDYYP1;24.99077;360T;MONE;CZK;N/A;1.95E7;CZK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708090733L2;false;TPAC,FULJ,ILQD
2024-02-05T14:44:02.107Z;ISIN;EZ7XLKS8JSG0;5.025341;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708067055;false;FULJ,ILQD
2024-02-05T14:43:37.714Z;ISIN;EZ7XLKS8JSG0;5.02651;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708066717;false;FULJ,ILQD
2024-02-05T14:41:09.753Z;ISIN;EZV7DLC2V390;158.9866;360T;MONE;JPY;N/A;7.3175492E7;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708093674L1;false;TPAC,FULJ,ILQD
2024-02-05T14:40:17.870Z;ISIN;EZ0YP6NT5CX8;0.93471;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708082692L2;false;TPAC,FULJ,ILQD
2024-02-05T14:39:44.325Z;ISIN;EZ788296XWM7;35.8447;360T;MONE;THB;N/A;3000000.0;THB;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708088771;false;FULJ,ILQD
2024-02-05T14:37:29.332Z;ISIN;EZZGZ3VSXX05;1.655159;360T;MONE;AUD;N/A;1.34E7;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708088133L2;false;TPAC,FULJ,ILQD
2024-02-05T14:36:25.277Z;ISIN;EZ2J7V8VMZN5;1.0766225;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708088005L2;false;TPAC,FULJ,ILQD
2024-02-05T14:36:05.591Z;ISIN;EZ58WRVQ7N98;31.3449;360T;MONE;TWD;N/A;1800000.0;TWD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708087997;false;FULJ,ILQD
