Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-31T19:33:21.604Z;ISIN;EZ5VQRHM6PV8;1.181182;360T;MONE;USD;N/A;300000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464430640;false;FULJ,ILQD
2021-08-31T19:01:18.381Z;ISIN;EZVD9G2WDZT5;0.7318122;360T;MONE;USD;N/A;3000000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464466152;false;FULJ,ILQD
2021-08-31T17:24:32.608Z;ISIN;EZ1LCS40ZS61;109.96702;360T;MONE;JPY;N/A;3000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464455593;false;FULJ,ILQD
2021-08-31T16:59:41.722Z;ISIN;EZ36RWDYG0X0;1.182845;360T;MONE;USD;N/A;5000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464428646;false;FULJ,ILQD
2021-08-31T16:41:02.391Z;ISIN;EZ85CB0BQ691;1.374669;360T;MONE;USD;N/A;900000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464450765L1;false;TPAC,FULJ,ILQD
2021-08-31T16:41:02.391Z;ISIN;EZ8MQNC02BS6;1.374727;360T;MONE;USD;N/A;900000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464450765L2;false;TPAC,FULJ,ILQD
2021-08-31T16:30:47.925Z;ISIN;EZ4T8NZY7334;1.262;360T;MONE;CAD;N/A;700000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464455550L2;false;TPAC,FULJ,ILQD
2021-08-31T16:30:47.925Z;ISIN;EZ50G59JCQ66;1.2620025;360T;MONE;CAD;N/A;700000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464455550L1;false;TPAC,FULJ,ILQD
2021-08-31T16:29:26.818Z;ISIN;EZ18YFCM8YD1;1.1823735;360T;MONE;USD;N/A;625000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464452621;false;FULJ,ILQD
2021-08-31T16:24:35.886Z;ISIN;EZ6KLB91J927;1.18043;360T;MONE;USD;N/A;3100000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464455228L1;false;TPAC,FULJ,ILQD
2021-08-31T16:24:35.886Z;ISIN;EZ3ZQ2818SM6;1.1925595;360T;MONE;USD;N/A;3100000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464455228L2;false;TPAC,FULJ,ILQD
2021-08-31T16:24:08.579Z;ISIN;EZ6KLB91J927;1.18042;360T;MONE;USD;N/A;2500000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464455110L1;false;TPAC,FULJ,ILQD
2021-08-31T16:24:08.579Z;ISIN;EZV304YPMHJ6;1.1903817;360T;MONE;USD;N/A;2500000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464455110L2;false;TPAC,FULJ,ILQD
2021-08-31T16:24:08.290Z;ISIN;EZVBFFLLL3P5;1.344782;360T;MONE;SGD;N/A;1000.0;SGD;2021-09-28T00:00:00.000Z;360T;1010000281464455063;false;FULJ,ILQD
2021-08-31T16:23:33.203Z;ISIN;EZ1M7H819PH3;6.3008415;360T;MONE;DKK;N/A;5000.0;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464455005;false;FULJ,ILQD
2021-08-31T16:18:36.395Z;ISIN;EZ64P2C3QTT1;110.04078;360T;MONE;JPY;N/A;8.407E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464454798L1;false;TPAC,FULJ,ILQD
2021-08-31T16:18:36.395Z;ISIN;EZVK8NFJSTM9;110.04;360T;MONE;JPY;N/A;8.407E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464454798L2;false;TPAC,FULJ,ILQD
2021-08-31T16:18:09.064Z;ISIN;EZ1LSV3X29P3;0.9158229;360T;MONE;CHF;N/A;9700000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464454583L1;false;TPAC,FULJ,ILQD
2021-08-31T16:18:09.064Z;ISIN;EZ1QR32NVGZ1;0.9158;360T;MONE;CHF;N/A;9700000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464454583L2;false;TPAC,FULJ,ILQD
2021-08-31T16:18:06.836Z;ISIN;EZ5GLR5GLS07;915.97;360T;MONE;CLP;N/A;100000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464454541;false;FULJ,ILQD
2021-08-31T16:17:52.657Z;ISIN;EZ9S20QH6612;0.730858;360T;MONE;USD;N/A;600000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464454522L1;false;TPAC,FULJ,ILQD
2021-08-31T16:17:52.657Z;ISIN;EZ7YC6PHV1T8;0.73086;360T;MONE;USD;N/A;600000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464454522L2;false;TPAC,FULJ,ILQD
2021-08-31T15:59:11.931Z;ISIN;EZLRRGC7TGN6;7.615522;360T;MONE;CNY;N/A;3500000.0;CNY;2021-09-28T00:00:00.000Z;360T;1010000281464448050L1;false;TPAC,FULJ,ILQD
2021-08-31T15:59:11.931Z;ISIN;EZ2VC0QSMGW3;7.6162;360T;MONE;CNY;N/A;3500000.0;CNY;2021-09-28T00:00:00.000Z;360T;1010000281464448050L2;false;TPAC,FULJ,ILQD
2021-08-31T15:33:32.333Z;ISIN;EZ1QR32NVGZ1;0.91603;360T;MONE;CHF;N/A;3.28E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464436832L1;false;TPAC,FULJ,ILQD
2021-08-31T15:33:32.333Z;ISIN;EZ53BXPND733;0.9139563;360T;MONE;CHF;N/A;3.32E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464436832L2;false;TPAC,FULJ,ILQD
2021-08-31T15:32:58.480Z;ISIN;EZDGJP930Z80;1.1910246;360T;MONE;USD;N/A;3050000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464442281;false;FULJ,ILQD
2021-08-31T15:28:53.020Z;ISIN;EZ7LTC4F44N8;109.91122;360T;MONE;JPY;N/A;6.92E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464349871;false;FULJ,ILQD
2021-08-31T15:24:19.486Z;ISIN;EZ4DW4TX5W58;1.1803378;360T;MONE;USD;N/A;140000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464441270;false;FULJ,ILQD
2021-08-31T15:21:01.905Z;ISIN;EZ87N17PP3D2;0.70391;360T;MONE;USD;N/A;300000.0;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464438637L2;false;TPAC,FULJ,ILQD
2021-08-31T15:21:01.905Z;ISIN;EZ99067CVN19;0.7039101;360T;MONE;USD;N/A;300000.0;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464438637L1;false;TPAC,FULJ,ILQD
2021-08-31T15:19:08.665Z;ISIN;EZ5NPFYCV0W1;0.008336;360T;MONE;CHF;N/A;2.0E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464435065L2;false;TPAC,FULJ,ILQD
2021-08-31T15:19:08.665Z;ISIN;EZ670J4RS9L3;0.00833614;360T;MONE;CHF;N/A;2.0E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464435065L1;false;TPAC,FULJ,ILQD
2021-08-31T15:18:51.096Z;ISIN;EZ3QRYVQDQ84;1.67694;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464437905L1;false;TPAC,FULJ,ILQD
2021-08-31T15:18:51.096Z;ISIN;EZ6086LD5C00;1.67696;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464437905L2;false;TPAC,FULJ,ILQD
2021-08-31T15:16:35.239Z;ISIN;EZ5YPXCWV788;129.81352;360T;MONE;JPY;N/A;4.7E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464437720L1;false;TPAC,FULJ,ILQD
2021-08-31T15:16:35.239Z;ISIN;EZ6BNVRZPKV3;129.815;360T;MONE;JPY;N/A;4.7E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464437720L2;false;TPAC,FULJ,ILQD
2021-08-31T15:15:52.431Z;ISIN;EZ9BNCRVGN19;130.0418;360T;MONE;JPY;N/A;4.8E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464440481L2;false;TPAC,FULJ,ILQD
2021-08-31T15:15:52.431Z;ISIN;EZPCZ9T3SW48;129.8794;360T;MONE;JPY;N/A;4.8E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464440481L1;false;TPAC,FULJ,ILQD
2021-08-31T15:14:41.635Z;ISIN;EZ495BGTHQW9;14.510725;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464437255;false;FULJ,ILQD
2021-08-31T15:14:20.504Z;ISIN;EZ21C0G9N4B3;130.1328;360T;MONE;JPY;N/A;2.8E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464440341L2;false;TPAC,FULJ,ILQD
2021-08-31T15:14:20.504Z;ISIN;EZPCZ9T3SW48;129.84987;360T;MONE;JPY;N/A;2.8E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464440341L1;false;TPAC,FULJ,ILQD
2021-08-31T15:14:00.649Z;ISIN;EZ87N17PP3D2;0.70359;360T;MONE;USD;N/A;300000.0;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464437064L1;false;TPAC,FULJ,ILQD
2021-08-31T15:14:00.649Z;ISIN;EZ1RT001RHC2;0.7035893;360T;MONE;USD;N/A;300000.0;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464437064L2;false;TPAC,FULJ,ILQD
2021-08-31T15:11:55.623Z;ISIN;EZ6N7BDQ5790;9.1803922;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464437171L1;false;TPAC,FULJ,ILQD
2021-08-31T15:11:55.623Z;ISIN;EZ86N8H2WZX7;9.18055;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464437171L2;false;TPAC,FULJ,ILQD
2021-08-31T15:10:48.572Z;ISIN;EZ87VDX4LDY8;1.1811543;360T;MONE;USD;N/A;300000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464436290L2;false;TPAC,FULJ,ILQD
2021-08-31T15:10:48.572Z;ISIN;EZ87VDX4LDY8;1.1811543;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464436290L1;false;TPAC,FULJ,ILQD
2021-08-31T15:10:48.572Z;ISIN;EZ87VDX4LDY8;1.1811543;360T;MONE;USD;N/A;200000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464436290L5;false;TPAC,FULJ,ILQD
2021-08-31T15:10:48.572Z;ISIN;EZ87VDX4LDY8;1.1811543;360T;MONE;USD;N/A;1200000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464436290L4;false;TPAC,FULJ,ILQD
2021-08-31T15:10:48.572Z;ISIN;EZ87VDX4LDY8;1.1811543;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464436290L3;false;TPAC,FULJ,ILQD
2021-08-31T15:10:36.291Z;ISIN;EZ87VDX4LDY8;1.1811125;360T;MONE;USD;N/A;750000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464436143;false;FULJ,ILQD
2021-08-31T15:10:34.722Z;ISIN;EZ38WT0DRZW3;1.6160979;360T;MONE;AUD;N/A;1.6E7;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464436888L1;false;TPAC,FULJ,ILQD
2021-08-31T15:10:34.722Z;ISIN;EZ4K6M5553S4;1.61612;360T;MONE;AUD;N/A;1.6E7;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464436888L2;false;TPAC,FULJ,ILQD
2021-08-31T15:09:26.764Z;ISIN;EZ7X5YLKCY35;0.10604019;360T;MONE;CHF;N/A;1.2E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464433007L2;false;TPAC,FULJ,ILQD
2021-08-31T15:09:26.764Z;ISIN;EZVSJMQ0V9D9;0.10604392;360T;MONE;CHF;N/A;1.2E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464433007L1;false;TPAC,FULJ,ILQD
2021-08-31T15:09:10.508Z;ISIN;EZVL0X46N3T1;1.37546;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464432992L1;false;TPAC,FULJ,ILQD
2021-08-31T15:09:10.508Z;ISIN;EZ1ZJ3D6XR62;1.375578;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464432992L2;false;TPAC,FULJ,ILQD
2021-08-31T15:08:10.013Z;ISIN;EZ88L4KG8SK4;20.0531;360T;MONE;MXN;N/A;1.64E8;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464436344L2;false;TPAC,FULJ,ILQD
2021-08-31T15:08:10.013Z;ISIN;EZ8JS7XPHMG3;20.0506;360T;MONE;MXN;N/A;1.64E8;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464436344L1;false;TPAC,FULJ,ILQD
2021-08-31T15:07:14.508Z;ISIN;EZ4T8NZY7334;1.26493;360T;MONE;CAD;N/A;5.15E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464436336L2;false;TPAC,FULJ,ILQD
2021-08-31T15:07:14.508Z;ISIN;EZ50G59JCQ66;1.264927;360T;MONE;CAD;N/A;5.15E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464436336L1;false;TPAC,FULJ,ILQD
2021-08-31T15:00:37.563Z;ISIN;EZ6KLB91J927;1.1806;360T;MONE;USD;N/A;4700000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464435214L2;false;TPAC,FULJ,ILQD
2021-08-31T15:00:37.563Z;ISIN;EZ4DW4TX5W58;1.1805778;360T;MONE;USD;N/A;4700000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464435214L1;false;TPAC,FULJ,ILQD
2021-08-31T14:58:18.708Z;ISIN;EZ9WBYKLGCV3;1.180708;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464433928;false;FULJ,ILQD
2021-08-31T14:54:58.792Z;ISIN;EZVL0X46N3T1;1.37764;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464432087L1;false;TPAC,FULJ,ILQD
2021-08-31T14:54:58.792Z;ISIN;EZ6N6LMM0L00;1.3776522;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464432087L2;false;TPAC,FULJ,ILQD
2021-08-31T14:54:42.577Z;ISIN;EZ8T18FDPVP7;120.26441;360T;MONE;JPY;N/A;4.5E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464431756L1;false;TPAC,FULJ,ILQD
2021-08-31T14:54:42.577Z;ISIN;EZ7W2HCQNDT6;120.38468;360T;MONE;JPY;N/A;4.5E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464431756L6;false;TPAC,FULJ,ILQD
2021-08-31T14:54:42.577Z;ISIN;EZ8NLZZS3VP9;120.19909;360T;MONE;JPY;N/A;4.5E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464431756L5;false;TPAC,FULJ,ILQD
2021-08-31T14:54:42.577Z;ISIN;EZBHFPHKQP11;120.14034;360T;MONE;JPY;N/A;4.5E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464431756L4;false;TPAC,FULJ,ILQD
2021-08-31T14:54:42.577Z;ISIN;EZDY7FDKD997;120.08103;360T;MONE;JPY;N/A;4.5E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464431756L3;false;TPAC,FULJ,ILQD
2021-08-31T14:54:42.577Z;ISIN;EZ3Q73YSTVR6;120.318;360T;MONE;JPY;N/A;4.5E7;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464431756L2;false;TPAC,FULJ,ILQD
2021-08-31T14:53:12.035Z;ISIN;EZS871MBTNG3;6.2763;360T;MONE;BRL;N/A;1600000.0;BRL;2021-09-28T00:00:00.000Z;360T;1010000281464431268;false;FULJ,ILQD
2021-08-31T14:51:39.130Z;ISIN;EZV5HNKQF8W6;1.0799;360T;MONE;CHF;N/A;3.2E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464429103L1;false;TPAC,FULJ,ILQD
2021-08-31T14:51:39.130Z;ISIN;EZBJP4TDQ074;1.0797727;360T;MONE;CHF;N/A;3.2E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464429103L2;false;TPAC,FULJ,ILQD
2021-08-31T14:48:55.507Z;ISIN;EZ10B2X09MP7;14.47249;360T;MONE;ZAR;N/A;3.03E8;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464427693L2;false;TPAC,FULJ,ILQD
2021-08-31T14:48:55.507Z;ISIN;EZ7F7JBPYV90;14.47039;360T;MONE;ZAR;N/A;3.03E8;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464427693L1;false;TPAC,FULJ,ILQD
2021-08-31T14:48:38.105Z;ISIN;EZ9FRLHHRHZ2;73.23422;360T;MONE;RUB;N/A;1.338E9;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464427478L1;false;TPAC,FULJ,ILQD
2021-08-31T14:48:38.105Z;ISIN;EZ6TGMYQ2786;73.246456;360T;MONE;RUB;N/A;1.338E9;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464427478L2;false;TPAC,FULJ,ILQD
2021-08-31T14:41:28.161Z;ISIN;EZ7HT78J0Y31;7.78002;360T;MONE;HKD;N/A;1.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464430141L2;false;TPAC,FULJ,ILQD
2021-08-31T14:41:28.161Z;ISIN;EZV9P8YGQGX4;7.7800441;360T;MONE;HKD;N/A;1.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464430141L1;false;TPAC,FULJ,ILQD
2021-08-31T14:40:23.624Z;ISIN;EZ10YGN3B5M0;6.1750462;360T;MONE;BRL;N/A;1600000.0;BRL;2021-09-28T00:00:00.000Z;360T;1010000281464428682;false;FULJ,ILQD
2021-08-31T14:40:12.172Z;ISIN;EZV3WM8T3257;295.23;360T;MONE;HUF;N/A;2.1E9;HUF;2021-09-28T00:00:00.000Z;360T;1010000281464429187L2;false;TPAC,FULJ,ILQD
2021-08-31T14:40:12.172Z;ISIN;EZ7C09G3CZM8;295.2265;360T;MONE;HUF;N/A;2.1E9;HUF;2021-09-28T00:00:00.000Z;360T;1010000281464429187L1;false;TPAC,FULJ,ILQD
2021-08-31T14:39:40.167Z;ISIN;EZ6KLB91J927;1.18289;360T;MONE;USD;N/A;7.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464428231L2;false;TPAC,FULJ,ILQD
2021-08-31T14:39:40.167Z;ISIN;EZ4DW4TX5W58;1.1828678;360T;MONE;USD;N/A;7.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464428231L1;false;TPAC,FULJ,ILQD
2021-08-31T14:39:32.775Z;ISIN;EZ3Y8BBVD3Z0;21.5181;360T;MONE;CZK;N/A;6.4E8;CZK;2021-09-28T00:00:00.000Z;360T;1010000281464428653L2;false;TPAC,FULJ,ILQD
2021-08-31T14:39:32.775Z;ISIN;EZ1RS7HR0X14;21.517868;360T;MONE;CZK;N/A;6.4E8;CZK;2021-09-28T00:00:00.000Z;360T;1010000281464428653L1;false;TPAC,FULJ,ILQD
2021-08-31T14:39:13.042Z;ISIN;EZ5KCJ4390C1;10.1894;360T;MONE;SEK;N/A;2000000.0;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464428501L1;false;TPAC,FULJ,ILQD
2021-08-31T14:39:13.015Z;ISIN;EZB45WCLN898;1.079432;360T;MONE;CHF;N/A;700000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464428490L1;false;TPAC,FULJ,ILQD
2021-08-31T14:39:10.197Z;ISIN;EZ8XQ4CBNTL1;0.857554;360T;MONE;GBP;N/A;900000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464428481L1;false;TPAC,FULJ,ILQD
2021-08-31T14:38:56.569Z;ISIN;EZ88L4KG8SK4;20.04447;360T;MONE;MXN;N/A;1.14E8;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464428377L2;false;TPAC,FULJ,ILQD
2021-08-31T14:38:56.569Z;ISIN;EZ8JS7XPHMG3;20.041961;360T;MONE;MXN;N/A;1.14E8;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464428377L1;false;TPAC,FULJ,ILQD
2021-08-31T14:38:15.502Z;ISIN;EZ1434793FP2;3.8183263;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464428203L1;false;TPAC,FULJ,ILQD
2021-08-31T14:38:15.502Z;ISIN;EZ61TRXSSFK0;3.81832;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464428203L2;false;TPAC,FULJ,ILQD
2021-08-31T14:38:00.885Z;ISIN;EZRZ7JBNNPX5;6.1195547;360T;MONE;BRL;N/A;3800000.0;BRL;2021-09-28T00:00:00.000Z;360T;1010000281464428178;false;FULJ,ILQD
2021-08-31T14:37:49.880Z;ISIN;EZ61TRXSSFK0;3.81878;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464427954L2;false;TPAC,FULJ,ILQD
2021-08-31T14:37:49.880Z;ISIN;EZ1434793FP2;3.8187863;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464427954L1;false;TPAC,FULJ,ILQD
2021-08-31T14:36:45.071Z;ISIN;EZV1HKG1SBQ1;17.12951;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464427776L2;false;TPAC,FULJ,ILQD
2021-08-31T14:36:45.071Z;ISIN;EZ6GG9SSSLM9;17.11081;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464427776L1;false;TPAC,FULJ,ILQD
2021-08-31T14:36:31.277Z;ISIN;EZ7F7JBPYV90;14.4729009;360T;MONE;ZAR;N/A;2.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464427728L1;false;TPAC,FULJ,ILQD
2021-08-31T14:36:31.277Z;ISIN;EZ10B2X09MP7;14.47494;360T;MONE;ZAR;N/A;2.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464427728L2;false;TPAC,FULJ,ILQD
2021-08-31T14:35:30.247Z;ISIN;EZ82YHDK8C31;0.858588;360T;MONE;GBP;N/A;6100000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464425458L1;false;TPAC,FULJ,ILQD
2021-08-31T14:34:43.241Z;ISIN;EZVW6GX9SHF6;4.51592;360T;MONE;PLN;N/A;5000000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464425612L1;false;TPAC,FULJ,ILQD
2021-08-31T14:34:43.241Z;ISIN;EZ3C04WDBB80;4.527694;360T;MONE;PLN;N/A;5000000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464425612L2;false;TPAC,FULJ,ILQD
2021-08-31T14:34:08.165Z;ISIN;EZ9QLRQ3KGD3;4.342822;360T;MONE;AED;N/A;200000.0;AED;2021-09-28T00:00:00.000Z;360T;1010000281464427183L1;false;TPAC,FULJ,ILQD
2021-08-31T14:34:08.165Z;ISIN;EZ5RB9W3YQT2;4.343249;360T;MONE;AED;N/A;200000.0;AED;2021-09-28T00:00:00.000Z;360T;1010000281464427183L2;false;TPAC,FULJ,ILQD
2021-08-31T14:33:33.496Z;ISIN;EZ7DL1DCS7H4;1.1846148;360T;MONE;USD;N/A;1.49E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464425380L1;false;TPAC,FULJ,ILQD
2021-08-31T14:31:53.894Z;ISIN;EZ3C04WDBB80;4.528997;360T;MONE;PLN;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464425601L2;false;TPAC,FULJ,ILQD
2021-08-31T14:31:53.894Z;ISIN;EZVW6GX9SHF6;4.51722;360T;MONE;PLN;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464425601L1;false;TPAC,FULJ,ILQD
2021-08-31T14:30:53.219Z;ISIN;EZ389BQZ9HS0;19843.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464426626;false;FULJ,ILQD
2021-08-31T14:28:07.771Z;ISIN;EZ3C04WDBB80;4.532112;360T;MONE;PLN;N/A;2.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464423832L2;false;TPAC,FULJ,ILQD
2021-08-31T14:28:07.771Z;ISIN;EZVW6GX9SHF6;4.52032;360T;MONE;PLN;N/A;2.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464423832L1;false;TPAC,FULJ,ILQD
2021-08-31T14:27:04.881Z;ISIN;EZ389BQZ9HS0;18225.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-09-28T00:00:00.000Z;360T;1010000281464425415;false;FULJ,ILQD
2021-08-31T14:25:17.202Z;ISIN;EZ26WD80Y1M5;1.191779;360T;MONE;USD;N/A;540000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464424984L2;false;TPAC,FULJ,ILQD
2021-08-31T14:25:17.202Z;ISIN;EZ4DW4TX5W58;1.182588;360T;MONE;USD;N/A;540000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464424984L1;false;TPAC,FULJ,ILQD
2021-08-31T14:25:12.311Z;ISIN;EZ6N7BDQ5790;9.201063;360T;MONE;HKD;N/A;8500000.0;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464425180L1;false;TPAC,FULJ,ILQD
2021-08-31T14:25:12.311Z;ISIN;EZ86N8H2WZX7;9.20121;360T;MONE;HKD;N/A;8500000.0;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464425180L2;false;TPAC,FULJ,ILQD
2021-08-31T14:25:03.148Z;ISIN;EZ6KLB91J927;1.18268;360T;MONE;USD;N/A;345385.27;USD;2021-09-28T00:00:00.000Z;360T;1010000281464426036L1;false;TPAC,FULJ,ILQD
2021-08-31T14:25:03.148Z;ISIN;EZ36RWDYG0X0;1.184766;360T;MONE;USD;N/A;345385.27;USD;2021-09-28T00:00:00.000Z;360T;1010000281464426036L2;false;TPAC,FULJ,ILQD
2021-08-31T14:24:42.557Z;ISIN;EZ6KLB91J927;1.18261;360T;MONE;USD;N/A;94927.4;USD;2021-09-28T00:00:00.000Z;360T;1010000281464425723L1;false;TPAC,FULJ,ILQD
2021-08-31T14:24:42.557Z;ISIN;EZ4DZDK4HYL9;1.184672;360T;MONE;USD;N/A;94927.4;USD;2021-09-28T00:00:00.000Z;360T;1010000281464425723L2;false;TPAC,FULJ,ILQD
2021-08-31T14:24:20.629Z;ISIN;EZ6KLB91J927;1.18258;360T;MONE;USD;N/A;235998.44;USD;2021-09-28T00:00:00.000Z;360T;1010000281464425544L1;false;TPAC,FULJ,ILQD
2021-08-31T14:24:20.629Z;ISIN;EZ78CV5DXB01;1.183325;360T;MONE;USD;N/A;235998.44;USD;2021-09-28T00:00:00.000Z;360T;1010000281464425544L2;false;TPAC,FULJ,ILQD
2021-08-31T14:24:09.495Z;ISIN;EZ4K6M5553S4;1.61718;360T;MONE;AUD;N/A;5.6E7;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464425161L2;false;TPAC,FULJ,ILQD
