Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-29T23:19:12.532Z;ISIN;EZBCX63DW4T9;0.613034;360T;MONE;EUR;N/A;83657.52;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356156424L1;false;TPAC,FULJ,ILQD
2020-01-29T23:19:12.532Z;ISIN;EZ1TJKFZ8W71;0.610786;360T;MONE;EUR;N/A;83657.52;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356156424L2;false;TPAC,FULJ,ILQD
2020-01-29T22:04:50.433Z;ISIN;EZ7ZTDHH4KN5;9.620517;360T;MONE;SEK;N/A;2000000.0;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356153084L1;false;TPAC,FULJ,ILQD
2020-01-29T22:04:50.433Z;ISIN;EZ8KVNYC5FL0;9.620112;360T;MONE;SEK;N/A;2000000.0;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356153084L2;false;TPAC,FULJ,ILQD
2020-01-29T22:03:57.043Z;ISIN;EZCHSRFBN288;9.161692;360T;MONE;NOK;N/A;850000.0;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356153020L1;false;TPAC,FULJ,ILQD
2020-01-29T22:03:57.043Z;ISIN;EZ3H6LJVKML1;9.161685;360T;MONE;NOK;N/A;850000.0;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356153020L2;false;TPAC,FULJ,ILQD
2020-01-29T19:56:13.496Z;ISIN;EZ6VPDLCMGJ6;1.114259;360T;MONE;USD;N/A;5000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356148308;false;FULJ,ILQD
2020-01-29T19:54:18.104Z;ISIN;EZ6VPDLCMGJ6;1.114159;360T;MONE;USD;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356148284;false;FULJ,ILQD
2020-01-29T19:50:19.882Z;ISIN;EZ8PB6H2NFB8;1.686716;360T;MONE;NZD;N/A;170000.0;NZD;2020-02-26T00:00:00.000Z;360T;1010000281356147900;false;FULJ,ILQD
2020-01-29T19:05:24.683Z;ISIN;EZ65Y8X349Z9;10.624074;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356147000;false;FULJ,ILQD
2020-01-29T18:10:28.685Z;ISIN;EZBWH906TYW2;1.10035;360T;MONE;USD;N/A;1.9E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142480L1;false;TPAC,FULJ,ILQD
2020-01-29T18:10:28.685Z;ISIN;EZ754GP3LDQ6;1.10055;360T;MONE;USD;N/A;1.9E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142480L2;false;TPAC,FULJ,ILQD
2020-01-29T18:09:49.064Z;ISIN;EZ1CPNWFKL10;1.102235;360T;MONE;USD;N/A;9200000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142402L2;false;TPAC,FULJ,ILQD
2020-01-29T18:09:49.064Z;ISIN;EZBWH906TYW2;1.10035;360T;MONE;USD;N/A;9200000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142402L1;false;TPAC,FULJ,ILQD
2020-01-29T18:07:45.434Z;ISIN;EZVL8RMCR3Q7;1.301067;360T;MONE;USD;N/A;2700000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142376L1;false;TPAC,FULJ,ILQD
2020-01-29T18:07:45.434Z;ISIN;EZ9JVKBTZHN5;1.302168;360T;MONE;USD;N/A;2700000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142376L2;false;TPAC,FULJ,ILQD
2020-01-29T18:06:55.466Z;ISIN;EZ7RG2LZZJD8;1.301;360T;MONE;USD;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142271L1;false;TPAC,FULJ,ILQD
2020-01-29T18:06:55.466Z;ISIN;EZ4VGKZ0L3R2;1.301111;360T;MONE;USD;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356142271L2;false;TPAC,FULJ,ILQD
2020-01-29T17:52:16.255Z;ISIN;EZ7Y843F8CL5;1.320216;360T;MONE;CAD;N/A;1.0E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356142117L2;false;TPAC,FULJ,ILQD
2020-01-29T17:52:16.255Z;ISIN;EZBVZXMSZ7B6;1.3202;360T;MONE;CAD;N/A;1.0E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356142117L1;false;TPAC,FULJ,ILQD
2020-01-29T17:49:49.011Z;ISIN;EZKJHHQ3G3C6;0.974736;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356142068L1;false;TPAC,FULJ,ILQD
2020-01-29T17:49:49.011Z;ISIN;EZ81VPZ5NZY4;0.972798;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356142068L2;false;TPAC,FULJ,ILQD
2020-01-29T17:48:30.663Z;ISIN;EZ1FMBCK2QM7;0.974452;360T;MONE;CHF;N/A;1200000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356141887L1;false;TPAC,FULJ,ILQD
2020-01-29T17:48:30.663Z;ISIN;EZ81VPZ5NZY4;0.972778;360T;MONE;CHF;N/A;1200000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356141887L2;false;TPAC,FULJ,ILQD
2020-01-29T17:19:12.814Z;ISIN;EZB2RL5H6SP6;6.96739;360T;MONE;CNY;N/A;1.362E8;CNY;2020-02-26T00:00:00.000Z;360T;1010000281356144803L1;false;TPAC,FULJ,ILQD
2020-01-29T17:19:12.814Z;ISIN;EZ308HCNLNV4;6.974042;360T;MONE;CNY;N/A;1.362E8;CNY;2020-02-26T00:00:00.000Z;360T;1010000281356144803L2;false;TPAC,FULJ,ILQD
2020-01-29T17:14:01.446Z;ISIN;EZVQ2FBZF1R8;16.1312118;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356144166;false;FULJ,ILQD
2020-01-29T17:12:22.551Z;ISIN;EZBWH906TYW2;1.10022;360T;MONE;USD;N/A;400000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356144401L1;false;TPAC,FULJ,ILQD
2020-01-29T17:12:22.551Z;ISIN;EZ3CZYDGWMN5;1.14922;360T;MONE;USD;N/A;400000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356144401L2;false;TPAC,FULJ,ILQD
2020-01-29T17:10:15.307Z;ISIN;EZBWH906TYW2;1.1002;360T;MONE;USD;N/A;1000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356143651L2;false;TPAC,FULJ,ILQD
2020-01-29T17:10:15.307Z;ISIN;EZ4ZJWDS3QT4;1.1001352;360T;MONE;USD;N/A;1000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356143651L1;false;TPAC,FULJ,ILQD
2020-01-29T16:54:55.956Z;ISIN;EZV5GC92JTL8;7.6666;360T;MONE;CNY;N/A;1.5E7;CNY;2020-02-26T00:00:00.000Z;360T;1010000281356140297;false;FULJ,ILQD
2020-01-29T16:53:12.747Z;ISIN;EZ1CPNWFKL10;1.102131;360T;MONE;USD;N/A;203249.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356140227;false;FULJ,ILQD
2020-01-29T16:41:01.612Z;ISIN;EZ81QYD7BQ46;8.549949;360T;MONE;HKD;N/A;2000000.0;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356137167L1;false;TPAC,FULJ,ILQD
2020-01-29T16:41:01.612Z;ISIN;EZ1XG1JD18N4;8.55078;360T;MONE;HKD;N/A;2000000.0;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356137167L2;false;TPAC,FULJ,ILQD
2020-01-29T16:39:24.294Z;ISIN;EZBCX63DW4T9;1.63111;360T;MONE;AUD;N/A;5000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356136780L2;false;TPAC,FULJ,ILQD
2020-01-29T16:39:24.294Z;ISIN;EZ591X6432V6;1.6310522;360T;MONE;AUD;N/A;5000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356136780L1;false;TPAC,FULJ,ILQD
2020-01-29T16:38:31.191Z;ISIN;EZ591X6432V6;1.631023;360T;MONE;AUD;N/A;5000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356136328L1;false;TPAC,FULJ,ILQD
2020-01-29T16:38:31.191Z;ISIN;EZBCX63DW4T9;1.63108;360T;MONE;AUD;N/A;5000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356136328L2;false;TPAC,FULJ,ILQD
2020-01-29T16:38:16.479Z;ISIN;EZBWH906TYW2;1.10015;360T;MONE;USD;N/A;3.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356135622L2;false;TPAC,FULJ,ILQD
2020-01-29T16:38:16.479Z;ISIN;EZ4ZJWDS3QT4;1.1000856;360T;MONE;USD;N/A;3.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356135622L1;false;TPAC,FULJ,ILQD
2020-01-29T16:37:17.057Z;ISIN;EZWDKTWZG898;1.49713;360T;MONE;SGD;N/A;3000000.0;SGD;2020-02-26T00:00:00.000Z;360T;1010000281356136182L2;false;TPAC,FULJ,ILQD
2020-01-29T16:37:17.057Z;ISIN;EZ6L1WDPP699;1.497062;360T;MONE;SGD;N/A;3000000.0;SGD;2020-02-26T00:00:00.000Z;360T;1010000281356136182L1;false;TPAC,FULJ,ILQD
2020-01-29T16:34:01.060Z;ISIN;EZVL8RMCR3Q7;1.300366;360T;MONE;USD;N/A;657.28;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356135124;false;FULJ,ILQD
2020-01-29T16:24:35.015Z;ISIN;EZ33GP46LDJ3;1.68693;360T;MONE;NZD;N/A;3200000.0;NZD;2020-02-26T00:00:00.000Z;360T;1010000281356135936L2;false;TPAC,FULJ,ILQD
2020-01-29T16:24:35.015Z;ISIN;EZ2VZFB9KGM6;1.686855;360T;MONE;NZD;N/A;3200000.0;NZD;2020-02-26T00:00:00.000Z;360T;1010000281356135936L1;false;TPAC,FULJ,ILQD
2020-01-29T16:23:58.082Z;ISIN;EZ4ZJWDS3QT4;1.0999863;360T;MONE;USD;N/A;4000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356135611;false;FULJ,ILQD
2020-01-29T16:22:54.253Z;ISIN;EZ1XG1JD18N4;8.5507;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356135044L2;false;TPAC,FULJ,ILQD
2020-01-29T16:22:54.253Z;ISIN;EZ81QYD7BQ46;8.549895;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356135044L1;false;TPAC,FULJ,ILQD
2020-01-29T16:22:03.291Z;ISIN;EZ7FQN4GDN82;120.078;360T;MONE;JPY;N/A;2.35E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356134282L2;false;TPAC,FULJ,ILQD
2020-01-29T16:22:03.291Z;ISIN;EZHF6XBLJ347;120.07681;360T;MONE;JPY;N/A;2.35E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356134282L1;false;TPAC,FULJ,ILQD
2020-01-29T16:20:48.773Z;ISIN;EZ7LTS1ZLWB0;0.8461;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356132512L1;false;TPAC,FULJ,ILQD
2020-01-29T16:20:48.773Z;ISIN;EZ77RD79GMY4;0.846844;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356132512L2;false;TPAC,FULJ,ILQD
2020-01-29T16:17:19.683Z;ISIN;EZ591X6432V6;1.631136;360T;MONE;AUD;N/A;1.36E7;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356132950L1;false;TPAC,FULJ,ILQD
2020-01-29T16:17:19.683Z;ISIN;EZBCX63DW4T9;1.6312;360T;MONE;AUD;N/A;1.36E7;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356132950L2;false;TPAC,FULJ,ILQD
2020-01-29T16:16:04.003Z;ISIN;EZ9WNW3MWV40;0.97532;360T;MONE;CHF;N/A;1.2E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356133468L1;false;TPAC,FULJ,ILQD
2020-01-29T16:16:04.003Z;ISIN;EZ81VPZ5NZY4;0.97346;360T;MONE;CHF;N/A;1.2E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356133468L2;false;TPAC,FULJ,ILQD
2020-01-29T16:15:45.353Z;ISIN;EZVCDVCFF8S6;18.680775;360T;MONE;MXN;N/A;1.928E8;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356132807L2;false;TPAC,FULJ,ILQD
2020-01-29T16:15:45.353Z;ISIN;EZ1Q4J1RGS48;18.67795;360T;MONE;MXN;N/A;1.928E8;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356132807L1;false;TPAC,FULJ,ILQD
2020-01-29T16:12:47.527Z;ISIN;EZ8JK20HLWM9;1.1014085;360T;MONE;USD;N/A;1035000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356133098;false;FULJ,ILQD
2020-01-29T16:12:43.935Z;ISIN;EZ112QX9GJC5;1.320797;360T;MONE;CAD;N/A;9.63E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356132060L1;false;TPAC,FULJ,ILQD
2020-01-29T16:12:43.935Z;ISIN;EZBVZXMSZ7B6;1.3208;360T;MONE;CAD;N/A;9.63E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356132060L2;false;TPAC,FULJ,ILQD
2020-01-29T16:09:49.804Z;ISIN;EZ4ZJWDS3QT4;1.100335;360T;MONE;USD;N/A;1.0E8;USD;2020-02-26T00:00:00.000Z;360T;1010000281356131877L1;false;TPAC,FULJ,ILQD
2020-01-29T16:09:49.804Z;ISIN;EZBWH906TYW2;1.1004;360T;MONE;USD;N/A;1.0E8;USD;2020-02-26T00:00:00.000Z;360T;1010000281356131877L2;false;TPAC,FULJ,ILQD
2020-01-29T16:08:48.429Z;ISIN;EZBWH906TYW2;1.10036;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356125678L1;false;TPAC,FULJ,ILQD
2020-01-29T16:08:48.429Z;ISIN;EZ754GP3LDQ6;1.100559;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356125678L2;false;TPAC,FULJ,ILQD
2020-01-29T16:06:49.403Z;ISIN;EZ17QHMH11C0;1.09997;360T;MONE;USD;N/A;80527.14;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356125474;false;FULJ,ILQD
2020-01-29T16:06:31.286Z;ISIN;EZKJHHQ3G3C6;0.9753545;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356132145L1;false;TPAC,FULJ,ILQD
2020-01-29T16:06:31.286Z;ISIN;EZ81VPZ5NZY4;0.9734303;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356132145L2;false;TPAC,FULJ,ILQD
2020-01-29T16:05:30.504Z;ISIN;EZ1TWTSLFFG1;1.118234;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356128708L2;false;TPAC,FULJ,ILQD
2020-01-29T16:05:30.504Z;ISIN;EZBWH906TYW2;1.10013;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356128708L1;false;TPAC,FULJ,ILQD
2020-01-29T16:02:53.106Z;ISIN;EZVL8RMCR3Q7;1.2999362;360T;MONE;USD;N/A;2.56E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356127441L1;false;TPAC,FULJ,ILQD
2020-01-29T16:02:53.106Z;ISIN;EZ4YVZ8XPJW9;1.3010114;360T;MONE;USD;N/A;2.27E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356127441L2;false;TPAC,FULJ,ILQD
2020-01-29T16:01:26.853Z;ISIN;EZ5LPN0NXB57;337.58835;360T;MONE;HUF;N/A;5.53E7;HUF;2020-02-26T00:00:00.000Z;360T;1010000281356128253;false;FULJ,ILQD
2020-01-29T16:00:59.982Z;ISIN;EZVC78L8RZ09;4.2839724;360T;MONE;PLN;N/A;1690000.0;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356128244;false;FULJ,ILQD
2020-01-29T15:56:22.974Z;ISIN;EZ7K8VGH02C5;108.89317;360T;MONE;JPY;N/A;8000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356130853;false;FULJ,ILQD
2020-01-29T15:49:04.369Z;ISIN;EZ9TNKCYGTZ8;1.3001105;360T;MONE;USD;N/A;3.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356122853L1;false;TPAC,FULJ,ILQD
2020-01-29T15:49:04.369Z;ISIN;EZVL8RMCR3Q7;1.3001651;360T;MONE;USD;N/A;3.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356122853L2;false;TPAC,FULJ,ILQD
2020-01-29T15:43:50.319Z;ISIN;EZVL8RMCR3Q7;1.300366;360T;MONE;USD;N/A;605.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356122712;false;FULJ,ILQD
2020-01-29T15:43:43.118Z;ISIN;EZVL8RMCR3Q7;1.300366;360T;MONE;USD;N/A;302.5;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356122694;false;FULJ,ILQD
2020-01-29T15:43:35.101Z;ISIN;EZVL8RMCR3Q7;1.300366;360T;MONE;USD;N/A;302.5;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356122688;false;FULJ,ILQD
2020-01-29T15:42:16.127Z;ISIN;EZBWH906TYW2;1.10047;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356122064L2;false;TPAC,FULJ,ILQD
2020-01-29T15:42:16.127Z;ISIN;EZ4ZJWDS3QT4;1.1004064;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356122064L1;false;TPAC,FULJ,ILQD
2020-01-29T15:40:18.560Z;ISIN;EZB36B3K4521;0.67405;360T;MONE;USD;N/A;6000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356121836L2;false;TPAC,FULJ,ILQD
2020-01-29T15:40:18.560Z;ISIN;EZB3V0VKM4H8;0.6740355;360T;MONE;USD;N/A;6000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356121836L1;false;TPAC,FULJ,ILQD
2020-01-29T15:37:37.059Z;ISIN;EZ1Q4J1RGS48;18.70545;360T;MONE;MXN;N/A;2.9E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356121821L1;false;TPAC,FULJ,ILQD
2020-01-29T15:37:37.059Z;ISIN;EZVCDVCFF8S6;18.70845;360T;MONE;MXN;N/A;2.9E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356121821L2;false;TPAC,FULJ,ILQD
2020-01-29T15:33:47.206Z;ISIN;EZ56ZCFDK439;109.07841;360T;MONE;JPY;N/A;6.6E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356121812L1;false;TPAC,FULJ,ILQD
2020-01-29T15:33:47.206Z;ISIN;EZ6BNR2YDTK5;109.073;360T;MONE;JPY;N/A;6.6E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356121812L2;false;TPAC,FULJ,ILQD
2020-01-29T15:33:33.884Z;ISIN;EZVYJP8HLGP2;14.598322;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356121628L1;false;TPAC,FULJ,ILQD
2020-01-29T15:33:33.884Z;ISIN;EZB77RYCJRM6;14.6004;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356121628L2;false;TPAC,FULJ,ILQD
2020-01-29T15:33:19.543Z;ISIN;EZ1Q4J1RGS48;18.71005;360T;MONE;MXN;N/A;3.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356121618L1;false;TPAC,FULJ,ILQD
2020-01-29T15:33:19.543Z;ISIN;EZVCDVCFF8S6;18.71305;360T;MONE;MXN;N/A;3.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356121618L2;false;TPAC,FULJ,ILQD
2020-01-29T15:30:42.099Z;ISIN;EZ4PJM9QFZ66;1.1109849;360T;MONE;USD;N/A;1944800.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356122568;false;FULJ,ILQD
2020-01-29T15:29:01.146Z;ISIN;EZV6DRV2PK09;4.2117753;360T;MONE;BRL;N/A;3000000.0;BRL;2020-02-26T00:00:00.000Z;360T;1010000281356121581;false;FULJ,ILQD
2020-01-29T15:28:14.205Z;ISIN;EZ17QHMH11C0;1.1007446;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356120756L1;false;TPAC,FULJ,ILQD
2020-01-29T15:28:14.205Z;ISIN;EZ754GP3LDQ6;1.1010669;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356120756L2;false;TPAC,FULJ,ILQD
2020-01-29T15:27:09.630Z;ISIN;EZ4F2SX8Y5K3;1.104393;360T;MONE;USD;N/A;5611780.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356122326;false;FULJ,ILQD
2020-01-29T15:27:01.896Z;ISIN;EZ8H3CM05QX8;7.778109;360T;MONE;HKD;N/A;1.7E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356121444L2;false;TPAC,FULJ,ILQD
2020-01-29T15:27:01.896Z;ISIN;EZ56BHLJDMC8;7.773;360T;MONE;HKD;N/A;1.7E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356121444L1;false;TPAC,FULJ,ILQD
2020-01-29T15:23:00.796Z;ISIN;EZVL8RMCR3Q7;1.3004655;360T;MONE;USD;N/A;1.3E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356118560L2;false;TPAC,FULJ,ILQD
2020-01-29T15:23:00.796Z;ISIN;EZ9TNKCYGTZ8;1.3004377;360T;MONE;USD;N/A;1.3E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356118560L1;false;TPAC,FULJ,ILQD
2020-01-29T15:22:21.307Z;ISIN;EZ6W7PFRVBC3;62.7536;360T;MONE;RUB;N/A;100000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356122098;false;FULJ,ILQD
2020-01-29T15:19:49.252Z;ISIN;EZ2V5Q77SQ54;1.1069691;360T;MONE;USD;N/A;2200000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356124538L2;false;TPAC,FULJ,ILQD
2020-01-29T15:19:49.252Z;ISIN;EZBWH906TYW2;1.10083;360T;MONE;USD;N/A;2200000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356124538L1;false;TPAC,FULJ,ILQD
2020-01-29T15:19:13.256Z;ISIN;EZ1PNQM32Z05;1.1049766;360T;MONE;USD;N/A;3000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356124416L2;false;TPAC,FULJ,ILQD
2020-01-29T15:19:13.256Z;ISIN;EZBWH906TYW2;1.10093;360T;MONE;USD;N/A;3000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356124416L1;false;TPAC,FULJ,ILQD
2020-01-29T15:18:42.699Z;ISIN;EZBWH906TYW2;1.10093;360T;MONE;USD;N/A;1.7052E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356124347L1;false;TPAC,FULJ,ILQD
2020-01-29T15:18:42.699Z;ISIN;EZ1CPNWFKL10;1.102815;360T;MONE;USD;N/A;1.7052E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356124347L2;false;TPAC,FULJ,ILQD
2020-01-29T15:17:56.736Z;ISIN;EZVL8RMCR3Q7;1.300268;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356120606L2;false;TPAC,FULJ,ILQD
2020-01-29T15:17:56.736Z;ISIN;EZ9TNKCYGTZ8;1.300236;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356120606L1;false;TPAC,FULJ,ILQD
2020-01-29T15:17:39.277Z;ISIN;EZ6LQN0XPSH2;6.78862;360T;MONE;DKK;N/A;2.8E8;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356119942L2;false;TPAC,FULJ,ILQD
2020-01-29T15:17:39.277Z;ISIN;EZ1KWWNQWC23;6.789047;360T;MONE;DKK;N/A;2.8E8;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356119942L1;false;TPAC,FULJ,ILQD
2020-01-29T15:17:28.990Z;ISIN;EZ4ZJWDS3QT4;1.100751;360T;MONE;USD;N/A;250000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356121542;false;FULJ,ILQD
2020-01-29T15:17:24.622Z;ISIN;EZ4ZJWDS3QT4;1.1007753;360T;MONE;USD;N/A;1750000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356121536L1;false;TPAC,FULJ,ILQD
2020-01-29T15:17:24.622Z;ISIN;EZ1CPNWFKL10;1.1027375;360T;MONE;USD;N/A;1750000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356121536L2;false;TPAC,FULJ,ILQD
2020-01-29T15:16:11.607Z;ISIN;EZ77LM9C1VG1;0.846453;360T;MONE;GBP;N/A;7.06E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356119051L1;false;TPAC,FULJ,ILQD
2020-01-29T15:16:11.607Z;ISIN;EZ184YSMJDW5;0.84648;360T;MONE;GBP;N/A;7.06E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356119051L2;false;TPAC,FULJ,ILQD
2020-01-29T15:15:54.265Z;ISIN;EZ17QHMH11C0;1.1006148;360T;MONE;USD;N/A;4.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356114487L1;false;TPAC,FULJ,ILQD
2020-01-29T15:15:54.265Z;ISIN;EZ4ZJWDS3QT4;1.100676;360T;MONE;USD;N/A;4.0E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356114487L2;false;TPAC,FULJ,ILQD
2020-01-29T15:12:39.054Z;ISIN;EZ4ZJWDS3QT4;1.100714;360T;MONE;USD;N/A;1.165E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356123994L2;false;TPAC,FULJ,ILQD
2020-01-29T15:12:39.054Z;ISIN;EZ17QHMH11C0;1.100651;360T;MONE;USD;N/A;1.165E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356123994L1;false;TPAC,FULJ,ILQD
2020-01-29T15:10:48.951Z;ISIN;EZ18Y7MGBRY7;4.7804;360T;MONE;RON;N/A;5.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356112338L1;false;TPAC,FULJ,ILQD
2020-01-29T15:10:48.951Z;ISIN;EZ6NRXB1VY88;4.783356;360T;MONE;RON;N/A;5.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356112338L2;false;TPAC,FULJ,ILQD
2020-01-29T15:10:25.425Z;ISIN;EZ1V0669ZCJ9;3399.21;360T;MONE;COP;N/A;5.0E8;COP;2020-02-26T00:00:00.000Z;360T;1010000281356117592;false;FULJ,ILQD
2020-01-29T15:07:41.170Z;ISIN;EZBWH906TYW2;1.10045;360T;MONE;USD;N/A;1424402.93;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120992L1;false;TPAC,FULJ,ILQD
