Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-22T17:50:33.144Z;ISIN;EZ6K1FDXRKT7;1.2573819;360T;MONE;CAD;N/A;8.0E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455103371L1;false;TPAC,FULJ,ILQD
2021-07-22T17:50:33.144Z;ISIN;EZ6HC7F0J005;1.25738;360T;MONE;CAD;N/A;8.0E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455103371L2;false;TPAC,FULJ,ILQD
2021-07-22T17:24:39.471Z;ISIN;EZ4ZX6G18JF6;20.1288202;360T;MONE;MXN;N/A;8.0E8;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455101581L2;false;TPAC,FULJ,ILQD
2021-07-22T17:24:39.471Z;ISIN;EZ78PP9KHBG8;20.1264202;360T;MONE;MXN;N/A;8.0E8;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455101581L1;false;TPAC,FULJ,ILQD
2021-07-22T17:08:01.875Z;ISIN;EZ9L7374N475;1.081452;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455063567;false;FULJ,ILQD
2021-07-22T16:45:06.707Z;ISIN;EZ1M0P49WF95;1.3756;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102468L1;false;TPAC,FULJ,ILQD
2021-07-22T16:45:06.707Z;ISIN;EZ3HCTMYXGG1;1.376244;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102468L2;false;TPAC,FULJ,ILQD
2021-07-22T16:44:25.484Z;ISIN;EZ1M0P49WF95;1.3756;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102332L1;false;TPAC,FULJ,ILQD
2021-07-22T16:44:25.484Z;ISIN;EZ9KNW8WSLJ2;1.3761423;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102332L2;false;TPAC,FULJ,ILQD
2021-07-22T16:43:45.909Z;ISIN;EZ1M0P49WF95;1.3756;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102187L1;false;TPAC,FULJ,ILQD
2021-07-22T16:43:45.909Z;ISIN;EZPYP88Z3F43;1.3760017;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102187L2;false;TPAC,FULJ,ILQD
2021-07-22T16:43:03.128Z;ISIN;EZWC7WT6L1F3;1.376035;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102085L2;false;TPAC,FULJ,ILQD
2021-07-22T16:43:03.128Z;ISIN;EZ1M0P49WF95;1.37574;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102085L1;false;TPAC,FULJ,ILQD
2021-07-22T16:42:21.156Z;ISIN;EZSCVKLQSSW2;1.3758845;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102002L2;false;TPAC,FULJ,ILQD
2021-07-22T16:42:21.156Z;ISIN;EZ1M0P49WF95;1.37568;360T;MONE;USD;N/A;1250000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455102002L1;false;TPAC,FULJ,ILQD
2021-07-22T16:20:44.318Z;ISIN;EZ3TKQSPFBR5;0.856117;360T;MONE;GBP;N/A;3.0E8;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455098007L1;false;TPAC,FULJ,ILQD
2021-07-22T16:20:44.318Z;ISIN;EZ3S0C6146M6;0.85616;360T;MONE;GBP;N/A;3.0E8;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455098007L2;false;TPAC,FULJ,ILQD
2021-07-22T16:09:00.878Z;ISIN;EZ44CDDTM744;1.597923;360T;MONE;AUD;N/A;4200000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455094616L1;false;TPAC,FULJ,ILQD
2021-07-22T16:09:00.878Z;ISIN;EZ9P233MSX29;1.598;360T;MONE;AUD;N/A;4200000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455094616L2;false;TPAC,FULJ,ILQD
2021-07-22T15:59:58.465Z;ISIN;EZ7W5FJ9KF17;1.3746851;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455094355L1;false;TPAC,FULJ,ILQD
2021-07-22T15:59:58.465Z;ISIN;EZ1CX2GXS9J7;1.3746745;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455094355L2;false;TPAC,FULJ,ILQD
2021-07-22T15:56:28.919Z;ISIN;EZ2CMX075VK1;1.1771355;360T;MONE;USD;N/A;666496.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455096636;false;FULJ,ILQD
2021-07-22T15:56:27.240Z;ISIN;EZ1CX2GXS9J7;1.3746311;360T;MONE;USD;N/A;9143363.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455096597L4;false;TPAC,FULJ,ILQD
2021-07-22T15:56:27.240Z;ISIN;EZ1CX2GXS9J7;1.3746311;360T;MONE;USD;N/A;9070843.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455096597L5;false;TPAC,FULJ,ILQD
2021-07-22T15:56:27.240Z;ISIN;EZ1CX2GXS9J7;1.3746311;360T;MONE;USD;N/A;1420110.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455096597L3;false;TPAC,FULJ,ILQD
2021-07-22T15:56:27.240Z;ISIN;EZ1CX2GXS9J7;1.3746311;360T;MONE;USD;N/A;1680838.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455096597L2;false;TPAC,FULJ,ILQD
2021-07-22T15:56:27.240Z;ISIN;EZ1CX2GXS9J7;1.3746311;360T;MONE;USD;N/A;4825267.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455096597L1;false;TPAC,FULJ,ILQD
2021-07-22T15:33:33.276Z;ISIN;EZ2CMX075VK1;1.1778075;360T;MONE;USD;N/A;200000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455095870L2;false;TPAC,FULJ,ILQD
2021-07-22T15:33:33.276Z;ISIN;EZ9SFRHMW0H9;1.1781191;360T;MONE;USD;N/A;200000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455095870L1;false;TPAC,FULJ,ILQD
2021-07-22T15:31:28.923Z;ISIN;EZ9SFRHMW0H9;1.178141;360T;MONE;USD;N/A;200000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455095565L1;false;TPAC,FULJ,ILQD
2021-07-22T15:24:56.970Z;ISIN;EZ91CRQHT2N4;1.17817;360T;MONE;USD;N/A;150000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455086086L1;false;TPAC,FULJ,ILQD
2021-07-22T15:24:56.970Z;ISIN;EZ11J5FWQ0V9;1.180657;360T;MONE;USD;N/A;150000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455086086L2;false;TPAC,FULJ,ILQD
2021-07-22T15:17:33.320Z;ISIN;EZ4QQBGTLPB7;1.691637;360T;MONE;NZD;N/A;2200000.0;NZD;2021-08-19T00:00:00.000Z;360T;1010000281455092081L1;false;TPAC,FULJ,ILQD
2021-07-22T15:17:33.320Z;ISIN;EZX9XZ5YLGQ4;1.69172;360T;MONE;NZD;N/A;2200000.0;NZD;2021-08-19T00:00:00.000Z;360T;1010000281455092081L2;false;TPAC,FULJ,ILQD
2021-07-22T15:17:02.859Z;ISIN;EZ1M0P49WF95;1.37551;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455092967L1;false;TPAC,FULJ,ILQD
2021-07-22T15:17:02.859Z;ISIN;EZB3Q5HQ3LM9;1.3755557;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455092967L2;false;TPAC,FULJ,ILQD
2021-07-22T15:16:16.658Z;ISIN;EZ9P233MSX29;1.59755;360T;MONE;AUD;N/A;9900000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455091684L2;false;TPAC,FULJ,ILQD
2021-07-22T15:16:16.658Z;ISIN;EZ44CDDTM744;1.59748;360T;MONE;AUD;N/A;9900000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455091684L1;false;TPAC,FULJ,ILQD
2021-07-22T15:15:16.998Z;ISIN;EZ4ZX6G18JF6;20.1737;360T;MONE;MXN;N/A;1.669E8;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455091318L2;false;TPAC,FULJ,ILQD
2021-07-22T15:15:16.998Z;ISIN;EZ78PP9KHBG8;20.1709;360T;MONE;MXN;N/A;1.669E8;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455091318L1;false;TPAC,FULJ,ILQD
2021-07-22T15:11:15.257Z;ISIN;EZ6HC7F0J005;1.25736;360T;MONE;CAD;N/A;8.74E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455090267L2;false;TPAC,FULJ,ILQD
2021-07-22T15:11:15.257Z;ISIN;EZ6K1FDXRKT7;1.257359;360T;MONE;CAD;N/A;8.74E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455090267L1;false;TPAC,FULJ,ILQD
2021-07-22T15:10:39.382Z;ISIN;EZ8K03FGPSF8;1.178551;360T;MONE;USD;N/A;1000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455091521L1;false;TPAC,FULJ,ILQD
2021-07-22T15:10:39.382Z;ISIN;EZVK6GXYKLN1;1.184119;360T;MONE;USD;N/A;1000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455091521L2;false;TPAC,FULJ,ILQD
2021-07-22T15:09:09.064Z;ISIN;EZ8K03FGPSF8;1.178681;360T;MONE;USD;N/A;1000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455091507L1;false;TPAC,FULJ,ILQD
2021-07-22T15:09:09.064Z;ISIN;EZ1WRYPC9HB6;1.179859;360T;MONE;USD;N/A;1000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455091507L2;false;TPAC,FULJ,ILQD
2021-07-22T15:07:00.770Z;ISIN;EZBF47PHZX59;1.185582;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090914L2;false;TPAC,FULJ,ILQD
2021-07-22T15:07:00.770Z;ISIN;EZ91CRQHT2N4;1.17871;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090914L1;false;TPAC,FULJ,ILQD
2021-07-22T15:04:08.209Z;ISIN;EZ5432FDS5K3;1.1823125;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090494L1;false;TPAC,FULJ,ILQD
2021-07-22T15:04:08.209Z;ISIN;EZ30ZPPBS3T6;1.1874313;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090494L2;false;TPAC,FULJ,ILQD
2021-07-22T15:03:07.144Z;ISIN;EZ2V30RTYR56;1.179697;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090387L2;false;TPAC,FULJ,ILQD
2021-07-22T15:03:07.144Z;ISIN;EZ8K03FGPSF8;1.178891;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090387L1;false;TPAC,FULJ,ILQD
2021-07-22T15:02:07.078Z;ISIN;EZ383B2V2NL5;1.179572;360T;MONE;USD;N/A;6000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090002L2;false;TPAC,FULJ,ILQD
2021-07-22T15:02:07.078Z;ISIN;EZ2CMX075VK1;1.178795;360T;MONE;USD;N/A;6000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090002L1;false;TPAC,FULJ,ILQD
2021-07-22T15:01:31.037Z;ISIN;EZ383B2V2NL5;1.179693;360T;MONE;USD;N/A;1.2E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455089864L2;false;TPAC,FULJ,ILQD
2021-07-22T15:01:31.037Z;ISIN;EZ91CRQHT2N4;1.17898;360T;MONE;USD;N/A;1.2E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455089864L1;false;TPAC,FULJ,ILQD
2021-07-22T15:01:24.191Z;ISIN;EZ56PFFFW854;357.595;360T;MONE;HUF;N/A;3.42E7;HUF;2021-08-19T00:00:00.000Z;360T;1010000281455090820;false;FULJ,ILQD
2021-07-22T15:00:46.033Z;ISIN;EZ2CMX075VK1;1.179085;360T;MONE;USD;N/A;2.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455089804L1;false;TPAC,FULJ,ILQD
2021-07-22T15:00:46.033Z;ISIN;EZ2LTNFQ4DS9;1.179331;360T;MONE;USD;N/A;2.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455089804L2;false;TPAC,FULJ,ILQD
2021-07-22T14:59:50.811Z;ISIN;EZVXQS61RYV8;3.672902;360T;MONE;AED;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090568L2;false;TPAC,FULJ,ILQD
2021-07-22T14:59:50.811Z;ISIN;EZ3H7WKFYNM4;3.67285;360T;MONE;AED;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455090568L1;false;TPAC,FULJ,ILQD
2021-07-22T14:59:45.412Z;ISIN;EZ2CMX075VK1;1.179095;360T;MONE;USD;N/A;8.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455089587L1;false;TPAC,FULJ,ILQD
2021-07-22T14:59:45.412Z;ISIN;EZ2LNGZ6K1T6;1.179687;360T;MONE;USD;N/A;8.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455089587L2;false;TPAC,FULJ,ILQD
2021-07-22T14:57:51.888Z;ISIN;EZ3FDX8937L0;357.8877;360T;MONE;HUF;N/A;3.8E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281455089041L2;false;TPAC,FULJ,ILQD
2021-07-22T14:57:51.888Z;ISIN;EZ7Q95GNCTW8;357.539;360T;MONE;HUF;N/A;3.8E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281455089041L1;false;TPAC,FULJ,ILQD
2021-07-22T14:56:27.757Z;ISIN;EZ1B21G1BWB5;0.86155;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455088756L2;false;TPAC,FULJ,ILQD
2021-07-22T14:56:27.757Z;ISIN;EZB7MX30WHJ4;0.857574;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455088756L1;false;TPAC,FULJ,ILQD
2021-07-22T14:55:34.307Z;ISIN;EZ4K3C41J2L8;0.858163;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455088604L2;false;TPAC,FULJ,ILQD
2021-07-22T14:55:34.307Z;ISIN;EZ3S0C6146M6;0.85769;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455088604L1;false;TPAC,FULJ,ILQD
2021-07-22T14:54:46.200Z;ISIN;EZ3TKQSPFBR5;0.8576274;360T;MONE;GBP;N/A;6.55E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455088408L1;false;TPAC,FULJ,ILQD
2021-07-22T14:54:46.200Z;ISIN;EZ4MBHND7JM2;0.8577863;360T;MONE;GBP;N/A;6.55E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455088408L2;false;TPAC,FULJ,ILQD
2021-07-22T14:52:19.726Z;ISIN;EZ7BN4GJ67G3;1.482908;360T;MONE;CAD;N/A;3.5E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455087053L2;false;TPAC,FULJ,ILQD
2021-07-22T14:52:19.726Z;ISIN;EZ9JM4ZZXGN4;1.48258;360T;MONE;CAD;N/A;3.5E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455087053L1;false;TPAC,FULJ,ILQD
2021-07-22T14:51:13.509Z;ISIN;EZ9P233MSX29;1.59923;360T;MONE;AUD;N/A;3.55E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455087018L1;false;TPAC,FULJ,ILQD
2021-07-22T14:51:13.509Z;ISIN;EZ26GG5MS1T8;1.5992999;360T;MONE;AUD;N/A;3.55E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455087018L2;false;TPAC,FULJ,ILQD
2021-07-22T14:50:36.274Z;ISIN;EZ6HC7F0J005;1.2574;360T;MONE;CAD;N/A;7207000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455083152L1;false;TPAC,FULJ,ILQD
2021-07-22T14:50:36.274Z;ISIN;EZ61V07VJZ71;1.257423;360T;MONE;CAD;N/A;7207000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455083152L2;false;TPAC,FULJ,ILQD
2021-07-22T14:50:06.135Z;ISIN;EZ91CRQHT2N4;1.17934;360T;MONE;USD;N/A;1.3E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455089637L1;false;TPAC,FULJ,ILQD
2021-07-22T14:50:06.135Z;ISIN;EZVL0ZHXYXM6;1.1926505;360T;MONE;USD;N/A;1.3E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455089637L2;false;TPAC,FULJ,ILQD
2021-07-22T14:47:49.962Z;ISIN;EZ91CRQHT2N4;1.17916;360T;MONE;USD;N/A;4935000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455086017L1;false;TPAC,FULJ,ILQD
2021-07-22T14:47:49.962Z;ISIN;EZ6LPJH0LC16;1.1818638;360T;MONE;USD;N/A;4525000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455086017L2;false;TPAC,FULJ,ILQD
2021-07-22T14:47:43.434Z;ISIN;EZVL0ZHXYXM6;1.1923923;360T;MONE;USD;N/A;1.3E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455089258L2;false;TPAC,FULJ,ILQD
2021-07-22T14:47:43.434Z;ISIN;EZ91CRQHT2N4;1.17905;360T;MONE;USD;N/A;1.3E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455089258L1;false;TPAC,FULJ,ILQD
2021-07-22T14:46:23.853Z;ISIN;EZ2CMX075VK1;1.1785851;360T;MONE;USD;N/A;200000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455082816;false;FULJ,ILQD
2021-07-22T14:46:21.454Z;ISIN;EZ91CRQHT2N4;1.17862;360T;MONE;USD;N/A;1308000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455081036L2;false;TPAC,FULJ,ILQD
2021-07-22T14:46:21.454Z;ISIN;EZ2CMX075VK1;1.1785556;360T;MONE;USD;N/A;1308000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455081036L1;false;TPAC,FULJ,ILQD
2021-07-22T14:45:40.168Z;ISIN;EZ2CMX075VK1;1.1781654;360T;MONE;USD;N/A;29270.58;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455086510;false;FULJ,ILQD
2021-07-22T14:43:47.575Z;ISIN;EZ1HW1HLNFD0;1.178794;360T;MONE;USD;N/A;4403231.53;USD;2021-08-19T00:00:00.000Z;360T;1010000281455088886;false;FULJ,ILQD
2021-07-22T14:43:07.396Z;ISIN;EZV2SRGB7688;1.178586;360T;MONE;USD;N/A;5667494.17;USD;2021-08-19T00:00:00.000Z;360T;1010000281455088821;false;FULJ,ILQD
2021-07-22T14:40:19.809Z;ISIN;EZBJJTZ7Q3D9;3.271728;360T;MONE;ILS;N/A;5.0E7;ILS;2021-08-19T00:00:00.000Z;360T;1010000281455086865L2;false;TPAC,FULJ,ILQD
2021-07-22T14:40:19.809Z;ISIN;EZ3NNFWQFYG0;3.272227;360T;MONE;ILS;N/A;5.0E7;ILS;2021-08-19T00:00:00.000Z;360T;1010000281455086865L1;false;TPAC,FULJ,ILQD
2021-07-22T14:40:13.357Z;ISIN;EZ321X85YRF5;1.1821584;360T;MONE;USD;N/A;300000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455086755;false;FULJ,ILQD
2021-07-22T14:39:36.220Z;ISIN;EZ153ML1DS02;6.3072975;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-19T00:00:00.000Z;360T;1010000281455086535L1;false;TPAC,FULJ,ILQD
2021-07-22T14:39:36.220Z;ISIN;EZ49YZ0YKSM7;6.305775;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-19T00:00:00.000Z;360T;1010000281455086535L2;false;TPAC,FULJ,ILQD
2021-07-22T14:39:04.579Z;ISIN;EZ50LSNDLPB4;6.3067;360T;MONE;DKK;N/A;1.5E7;DKK;2021-08-19T00:00:00.000Z;360T;1010000281455086494L1;false;TPAC,FULJ,ILQD
2021-07-22T14:39:04.579Z;ISIN;EZTTYJQF3573;6.305946;360T;MONE;DKK;N/A;1.5E7;DKK;2021-08-19T00:00:00.000Z;360T;1010000281455086494L2;false;TPAC,FULJ,ILQD
2021-07-22T14:38:29.064Z;ISIN;EZ74C9VL15Y9;8.8422819;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455086415L2;false;TPAC,FULJ,ILQD
2021-07-22T14:38:29.064Z;ISIN;EZ71M0RKVGY2;8.8428;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455086415L1;false;TPAC,FULJ,ILQD
2021-07-22T14:37:58.637Z;ISIN;EZ84R5ZDBHP7;8.8417979;360T;MONE;NOK;N/A;2.5E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455086240L2;false;TPAC,FULJ,ILQD
2021-07-22T14:37:58.637Z;ISIN;EZ8FPS7038Y4;8.84227;360T;MONE;NOK;N/A;2.5E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455086240L1;false;TPAC,FULJ,ILQD
2021-07-22T14:37:22.454Z;ISIN;EZ8XNYF6Q0N2;1.35975;360T;MONE;SGD;N/A;9000000.0;SGD;2021-08-19T00:00:00.000Z;360T;1010000281455086202L1;false;TPAC,FULJ,ILQD
2021-07-22T14:37:22.454Z;ISIN;EZ5XMMDKSQ91;1.359809;360T;MONE;SGD;N/A;9000000.0;SGD;2021-08-19T00:00:00.000Z;360T;1010000281455086202L2;false;TPAC,FULJ,ILQD
2021-07-22T14:36:46.444Z;ISIN;EZ1JDRRJR0J6;8.672845;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455085988L2;false;TPAC,FULJ,ILQD
2021-07-22T14:36:46.444Z;ISIN;EZBVFY9HZRQ5;8.67386;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455085988L1;false;TPAC,FULJ,ILQD
2021-07-22T14:36:05.735Z;ISIN;EZ13K9145GY7;8.672775;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455085896L2;false;TPAC,FULJ,ILQD
2021-07-22T14:36:05.735Z;ISIN;EZ7K98XGNGF3;8.673762;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455085896L1;false;TPAC,FULJ,ILQD
2021-07-22T14:34:50.284Z;ISIN;EZ1DJLMMK972;4.922925;360T;MONE;RON;N/A;1000000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281455085735L1;false;TPAC,FULJ,ILQD
2021-07-22T14:34:50.284Z;ISIN;EZ3K9SHDJTG4;4.9235;360T;MONE;RON;N/A;1000000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281455085735L2;false;TPAC,FULJ,ILQD
2021-07-22T14:33:29.363Z;ISIN;EZ9KH5QYHG20;3.8693499;360T;MONE;PLN;N/A;6.5E7;PLN;2021-08-19T00:00:00.000Z;360T;1010000281455085526L1;false;TPAC,FULJ,ILQD
2021-07-22T14:33:29.363Z;ISIN;EZ6DZ8DLMPG4;3.86932;360T;MONE;PLN;N/A;6.5E7;PLN;2021-08-19T00:00:00.000Z;360T;1010000281455085526L2;false;TPAC,FULJ,ILQD
2021-07-22T14:32:50.663Z;ISIN;EZR080PPWSZ8;6.4724;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-19T00:00:00.000Z;360T;1010000281455085196L2;false;TPAC,FULJ,ILQD
2021-07-22T14:32:50.663Z;ISIN;EZMB1JYSTK56;6.471003;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-19T00:00:00.000Z;360T;1010000281455085196L1;false;TPAC,FULJ,ILQD
2021-07-22T14:31:01.414Z;ISIN;EZ652TN57WQ0;1.180357;360T;MONE;USD;N/A;4.3E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455087903;false;FULJ,ILQD
2021-07-22T14:30:02.656Z;ISIN;EZ652TN57WQ0;1.180185;360T;MONE;USD;N/A;2000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455087862;false;FULJ,ILQD
2021-07-22T14:28:54.456Z;ISIN;EZ2CMX075VK1;1.1791789;360T;MONE;USD;N/A;5.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455083460L2;false;TPAC,FULJ,ILQD
2021-07-22T14:28:54.456Z;ISIN;EZ27TY2Q66C6;1.1791583;360T;MONE;USD;N/A;5.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455083460L1;false;TPAC,FULJ,ILQD
2021-07-22T14:27:48.448Z;ISIN;EZ2CMX075VK1;1.1795262;360T;MONE;USD;N/A;4.0E8;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455083358L1;false;TPAC,FULJ,ILQD
2021-07-22T14:27:48.448Z;ISIN;EZ91CRQHT2N4;1.17959;360T;MONE;USD;N/A;4.0E8;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455083358L2;false;TPAC,FULJ,ILQD
2021-07-22T14:23:48.775Z;ISIN;EZR080PPWSZ8;6.4716;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455078676L1;false;TPAC,FULJ,ILQD
2021-07-22T14:23:48.775Z;ISIN;EZN75RFSG850;6.51678;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455078676L2;false;TPAC,FULJ,ILQD
2021-07-22T14:22:46.961Z;ISIN;EZ8WTWXM3QC9;1.1843412;360T;MONE;USD;N/A;36065.02;USD;2021-08-19T00:00:00.000Z;360T;1010000281455081233L2;false;TPAC,FULJ,ILQD
2021-07-22T14:22:46.961Z;ISIN;EZ91CRQHT2N4;1.17954;360T;MONE;USD;N/A;36065.02;USD;2021-08-19T00:00:00.000Z;360T;1010000281455081233L1;false;TPAC,FULJ,ILQD
2021-07-22T14:22:16.905Z;ISIN;EZ91CRQHT2N4;1.17948;360T;MONE;USD;N/A;165661.72;USD;2021-08-19T00:00:00.000Z;360T;1010000281455080893L1;false;TPAC,FULJ,ILQD
2021-07-22T14:22:16.905Z;ISIN;EZ6K29XSDC53;1.181659;360T;MONE;USD;N/A;165661.72;USD;2021-08-19T00:00:00.000Z;360T;1010000281455080893L2;false;TPAC,FULJ,ILQD
2021-07-22T14:21:30.787Z;ISIN;EZ91CRQHT2N4;1.17963;360T;MONE;USD;N/A;239614.5;USD;2021-08-19T00:00:00.000Z;360T;1010000281455080658L1;false;TPAC,FULJ,ILQD
