Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-11T22:48:44.376Z;ISIN;EZ3N2CCP7DX9;1.642699;360T;MONE;AUD;N/A;634264.15;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326332083;false;FULJ,ILQD
2019-06-11T22:46:20.326Z;ISIN;EZ5X3T8WJX26;1.738219;360T;MONE;NZD;N/A;705211.74;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326331553;false;FULJ,ILQD
2019-06-11T22:45:01.925Z;ISIN;EZ113KBH3VW7;1.148617;360T;MONE;USD;N/A;485739.68;USD;2019-07-09T00:00:00.000Z;360T;1010000281326331413;false;FULJ,ILQD
2019-06-11T18:03:09.798Z;ISIN;EZ8FLQ97BWH5;1.32769;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326334552L1;false;TPAC,FULJ,ILQD
2019-06-11T18:03:09.798Z;ISIN;EZ2BTQLSJ3W8;1.327627;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326334552L2;false;TPAC,FULJ,ILQD
2019-06-11T18:01:30.355Z;ISIN;EZ1GHT87NC92;0.991167;360T;MONE;CHF;N/A;5200000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326334368L2;false;TPAC,FULJ,ILQD
2019-06-11T18:01:30.355Z;ISIN;EZ9TKRWVCJY6;0.99144;360T;MONE;CHF;N/A;5200000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326334368L1;false;TPAC,FULJ,ILQD
2019-06-11T18:00:29.526Z;ISIN;EZ97LZP6C9H7;0.99145;360T;MONE;CHF;N/A;7700000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326334122L1;false;TPAC,FULJ,ILQD
2019-06-11T18:00:29.526Z;ISIN;EZ9TKRWVCJY6;0.9913597;360T;MONE;CHF;N/A;7700000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326334122L2;false;TPAC,FULJ,ILQD
2019-06-11T17:59:59.424Z;ISIN;EZ44DK20RXP5;22.5929;360T;MONE;CZK;N/A;4.0E7;CZK;2019-07-09T00:00:00.000Z;360T;1010000281326333624L2;false;TPAC,FULJ,ILQD
2019-06-11T17:59:59.424Z;ISIN;EZ1NY3GL78M5;22.5948;360T;MONE;CZK;N/A;4.0E7;CZK;2019-07-09T00:00:00.000Z;360T;1010000281326333624L1;false;TPAC,FULJ,ILQD
2019-06-11T17:59:27.360Z;ISIN;EZVQPGMG3XT9;3.7631;360T;MONE;PLN;N/A;3.0E7;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326333421L1;false;TPAC,FULJ,ILQD
2019-06-11T17:59:27.360Z;ISIN;EZ7BB847C9X7;3.76266;360T;MONE;PLN;N/A;3.0E7;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326333421L2;false;TPAC,FULJ,ILQD
2019-06-11T16:45:47.296Z;ISIN;EZ3MPDGB1T67;1.329133;360T;MONE;CAD;N/A;7.5E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326324428L2;false;TPAC,FULJ,ILQD
2019-06-11T16:45:47.296Z;ISIN;EZ8FLQ97BWH5;1.32956;360T;MONE;CAD;N/A;7.5E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326324428L1;false;TPAC,FULJ,ILQD
2019-06-11T16:39:12.715Z;ISIN;EZ4KQDKSBYZ2;108.54016;360T;MONE;JPY;N/A;8.0E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326323915L1;false;TPAC,FULJ,ILQD
2019-06-11T16:39:12.715Z;ISIN;EZ9ZVHXG6MS6;108.532;360T;MONE;JPY;N/A;8.0E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326323915L2;false;TPAC,FULJ,ILQD
2019-06-11T16:29:31.710Z;ISIN;EZVR03DYPY57;1.13255;360T;MONE;USD;N/A;2000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326321618L2;false;TPAC,FULJ,ILQD
2019-06-11T16:29:31.710Z;ISIN;EZ1F1X9S9M06;1.132459;360T;MONE;USD;N/A;2000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326321618L1;false;TPAC,FULJ,ILQD
2019-06-11T16:27:56.530Z;ISIN;EZVR03DYPY57;1.1323;360T;MONE;USD;N/A;1.75E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326320794L1;false;TPAC,FULJ,ILQD
2019-06-11T16:27:56.530Z;ISIN;EZ50T5ZGX2H8;1.133681;360T;MONE;USD;N/A;1.75E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326320794L2;false;TPAC,FULJ,ILQD
2019-06-11T16:27:20.754Z;ISIN;EZVR03DYPY57;1.13245;360T;MONE;USD;N/A;1.4E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326320324L1;false;TPAC,FULJ,ILQD
2019-06-11T16:27:20.754Z;ISIN;EZ7L44RF1V39;1.132541;360T;MONE;USD;N/A;1.4E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326320324L2;false;TPAC,FULJ,ILQD
2019-06-11T16:26:01.563Z;ISIN;EZ6H431XQTZ0;0.88949;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326320215L1;false;TPAC,FULJ,ILQD
2019-06-11T16:26:01.563Z;ISIN;EZ14QN4NB8G0;0.889523;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326320215L2;false;TPAC,FULJ,ILQD
2019-06-11T16:25:14.431Z;ISIN;EZ14QN4NB8G0;0.889727;360T;MONE;GBP;N/A;7.9E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326319883L2;false;TPAC,FULJ,ILQD
2019-06-11T16:25:14.431Z;ISIN;EZ12MC27N9B9;0.889671;360T;MONE;GBP;N/A;7.9E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326319883L1;false;TPAC,FULJ,ILQD
2019-06-11T16:24:26.003Z;ISIN;EZ12MC27N9B9;0.889487;360T;MONE;GBP;N/A;8.9E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326319653L1;false;TPAC,FULJ,ILQD
2019-06-11T16:24:26.003Z;ISIN;EZ6H431XQTZ0;0.88952;360T;MONE;GBP;N/A;8.9E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326319653L2;false;TPAC,FULJ,ILQD
2019-06-11T16:23:43.630Z;ISIN;EZV91Q5WJ8C0;1.272513;360T;MONE;USD;N/A;9.6E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326319576L2;false;TPAC,FULJ,ILQD
2019-06-11T16:23:43.630Z;ISIN;EZ4QLKY4J2H8;1.27245;360T;MONE;USD;N/A;9.6E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326319576L1;false;TPAC,FULJ,ILQD
2019-06-11T16:22:40.178Z;ISIN;EZ97LZP6C9H7;0.99249;360T;MONE;CHF;N/A;3600000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326319410L2;false;TPAC,FULJ,ILQD
2019-06-11T16:22:40.178Z;ISIN;EZ54K71XS005;0.992582;360T;MONE;CHF;N/A;3600000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326319410L1;false;TPAC,FULJ,ILQD
2019-06-11T16:21:59.568Z;ISIN;EZVMTX23TWP7;0.991069;360T;MONE;CHF;N/A;5400000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326319047L2;false;TPAC,FULJ,ILQD
2019-06-11T16:21:59.568Z;ISIN;EZ54K71XS005;0.992519;360T;MONE;CHF;N/A;5400000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326319047L1;false;TPAC,FULJ,ILQD
2019-06-11T16:21:26.986Z;ISIN;EZ5QK65N6TT8;109.339;360T;MONE;JPY;N/A;5.73E8;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326318982L1;false;TPAC,FULJ,ILQD
2019-06-11T16:21:26.986Z;ISIN;EZVYD299NPW1;109.3407;360T;MONE;JPY;N/A;5.73E8;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326318982L2;false;TPAC,FULJ,ILQD
2019-06-11T16:20:27.317Z;ISIN;EZ9KDZ2PGK08;0.74629;360T;MONE;CHF;N/A;1300000.0;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326318103L2;false;TPAC,FULJ,ILQD
2019-06-11T16:20:27.317Z;ISIN;EZ8BXJD629P4;0.74634;360T;MONE;CHF;N/A;1300000.0;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326318103L1;false;TPAC,FULJ,ILQD
2019-06-11T16:19:36.896Z;ISIN;EZ9TKRWVCJY6;0.99229;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326317241L2;false;TPAC,FULJ,ILQD
2019-06-11T16:19:36.896Z;ISIN;EZ97LZP6C9H7;0.99238;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326317241L1;false;TPAC,FULJ,ILQD
2019-06-11T16:18:59.860Z;ISIN;EZ1D64SB6HJ0;1.26279;360T;MONE;CHF;N/A;1300000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326317204L1;false;TPAC,FULJ,ILQD
2019-06-11T16:18:59.860Z;ISIN;EZ2JMW378GJ6;1.262738;360T;MONE;CHF;N/A;1300000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326317204L2;false;TPAC,FULJ,ILQD
2019-06-11T16:18:20.015Z;ISIN;EZ3MGYQBCXG0;1.123312;360T;MONE;CHF;N/A;8200000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326316591L2;false;TPAC,FULJ,ILQD
2019-06-11T16:18:20.015Z;ISIN;EZ8NP5ZQFBN0;1.12332;360T;MONE;CHF;N/A;8200000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326316591L1;false;TPAC,FULJ,ILQD
2019-06-11T16:17:53.176Z;ISIN;EZ9ZVHXG6MS6;108.519;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326322613L1;false;TPAC,FULJ,ILQD
2019-06-11T16:17:53.176Z;ISIN;EZ87QQ13KZG7;107.30558;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326322613L2;false;TPAC,FULJ,ILQD
2019-06-11T15:56:24.871Z;ISIN;EZ1XHPXD9LJ2;4.744459;360T;MONE;RON;N/A;4.3E7;RON;2019-07-09T00:00:00.000Z;360T;1010000281326319747L2;false;TPAC,FULJ,ILQD
2019-06-11T15:56:24.871Z;ISIN;EZ5YYKC8C9W5;4.7201;360T;MONE;RON;N/A;4.3E7;RON;2019-07-09T00:00:00.000Z;360T;1010000281326319747L1;false;TPAC,FULJ,ILQD
2019-06-11T15:49:02.582Z;ISIN;EZ87QQ13KZG7;107.3036;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326319164L2;false;TPAC,FULJ,ILQD
2019-06-11T15:49:02.582Z;ISIN;EZ9ZVHXG6MS6;108.517;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326319164L1;false;TPAC,FULJ,ILQD
2019-06-11T15:40:36.521Z;ISIN;EZB8JB8MLDV3;108.4299;360T;MONE;JPY;N/A;3000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326317445;false;FULJ,ILQD
2019-06-11T15:37:43.667Z;ISIN;EZ8NP5ZQFBN0;1.1234;360T;MONE;CHF;N/A;9000000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326312867L1;false;TPAC,FULJ,ILQD
2019-06-11T15:37:43.667Z;ISIN;EZ8HG7XT7564;1.123215;360T;MONE;CHF;N/A;9000000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326312867L2;false;TPAC,FULJ,ILQD
2019-06-11T15:37:01.635Z;ISIN;EZVR03DYPY57;1.13175;360T;MONE;USD;N/A;1.21E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326312853L1;false;TPAC,FULJ,ILQD
2019-06-11T15:37:01.635Z;ISIN;EZ50T5ZGX2H8;1.133125;360T;MONE;USD;N/A;1.21E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326312853L2;false;TPAC,FULJ,ILQD
2019-06-11T15:36:15.584Z;ISIN;EZ8HG7XT7564;1.123217;360T;MONE;CHF;N/A;4500000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326312046L2;false;TPAC,FULJ,ILQD
2019-06-11T15:36:15.584Z;ISIN;EZ8NP5ZQFBN0;1.12339;360T;MONE;CHF;N/A;4500000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326312046L1;false;TPAC,FULJ,ILQD
2019-06-11T15:34:48.276Z;ISIN;EZBD00WBN5R9;1.133787;360T;MONE;USD;N/A;1500000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326316457L2;false;TPAC,FULJ,ILQD
2019-06-11T15:34:48.276Z;ISIN;EZVR03DYPY57;1.13167;360T;MONE;USD;N/A;1500000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326316457L1;false;TPAC,FULJ,ILQD
2019-06-11T15:32:46.048Z;ISIN;EZ4WP7ZSRRY3;1.162739;360T;MONE;USD;N/A;2000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326315660L2;false;TPAC,FULJ,ILQD
2019-06-11T15:32:46.048Z;ISIN;EZVR03DYPY57;1.13166;360T;MONE;USD;N/A;2000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326315660L1;false;TPAC,FULJ,ILQD
2019-06-11T15:31:47.437Z;ISIN;EZ4Z5Z3R14L9;1.136001;360T;MONE;USD;N/A;2450000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326312998;false;FULJ,ILQD
2019-06-11T15:23:57.726Z;ISIN;EZ6Z9445J814;0.657861;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326314534L1;false;TPAC,FULJ,ILQD
2019-06-11T15:23:57.726Z;ISIN;EZ6D4C3LFRW9;0.65788;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326314534L2;false;TPAC,FULJ,ILQD
2019-06-11T15:22:37.587Z;ISIN;EZ7L44RF1V39;1.1316322;360T;MONE;USD;N/A;3.290555E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326309663L1;false;TPAC,FULJ,ILQD
2019-06-11T15:22:37.587Z;ISIN;EZ2LD3FL3DY9;1.131911;360T;MONE;USD;N/A;3.290555E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326309663L2;false;TPAC,FULJ,ILQD
2019-06-11T15:22:10.228Z;ISIN;EZ2LD3FL3DY9;1.131929;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326309623L2;false;TPAC,FULJ,ILQD
2019-06-11T15:22:10.228Z;ISIN;EZ7L44RF1V39;1.131652;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326309623L1;false;TPAC,FULJ,ILQD
2019-06-11T15:20:42.501Z;ISIN;EZ85T1M04V74;1.72013;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326311247L2;false;TPAC,FULJ,ILQD
2019-06-11T15:20:42.501Z;ISIN;EZ4MWHVY8113;1.720044;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326311247L1;false;TPAC,FULJ,ILQD
2019-06-11T15:20:03.924Z;ISIN;EZ9J44RLD9D8;1.62747;360T;MONE;AUD;N/A;3.47E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326310827L2;false;TPAC,FULJ,ILQD
2019-06-11T15:20:03.924Z;ISIN;EZB73YFZQ7N1;1.6274;360T;MONE;AUD;N/A;3.47E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326310827L1;false;TPAC,FULJ,ILQD
2019-06-11T15:18:44.317Z;ISIN;EZVYNK9JH8G1;19.113275;360T;MONE;MXN;N/A;7.7E7;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326310793L1;false;TPAC,FULJ,ILQD
2019-06-11T15:18:44.317Z;ISIN;EZ8X6RZ6TWM2;19.11635;360T;MONE;MXN;N/A;7.7E7;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326310793L2;false;TPAC,FULJ,ILQD
2019-06-11T15:15:51.547Z;ISIN;EZ79XN91TLH2;122.854;360T;MONE;JPY;N/A;5.7E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326310752L2;false;TPAC,FULJ,ILQD
2019-06-11T15:15:51.547Z;ISIN;EZ4RYWZC2K21;122.8534;360T;MONE;JPY;N/A;5.7E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326310752L1;false;TPAC,FULJ,ILQD
2019-06-11T15:15:18.389Z;ISIN;EZ8FLQ97BWH5;1.3288;360T;MONE;CAD;N/A;9.46E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326310434L2;false;TPAC,FULJ,ILQD
2019-06-11T15:15:18.389Z;ISIN;EZ2JTLPK29J8;1.328833;360T;MONE;CAD;N/A;9.46E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326310434L1;false;TPAC,FULJ,ILQD
2019-06-11T15:12:59.792Z;ISIN;EZ4Z5Z3R14L9;1.135845;360T;MONE;USD;N/A;436000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326309113;false;FULJ,ILQD
2019-06-11T15:03:09.409Z;ISIN;EZB6SSJ5F4Y8;14.683085;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-09T00:00:00.000Z;360T;1010000281326308715L1;false;TPAC,FULJ,ILQD
2019-06-11T15:03:09.409Z;ISIN;EZ42RQD69DL4;14.6849;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-09T00:00:00.000Z;360T;1010000281326308715L2;false;TPAC,FULJ,ILQD
2019-06-11T15:02:44.870Z;ISIN;EZ4JVKQD18C3;9.4475464;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326308052L1;false;TPAC,FULJ,ILQD
2019-06-11T15:02:44.870Z;ISIN;EZ21W9SV5X29;9.4468;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326308052L2;false;TPAC,FULJ,ILQD
2019-06-11T15:02:19.871Z;ISIN;EZVQPGMG3XT9;3.7705;360T;MONE;PLN;N/A;2.9E7;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326306886L2;false;TPAC,FULJ,ILQD
2019-06-11T15:02:19.871Z;ISIN;EZ754YJDT287;3.770618;360T;MONE;PLN;N/A;2.9E7;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326306886L1;false;TPAC,FULJ,ILQD
2019-06-11T14:59:54.345Z;ISIN;EZ5VCG7S7PY0;1.14023;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326308770L2;false;TPAC,FULJ,ILQD
2019-06-11T14:59:54.345Z;ISIN;EZ8VBGV89S55;1.131904;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326308770L1;false;TPAC,FULJ,ILQD
2019-06-11T14:53:56.454Z;ISIN;EZ7YHKFTPGB6;1.15345;360T;MONE;USD;N/A;89662.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326307680;false;FULJ,ILQD
2019-06-11T14:45:58.827Z;ISIN;EZ106JRRNQ42;1.147929;360T;MONE;USD;N/A;1450000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326304183;false;FULJ,ILQD
2019-06-11T14:44:53.262Z;ISIN;EZNZXY7QYX74;1.326744;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326309265L2;false;TPAC,FULJ,ILQD
2019-06-11T14:44:53.262Z;ISIN;EZ2BTQLSJ3W8;1.327167;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326309265L1;false;TPAC,FULJ,ILQD
2019-06-11T14:43:28.407Z;ISIN;EZ2BTQLSJ3W8;1.327097;360T;MONE;CAD;N/A;2.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326308992L1;false;TPAC,FULJ,ILQD
2019-06-11T14:43:28.407Z;ISIN;EZNZXY7QYX74;1.326678;360T;MONE;CAD;N/A;2.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326308992L2;false;TPAC,FULJ,ILQD
2019-06-11T14:40:03.495Z;ISIN;EZVR03DYPY57;1.13138;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326303255L2;false;TPAC,FULJ,ILQD
2019-06-11T14:40:03.495Z;ISIN;EZ1F1X9S9M06;1.1312877;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326303255L1;false;TPAC,FULJ,ILQD
2019-06-11T14:39:04.674Z;ISIN;EZ8X6RZ6TWM2;19.1350719;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303165L1;false;TPAC,FULJ,ILQD
2019-06-11T14:39:04.674Z;ISIN;EZ72F065LTQ2;19.13833;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303165L2;false;TPAC,FULJ,ILQD
2019-06-11T14:38:35.358Z;ISIN;EZ1NY3GL78M5;22.6336;360T;MONE;CZK;N/A;2.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303042L2;false;TPAC,FULJ,ILQD
2019-06-11T14:38:35.358Z;ISIN;EZ4MLLKYCPC5;22.63395;360T;MONE;CZK;N/A;2.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303042L1;false;TPAC,FULJ,ILQD
2019-06-11T14:36:59.700Z;ISIN;EZ4M8JQ2R751;283.646;360T;MONE;HUF;N/A;7000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302933L2;false;TPAC,FULJ,ILQD
2019-06-11T14:36:59.700Z;ISIN;EZ34V4ZGQPR5;283.664;360T;MONE;HUF;N/A;7000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302933L1;false;TPAC,FULJ,ILQD
2019-06-11T14:36:15.304Z;ISIN;EZ8X6RZ6TWM2;19.134383;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302880L2;false;TPAC,FULJ,ILQD
2019-06-11T14:36:15.304Z;ISIN;EZVYNK9JH8G1;19.131133;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302880L1;false;TPAC,FULJ,ILQD
2019-06-11T14:35:56.816Z;ISIN;EZ3H6HTPM0L4;1.364187;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-09T00:00:00.000Z;360T;1010000281326302096L1;false;TPAC,FULJ,ILQD
2019-06-11T14:35:56.816Z;ISIN;EZVVDF9YH3W7;1.36418;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-09T00:00:00.000Z;360T;1010000281326302096L2;false;TPAC,FULJ,ILQD
2019-06-11T14:35:40.451Z;ISIN;EZ4GLV9R0T20;1.131794;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326301621L2;false;TPAC,FULJ,ILQD
2019-06-11T14:35:40.451Z;ISIN;EZ1F1X9S9M06;1.1312368;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326301621L1;false;TPAC,FULJ,ILQD
2019-06-11T14:35:37.722Z;ISIN;EZ62H5NJX2P2;3.5799;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-09T00:00:00.000Z;360T;1010000281326301485L2;false;TPAC,FULJ,ILQD
2019-06-11T14:35:37.722Z;ISIN;EZ5JKMRRZV01;3.580115;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-09T00:00:00.000Z;360T;1010000281326301485L1;false;TPAC,FULJ,ILQD
2019-06-11T14:35:26.854Z;ISIN;EZ6Z9445J814;0.6578608;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326301365L1;false;TPAC,FULJ,ILQD
2019-06-11T14:35:26.854Z;ISIN;EZ6D4C3LFRW9;0.65788;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326301365L2;false;TPAC,FULJ,ILQD
2019-06-11T14:35:04.051Z;ISIN;EZ94DVFWKRV5;0.69514;360T;MONE;USD;N/A;1.5E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326301358L2;false;TPAC,FULJ,ILQD
2019-06-11T14:35:04.051Z;ISIN;EZ4R03H8Y4L6;0.6951146;360T;MONE;USD;N/A;1.5E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326301358L1;false;TPAC,FULJ,ILQD
2019-06-11T14:34:44.161Z;ISIN;EZ4KQDKSBYZ2;108.71296;360T;MONE;JPY;N/A;5.5E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326300401L1;false;TPAC,FULJ,ILQD
2019-06-11T14:34:44.161Z;ISIN;EZ9ZVHXG6MS6;108.705;360T;MONE;JPY;N/A;5.5E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326300401L2;false;TPAC,FULJ,ILQD
2019-06-11T14:34:40.212Z;ISIN;EZ97LZP6C9H7;0.9935;360T;MONE;CHF;N/A;4.0E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326298786L2;false;TPAC,FULJ,ILQD
2019-06-11T14:34:40.212Z;ISIN;EZ54K71XS005;0.9935907;360T;MONE;CHF;N/A;4.0E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326298786L1;false;TPAC,FULJ,ILQD
2019-06-11T14:34:24.152Z;ISIN;EZ54K71XS005;0.9935507;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326298473L1;false;TPAC,FULJ,ILQD
2019-06-11T14:34:24.152Z;ISIN;EZ97LZP6C9H7;0.99346;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326298473L2;false;TPAC,FULJ,ILQD
2019-06-11T14:32:31.441Z;ISIN;EZ364NTFJ9Y9;1.13428;360T;MONE;USD;N/A;4308000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326306950L2;false;TPAC,FULJ,ILQD
2019-06-11T14:32:31.441Z;ISIN;EZVR03DYPY57;1.13124;360T;MONE;USD;N/A;4308000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326306950L1;false;TPAC,FULJ,ILQD
2019-06-11T14:31:32.138Z;ISIN;EZ4TWV7K1QW7;1.2709004;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326298287L2;false;TPAC,FULJ,ILQD
2019-06-11T14:31:32.138Z;ISIN;EZVWT98DM6F2;1.2708391;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326298287L1;false;TPAC,FULJ,ILQD
2019-06-11T14:28:26.101Z;ISIN;EZ1F1X9S9M06;1.1313968;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326298123L2;false;TPAC,FULJ,ILQD
